createdAt,value
2019-01-23T00:00:34.922Z,59.07
2019-01-23T00:03:03.471Z,57.13
2019-01-23T00:05:31.933Z,54.83
2019-01-23T00:08:00.486Z,52.33
2019-01-23T00:10:28.929Z,52.97
2019-01-23T00:12:57.410Z,53.47
2019-01-23T00:15:25.863Z,53.50
2019-01-23T00:17:54.390Z,55.23
2019-01-23T00:20:22.840Z,58.73
2019-01-23T00:22:51.321Z,58.80
2019-01-23T00:25:19.852Z,62.33
2019-01-23T00:27:48.335Z,56.67
2019-01-23T00:30:16.946Z,55.70
2019-01-23T00:32:45.418Z,59.97
2019-01-23T00:35:13.875Z,53.67
2019-01-23T00:37:42.354Z,56.43
2019-01-23T00:40:15.757Z,53.20
2019-01-23T00:42:44.473Z,52.07
2019-01-23T00:45:14.887Z,57.87
2019-01-23T00:47:43.340Z,56.50
2019-01-23T00:50:13.425Z,47.90
2019-01-23T00:52:41.927Z,52.23
2019-01-23T00:55:17.542Z,52.67
2019-01-23T00:57:46.111Z,51.47
2019-01-23T01:00:17.654Z,54.77
2019-01-23T01:02:46.202Z,52.23
2019-01-23T01:05:15.938Z,52.33
2019-01-23T01:07:44.563Z,46.93
2019-01-23T01:10:15.462Z,53.77
2019-01-23T01:12:44.185Z,59.60
2019-01-23T01:15:13.431Z,50.23
2019-01-23T01:17:42.210Z,54.60
2019-01-23T01:20:12.811Z,45.83
2019-01-23T01:22:41.257Z,55.20
2019-01-23T01:25:12.286Z,57.37
2019-01-23T01:27:40.741Z,65.83
2019-01-23T01:30:14.883Z,58.73
2019-01-23T01:32:43.402Z,58.00
2019-01-23T01:35:11.877Z,56.57
2019-01-23T01:37:40.323Z,54.87
2019-01-23T01:40:12.570Z,54.77
2019-01-23T01:42:41.228Z,61.90
2019-01-23T01:45:12.046Z,51.23
2019-01-23T01:47:40.500Z,52.33
2019-01-23T01:50:14.213Z,62.23
2019-01-23T01:52:42.672Z,61.30
2019-01-23T01:55:11.205Z,57.03
2019-01-23T01:57:39.674Z,54.87
2019-01-23T02:00:11.227Z,62.90
2019-01-23T02:02:39.686Z,54.33
2019-01-23T02:05:08.492Z,60.67
2019-01-23T02:07:36.926Z,65.60
2019-01-23T02:10:08.802Z,61.20
2019-01-23T02:12:37.242Z,53.13
2019-01-23T02:15:08.224Z,54.77
2019-01-23T02:17:36.675Z,57.30
2019-01-23T02:20:08.215Z,59.73
2019-01-23T02:22:36.680Z,59.03
2019-01-23T02:25:06.652Z,65.43
2019-01-23T02:27:35.097Z,61.93
2019-01-23T02:30:05.426Z,64.33
2019-01-23T02:32:33.871Z,67.63
2019-01-23T02:35:02.363Z,58.03
2019-01-23T02:37:30.896Z,58.30
2019-01-23T02:39:59.419Z,62.17
2019-01-23T02:42:27.857Z,68.50
2019-01-23T02:44:56.325Z,55.20
2019-01-23T02:47:24.792Z,56.00
2019-01-23T02:49:53.257Z,57.60
2019-01-23T02:52:21.715Z,64.20
2019-01-23T02:54:50.185Z,61.50
2019-01-23T02:57:18.637Z,63.63
2019-01-23T02:59:47.107Z,70.67
2019-01-23T03:02:15.565Z,66.60
2019-01-23T03:04:44.571Z,63.87
2019-01-23T03:07:13.036Z,67.47
2019-01-23T03:09:41.502Z,61.47
2019-01-23T03:12:09.958Z,58.13
2019-01-23T03:14:38.419Z,64.37
2019-01-23T03:17:06.897Z,63.73
2019-01-23T03:19:35.545Z,67.10
2019-01-23T03:22:04.168Z,63.93
2019-01-23T03:24:32.706Z,57.77
2019-01-23T03:27:01.151Z,68.70
2019-01-23T03:29:29.632Z,65.07
2019-01-23T03:31:58.095Z,71.53
2019-01-23T03:34:26.550Z,66.33
2019-01-23T03:36:54.987Z,66.70
2019-01-23T03:39:23.477Z,65.93
2019-01-23T03:41:51.948Z,69.73
2019-01-23T03:44:20.430Z,67.27
2019-01-23T03:46:48.871Z,42.80
2019-01-23T03:49:17.334Z,62.63
2019-01-23T03:51:45.780Z,60.13
2019-01-23T03:54:14.251Z,62.20
2019-01-23T03:56:42.695Z,67.27
2019-01-23T03:59:11.237Z,58.30
2019-01-23T04:01:39.689Z,69.73
2019-01-23T04:04:08.166Z,65.33
2019-01-23T04:06:36.615Z,66.93
2019-01-23T04:09:07.023Z,71.73
2019-01-23T04:11:35.567Z,66.20
2019-01-23T04:14:04.236Z,52.50
2019-01-23T04:16:32.700Z,60.93
2019-01-23T04:19:01.239Z,57.00
2019-01-23T04:21:29.750Z,55.73
2019-01-23T04:23:58.201Z,52.83
2019-01-23T04:26:26.663Z,60.90
2019-01-23T04:28:55.121Z,57.40
2019-01-23T04:31:23.570Z,65.77
2019-01-23T04:33:52.023Z,58.57
2019-01-23T04:36:20.552Z,66.13
2019-01-23T04:38:48.997Z,63.63
2019-01-23T04:41:17.466Z,59.40
2019-01-23T04:43:45.982Z,66.27
2019-01-23T04:46:14.446Z,68.17
2019-01-23T04:48:42.907Z,74.13
2019-01-23T04:51:15.877Z,72.77
2019-01-23T04:53:45.612Z,68.87
2019-01-23T04:56:14.123Z,61.70
2019-01-23T04:58:42.574Z,63.03
2019-01-23T05:01:11.051Z,68.87
2019-01-23T05:03:39.569Z,66.50
2019-01-23T05:06:08.086Z,63.53
2019-01-23T05:08:36.542Z,65.37
2019-01-23T05:11:05.023Z,62.17
2019-01-23T05:13:33.486Z,59.97
2019-01-23T05:16:02.029Z,65.63
2019-01-23T05:18:30.468Z,68.87
2019-01-23T05:20:58.929Z,61.33
2019-01-23T05:23:27.385Z,66.63
2019-01-23T05:25:55.889Z,41.77
2019-01-23T05:28:24.373Z,57.43
2019-01-23T05:30:52.914Z,61.53
2019-01-23T05:33:21.447Z,63.83
2019-01-23T05:35:50.850Z,61.67
2019-01-23T05:38:19.287Z,65.53
2019-01-23T05:40:47.740Z,70.03
2019-01-23T05:43:16.191Z,68.10
2019-01-23T05:45:44.668Z,64.50
2019-01-23T05:48:13.109Z,61.40
2019-01-23T05:50:41.556Z,71.87
2019-01-23T05:53:10.012Z,60.60
2019-01-23T05:55:38.550Z,63.63
2019-01-23T05:58:07.020Z,61.77
2019-01-23T06:00:35.555Z,70.17
2019-01-23T06:03:04.087Z,65.60
2019-01-23T06:05:32.617Z,64.27
2019-01-23T06:08:01.098Z,74.90
2019-01-23T06:10:29.579Z,71.07
2019-01-23T06:12:58.114Z,63.13
2019-01-23T06:15:26.586Z,68.10
2019-01-23T06:17:55.142Z,69.77
2019-01-23T06:20:23.612Z,67.00
2019-01-23T06:22:52.070Z,58.57
2019-01-23T06:25:20.604Z,67.80
2019-01-23T06:27:49.065Z,68.73
2019-01-23T06:30:25.131Z,68.90
2019-01-23T06:32:53.576Z,69.17
2019-01-23T06:35:22.113Z,67.27
2019-01-23T06:37:50.648Z,69.70
2019-01-23T06:40:19.669Z,80.77
2019-01-23T06:42:48.182Z,69.93
2019-01-23T06:45:18.201Z,69.60
2019-01-23T06:47:47.609Z,73.50
2019-01-23T06:50:18.448Z,80.40
2019-01-23T06:52:47.013Z,68.53
2019-01-23T06:55:15.465Z,85.13
2019-01-23T06:57:43.941Z,86.23
2019-01-23T07:00:17.645Z,71.33
2019-01-23T07:02:46.901Z,81.70
2019-01-23T07:05:15.890Z,75.43
2019-01-23T07:07:44.349Z,88.43
2019-01-23T07:10:21.043Z,78.70
2019-01-23T07:12:49.508Z,88.70
2019-01-23T07:15:18.292Z,85.30
2019-01-23T07:17:46.794Z,87.77
2019-01-23T07:20:20.341Z,88.80
2019-01-23T07:22:48.894Z,89.30
2019-01-23T07:25:17.691Z,85.93
2019-01-23T07:27:46.218Z,84.37
2019-01-23T07:30:23.991Z,87.50
2019-01-23T07:32:47.946Z,96.13
2019-01-23T07:35:16.401Z,99.60
2019-01-23T07:37:44.896Z,93.17
2019-01-23T07:40:13.543Z,93.67
2019-01-23T07:42:42.026Z,84.37
2019-01-23T07:45:18.674Z,95.07
2019-01-23T07:47:47.152Z,93.10
2019-01-23T07:50:15.838Z,104.73
2019-01-23T07:52:44.394Z,111.03
2019-01-23T07:55:17.639Z,97.70
2019-01-23T07:57:46.111Z,111.63
2019-01-23T08:00:16.959Z,96.80
2019-01-23T08:02:45.510Z,107.60
2019-01-23T08:05:19.544Z,105.53
2019-01-23T08:07:47.575Z,101.60
2019-01-23T08:10:17.888Z,110.63
2019-01-23T08:12:46.686Z,111.53
2019-01-23T08:15:18.239Z,101.53
2019-01-23T08:17:46.879Z,108.93
2019-01-23T08:20:18.040Z,105.73
2019-01-23T08:22:46.574Z,115.67
2019-01-23T08:25:15.364Z,114.20
2019-01-23T08:27:43.946Z,127.47
2019-01-23T08:30:15.594Z,111.57
2019-01-23T08:32:44.074Z,113.40
2019-01-23T08:35:12.877Z,116.30
2019-01-23T08:37:41.370Z,106.63
2019-01-23T08:40:12.571Z,110.10
2019-01-23T08:42:41.238Z,114.43
2019-01-23T08:45:11.291Z,117.10
2019-01-23T08:47:39.769Z,128.90
2019-01-23T08:50:11.299Z,119.07
2019-01-23T08:52:39.778Z,126.27
2019-01-23T08:55:08.369Z,127.47
2019-01-23T08:57:36.846Z,135.07
2019-01-23T09:00:11.255Z,128.47
2019-01-23T09:02:39.717Z,127.23
2019-01-23T09:05:09.686Z,137.23
2019-01-23T09:07:38.197Z,131.47
2019-01-23T09:10:18.419Z,125.43
2019-01-23T09:12:46.972Z,129.03
2019-01-23T09:15:16.764Z,135.10
2019-01-23T09:17:45.245Z,128.63
2019-01-23T09:20:18.388Z,139.57
2019-01-23T09:22:46.872Z,138.07
2019-01-23T09:25:17.261Z,139.30
2019-01-23T09:27:45.762Z,141.57
2019-01-23T09:30:20.064Z,135.30
2019-01-23T09:32:54.484Z,139.33
2019-01-23T09:35:28.979Z,144.80
2019-01-23T09:38:00.565Z,139.37
2019-01-23T09:40:32.087Z,141.20
2019-01-23T09:43:15.491Z,144.53
2019-01-23T09:45:58.883Z,140.83
2019-01-23T09:48:36.230Z,137.40
2019-01-23T09:51:25.643Z,147.93
2019-01-23T09:53:57.247Z,123.50
2019-01-23T09:56:25.808Z,121.60
2019-01-23T09:58:54.347Z,128.60
2019-01-23T10:01:22.937Z,141.57
2019-01-23T10:03:51.412Z,127.20
2019-01-23T10:06:19.871Z,138.33
2019-01-23T10:08:48.406Z,143.33
2019-01-23T10:11:16.867Z,139.70
2019-01-23T10:13:45.349Z,127.47
2019-01-23T10:16:13.827Z,136.20
2019-01-23T10:18:42.360Z,136.47
2019-01-23T10:21:10.881Z,138.70
2019-01-23T10:23:39.377Z,136.53
2019-01-23T10:26:07.817Z,135.77
2019-01-23T10:28:36.296Z,116.80
2019-01-23T10:31:06.828Z,122.70
2019-01-23T10:33:34.973Z,135.07
2019-01-23T10:36:03.527Z,127.13
2019-01-23T10:38:32.000Z,113.90
2019-01-23T10:41:01.122Z,108.03
2019-01-23T10:43:29.595Z,107.20
2019-01-23T10:45:58.077Z,123.90
2019-01-23T10:48:26.531Z,131.33
2019-01-23T10:50:54.994Z,134.40
2019-01-23T10:53:23.469Z,111.67
2019-01-23T10:55:51.956Z,113.60
2019-01-23T10:58:20.427Z,124.30
2019-01-23T11:00:48.912Z,109.57
2019-01-23T11:03:17.367Z,131.73
2019-01-23T11:05:45.848Z,108.77
2019-01-23T11:08:14.313Z,125.40
2019-01-23T11:10:42.854Z,124.70
2019-01-23T11:13:11.330Z,124.40
2019-01-23T11:15:39.865Z,111.53
2019-01-23T11:18:08.374Z,128.73
2019-01-23T11:20:36.857Z,124.50
2019-01-23T11:23:05.315Z,115.90
2019-01-23T11:25:33.859Z,124.13
2019-01-23T11:28:02.338Z,127.80
2019-01-23T11:30:30.883Z,125.77
2019-01-23T11:32:59.345Z,134.83
2019-01-23T11:35:27.826Z,129.73
2019-01-23T11:37:56.346Z,120.07
2019-01-23T11:40:28.019Z,118.93
2019-01-23T11:42:56.458Z,125.87
2019-01-23T11:45:24.948Z,101.73
2019-01-23T11:47:53.485Z,103.57
2019-01-23T11:50:23.229Z,116.13
2019-01-23T11:52:52.061Z,112.97
2019-01-23T11:55:20.546Z,118.00
2019-01-23T11:57:48.984Z,112.73
2019-01-23T12:00:22.629Z,119.07
2019-01-23T12:02:51.095Z,121.10
2019-01-23T12:05:21.369Z,122.70
2019-01-23T12:07:50.269Z,87.37
2019-01-23T12:10:23.465Z,100.53
2019-01-23T12:12:52.466Z,95.43
2019-01-23T12:15:22.784Z,106.83
2019-01-23T12:17:51.329Z,111.67
2019-01-23T12:20:20.341Z,111.70
2019-01-23T12:22:48.969Z,114.97
2019-01-23T12:25:17.449Z,118.43
2019-01-23T12:27:45.993Z,121.87
2019-01-23T12:30:20.126Z,114.03
2019-01-23T12:32:48.595Z,98.73
2019-01-23T12:35:17.244Z,75.87
2019-01-23T12:37:45.706Z,119.50
2019-01-23T12:40:15.935Z,116.60
2019-01-23T12:42:44.557Z,121.40
2019-01-23T12:45:21.887Z,111.63
2019-01-23T12:47:50.411Z,101.83
2019-01-23T12:50:21.824Z,111.07
2019-01-23T12:52:50.285Z,104.17
2019-01-23T12:55:18.745Z,77.53
2019-01-23T12:57:47.270Z,111.73
2019-01-23T13:00:21.426Z,100.80
2019-01-23T13:02:50.063Z,115.90
2019-01-23T13:05:20.128Z,113.20
2019-01-23T13:07:48.593Z,109.90
2019-01-23T13:10:19.559Z,121.30
2019-01-23T13:12:48.340Z,104.50
2019-01-23T13:15:21.417Z,102.33
2019-01-23T13:17:49.932Z,103.93
2019-01-23T13:20:20.592Z,106.33
2019-01-23T13:22:49.071Z,108.00
2019-01-23T13:25:25.514Z,108.40
2019-01-23T13:27:54.302Z,96.80
2019-01-23T13:30:24.977Z,93.03
2019-01-23T13:32:53.522Z,86.03
2019-01-23T13:35:26.973Z,95.23
2019-01-23T13:37:55.645Z,94.90
2019-01-23T13:40:27.052Z,87.80
2019-01-23T13:42:55.617Z,87.80
2019-01-23T13:45:24.152Z,88.03
2019-01-23T13:47:52.737Z,80.70
2019-01-23T13:50:21.178Z,94.27
2019-01-23T13:52:49.739Z,79.13
2019-01-23T13:55:22.837Z,79.93
2019-01-23T13:57:51.305Z,83.83
2019-01-23T14:00:29.008Z,88.43
2019-01-23T14:02:57.564Z,71.20
2019-01-23T14:05:26.078Z,81.43
2019-01-23T14:07:54.571Z,74.97
2019-01-23T14:10:23.020Z,87.00
2019-01-23T14:12:51.552Z,81.20
2019-01-23T14:15:34.638Z,69.73
2019-01-23T14:18:03.226Z,74.27
2019-01-23T14:20:31.678Z,67.20
2019-01-23T14:23:00.142Z,73.73
2019-01-23T14:25:28.615Z,73.23
2019-01-23T14:27:57.065Z,73.33
2019-01-23T14:30:30.498Z,74.60
2019-01-23T14:32:58.973Z,69.20
2019-01-23T14:35:27.968Z,74.33
2019-01-23T14:38:00.590Z,54.57
2019-01-23T14:40:26.770Z,71.83
2019-01-23T14:42:55.239Z,66.17
2019-01-23T14:45:23.751Z,59.50
2019-01-23T14:47:52.290Z,55.93
2019-01-23T14:50:21.590Z,46.67
2019-01-23T14:52:50.131Z,53.07
2019-01-23T14:55:18.665Z,53.23
2019-01-23T14:57:47.333Z,39.27
2019-01-23T15:00:24.784Z,45.27
2019-01-23T15:02:53.332Z,50.27
2019-01-23T15:05:21.835Z,51.33
2019-01-23T15:07:50.331Z,40.80
2019-01-23T15:10:27.167Z,46.77
2019-01-23T15:12:55.627Z,38.37
2019-01-23T15:15:24.170Z,45.83
2019-01-23T15:17:53.199Z,48.63
2019-01-23T15:20:24.698Z,46.53
2019-01-23T15:22:53.182Z,43.87
2019-01-23T15:25:21.643Z,45.47
2019-01-23T15:27:50.135Z,49.23
2019-01-23T15:30:20.836Z,44.70
2019-01-23T15:32:49.476Z,43.97
2019-01-23T15:35:19.295Z,44.00
2019-01-23T15:37:47.862Z,44.30
2019-01-23T15:40:30.766Z,46.63
2019-01-23T15:42:59.230Z,40.00
2019-01-23T15:45:27.674Z,38.10
2019-01-23T15:47:56.439Z,37.60
2019-01-23T15:50:26.535Z,37.63
2019-01-23T15:52:55.242Z,39.03
2019-01-23T15:55:25.651Z,34.97
2019-01-23T15:57:54.290Z,33.93
2019-01-23T16:00:32.678Z,21.10
2019-01-23T16:03:01.143Z,37.53
2019-01-23T16:05:29.667Z,40.83
2019-01-23T16:07:58.794Z,37.87
2019-01-23T16:10:28.817Z,34.90
2019-01-23T16:12:57.340Z,37.20
2019-01-23T16:15:27.511Z,33.37
2019-01-23T16:17:57.452Z,34.60
2019-01-23T16:20:26.409Z,32.93
2019-01-23T16:22:54.947Z,29.70
2019-01-23T16:25:23.412Z,39.97
2019-01-23T16:27:51.868Z,29.07
2019-01-23T16:30:34.218Z,35.67
2019-01-23T16:33:02.802Z,37.27
2019-01-23T16:35:38.327Z,31.20
2019-01-23T16:38:01.564Z,35.43
2019-01-23T16:40:29.999Z,38.87
2019-01-23T16:42:58.539Z,34.13
2019-01-23T16:45:27.203Z,34.73
2019-01-23T16:47:55.709Z,33.70
2019-01-23T16:50:26.642Z,32.77
2019-01-23T16:52:55.167Z,35.43
2019-01-23T16:55:23.923Z,34.60
2019-01-23T16:57:53.249Z,36.47
2019-01-23T17:00:24.186Z,33.73
2019-01-23T17:02:53.339Z,34.37
2019-01-23T17:05:30.056Z,32.17
2019-01-23T17:08:00.102Z,30.40
2019-01-23T17:10:29.222Z,22.13
2019-01-23T17:12:58.039Z,26.17
2019-01-23T17:15:26.800Z,32.60
2019-01-23T17:17:55.268Z,29.67
2019-01-23T17:20:30.156Z,23.57
2019-01-23T17:22:58.639Z,34.60
2019-01-23T17:25:27.175Z,33.30
2019-01-23T17:27:55.630Z,34.10
2019-01-23T17:30:24.529Z,36.13
2019-01-23T17:32:53.120Z,31.40
2019-01-23T17:35:22.018Z,31.13
2019-01-23T17:37:50.505Z,34.30
2019-01-23T17:40:21.041Z,32.50
2019-01-23T17:42:49.500Z,22.67
2019-01-23T17:45:26.556Z,32.23
2019-01-23T17:47:55.006Z,33.27
2019-01-23T17:50:24.540Z,31.90
2019-01-23T17:52:53.200Z,37.43
2019-01-23T17:55:24.751Z,33.40
2019-01-23T17:57:53.334Z,33.20
2019-01-23T18:00:25.839Z,31.87
2019-01-23T18:02:54.677Z,28.07
2019-01-23T18:05:23.493Z,35.17
2019-01-23T18:07:51.948Z,34.87
2019-01-23T18:10:20.441Z,32.50
2019-01-23T18:12:49.055Z,33.43
2019-01-23T18:15:20.132Z,32.80
2019-01-23T18:17:48.595Z,32.30
2019-01-23T18:20:19.306Z,35.73
2019-01-23T18:22:47.754Z,29.77
2019-01-23T18:25:17.171Z,33.57
2019-01-23T18:27:46.061Z,35.93
2019-01-23T18:30:29.208Z,33.60
2019-01-23T18:33:00.128Z,38.23
2019-01-23T18:35:33.848Z,31.80
2019-01-23T18:38:11.080Z,32.97
2019-01-23T18:41:07.777Z,32.53
2019-01-23T18:43:47.864Z,33.37
2019-01-23T18:46:45.072Z,34.80
2019-01-23T18:49:22.555Z,32.43
2019-01-23T18:52:12.529Z,33.20
2019-01-23T18:54:41.825Z,32.97
2019-01-23T18:57:22.704Z,30.50
2019-01-23T18:59:51.267Z,27.50
2019-01-23T19:02:19.758Z,31.03
2019-01-23T19:04:48.214Z,30.10
2019-01-23T19:07:16.687Z,32.67
2019-01-23T19:09:45.128Z,31.03
2019-01-23T19:12:13.637Z,28.40
2019-01-23T19:14:42.078Z,31.77
2019-01-23T19:17:10.550Z,31.50
2019-01-23T19:19:38.990Z,30.30
2019-01-23T19:22:07.465Z,31.20
2019-01-23T19:24:35.910Z,32.80
2019-01-23T19:27:04.632Z,32.10
2019-01-23T19:29:33.141Z,28.63
2019-01-23T19:32:01.630Z,34.17
2019-01-23T19:34:30.085Z,31.73
2019-01-23T19:36:58.548Z,30.33
2019-01-23T19:39:26.998Z,34.90
2019-01-23T19:41:55.456Z,29.90
2019-01-23T19:44:23.904Z,32.67
2019-01-23T19:46:52.425Z,33.70
2019-01-23T19:49:21.011Z,31.33
2019-01-23T19:51:49.623Z,32.93
2019-01-23T19:54:18.122Z,31.33
2019-01-23T19:56:46.672Z,31.77
2019-01-23T19:59:15.150Z,34.17
2019-01-23T20:01:43.609Z,30.93
2019-01-23T20:04:12.112Z,32.73
2019-01-23T20:06:40.631Z,32.43
2019-01-23T20:09:10.515Z,29.60
2019-01-23T20:11:38.989Z,33.07
2019-01-23T20:14:07.584Z,34.87
2019-01-23T20:16:36.053Z,36.60
2019-01-23T20:19:06.345Z,36.70
2019-01-23T20:21:34.835Z,35.60
2019-01-23T20:24:03.394Z,33.87
2019-01-23T20:26:31.888Z,35.93
2019-01-23T20:29:00.414Z,29.50
2019-01-23T20:31:28.882Z,45.53
2019-01-23T20:33:57.440Z,37.20
2019-01-23T20:36:25.895Z,37.20
2019-01-23T20:38:54.369Z,34.03
2019-01-23T20:41:22.816Z,31.93
2019-01-23T20:43:51.461Z,35.27
2019-01-23T20:46:20.094Z,34.37
2019-01-23T20:48:48.568Z,33.53
2019-01-23T20:51:17.074Z,34.63
2019-01-23T20:53:45.556Z,36.30
2019-01-23T20:56:13.996Z,36.97
2019-01-23T20:58:42.446Z,37.40
2019-01-23T21:01:10.894Z,37.03
2019-01-23T21:03:39.363Z,38.13
2019-01-23T21:06:07.814Z,41.03
2019-01-23T21:08:36.283Z,41.30
2019-01-23T21:11:05.276Z,38.20
2019-01-23T21:13:33.753Z,35.07
2019-01-23T21:16:02.254Z,36.33
2019-01-23T21:18:30.716Z,36.60
2019-01-23T21:20:59.190Z,31.53
2019-01-23T21:23:27.662Z,37.17
2019-01-23T21:25:56.354Z,35.53
2019-01-23T21:28:24.848Z,35.00
2019-01-23T21:30:53.295Z,35.57
2019-01-23T21:33:21.760Z,35.13
2019-01-23T21:35:50.278Z,37.93
2019-01-23T21:38:18.824Z,32.63
2019-01-23T21:40:47.264Z,36.63
2019-01-23T21:43:15.809Z,36.93
2019-01-23T21:45:44.281Z,30.63
2019-01-23T21:48:12.731Z,36.37
2019-01-23T21:50:41.196Z,32.30
2019-01-23T21:53:09.731Z,33.60
2019-01-23T21:55:38.186Z,38.57
2019-01-23T21:58:06.740Z,31.13
2019-01-23T22:00:38.272Z,35.23
2019-01-23T22:03:08.534Z,34.27
2019-01-23T22:05:36.968Z,34.83
2019-01-23T22:08:05.754Z,34.53
2019-01-23T22:10:34.213Z,34.80
2019-01-23T22:13:02.677Z,33.33
2019-01-23T22:15:32.765Z,33.83
2019-01-23T22:18:01.246Z,27.17
2019-01-23T22:20:29.711Z,33.53
2019-01-23T22:22:58.157Z,33.60
2019-01-23T22:25:26.645Z,33.77
2019-01-23T22:27:55.427Z,37.77
2019-01-23T22:30:26.351Z,31.27
2019-01-23T22:32:54.862Z,34.77
2019-01-23T22:35:23.416Z,35.47
2019-01-23T22:37:51.923Z,29.07
2019-01-23T22:40:20.735Z,31.20
2019-01-23T22:42:49.170Z,32.23
2019-01-23T22:45:19.311Z,34.60
2019-01-23T22:47:47.782Z,32.00
2019-01-23T22:50:21.087Z,33.77
2019-01-23T22:52:49.885Z,36.10
2019-01-23T22:55:18.401Z,32.87
2019-01-23T22:57:46.850Z,37.53
2019-01-23T23:00:21.099Z,34.13
2019-01-23T23:02:49.579Z,34.37
2019-01-23T23:05:18.034Z,32.00
2019-01-23T23:07:46.496Z,34.93
2019-01-23T23:10:15.794Z,35.17
2019-01-23T23:12:44.241Z,35.17
2019-01-23T23:15:13.136Z,33.53
2019-01-23T23:17:41.610Z,35.07
2019-01-23T23:20:12.172Z,34.87
2019-01-23T23:22:40.630Z,37.03
2019-01-23T23:25:10.438Z,35.27
2019-01-23T23:27:39.452Z,36.97
2019-01-23T23:30:11.217Z,34.63
2019-01-23T23:32:39.662Z,36.20
2019-01-23T23:35:08.398Z,35.13
2019-01-23T23:37:36.897Z,33.40
2019-01-23T23:40:08.658Z,35.90
2019-01-23T23:42:37.131Z,36.30
2019-01-23T23:45:09.230Z,34.50
2019-01-23T23:47:37.781Z,32.53
2019-01-23T23:50:09.342Z,27.43
2019-01-23T23:52:37.810Z,34.27
2019-01-23T23:55:08.114Z,34.13
2019-01-23T23:57:36.610Z,34.93
