createdAt,value
2023-02-12T00:00:12.880Z,102151.03
2023-02-12T00:22:28.957Z,102106.22
2023-02-12T00:25:50.314Z,102103.47
2023-02-12T00:35:48.716Z,102110.44
2023-02-12T00:50:31.622Z,102081.50
2023-02-12T02:10:34.109Z,102093.94
2023-02-12T02:16:59.873Z,102108.50
2023-02-12T02:19:50.628Z,102116.22
2023-02-12T02:22:36.331Z,102100.13
2023-02-12T02:25:46.537Z,102116.22
2023-02-12T02:28:54.771Z,102117.72
2023-02-12T02:32:07.749Z,102114.97
2023-02-12T02:34:54.278Z,102105.13
2023-02-12T02:38:02.205Z,102092.84
2023-02-12T02:41:01.617Z,102106.25
2023-02-12T02:43:36.135Z,102110.00
2023-02-12T09:49:16.484Z,102304.47
2023-02-12T09:55:59.905Z,102295.88
2023-02-12T10:22:32.826Z,102311.97
2023-02-12T10:29:36.914Z,102303.59
2023-02-12T10:54:50.024Z,102305.44
2023-02-12T10:57:39.271Z,102312.75
2023-02-12T11:00:32.962Z,102310.09
2023-02-12T11:03:29.263Z,102308.34
2023-02-12T11:06:41.355Z,102311.91
2023-02-12T11:09:27.853Z,102332.75
2023-02-12T11:12:54.807Z,102332.38
2023-02-12T17:19:56.098Z,102212.84
2023-02-12T17:22:48.581Z,102227.44
2023-02-12T17:25:20.678Z,102213.47
2023-02-12T17:36:11.947Z,102223.34
2023-02-12T18:13:49.297Z,102253.56
2023-02-12T18:16:18.786Z,102240.06
2023-02-12T18:18:47.341Z,102256.22
2023-02-12T18:21:17.739Z,102233.56
2023-02-12T18:23:51.330Z,102239.75
2023-02-12T18:26:32.339Z,102249.03
2023-02-12T18:29:02.259Z,102239.78
2023-02-12T18:31:40.434Z,102243.97
2023-02-12T18:34:16.778Z,102246.72
2023-02-12T18:36:46.715Z,102254.31
2023-02-12T18:39:14.455Z,102239.25
2023-02-12T18:41:48.478Z,102246.97
2023-02-12T18:44:20.148Z,102253.31
2023-02-12T18:46:52.888Z,102255.41
2023-02-12T18:49:21.614Z,102252.31
2023-02-12T18:51:49.161Z,102251.00
2023-02-12T18:54:18.016Z,102262.34
2023-02-12T18:56:53.881Z,102260.63
2023-02-12T18:59:27.129Z,102272.84
2023-02-12T19:01:56.208Z,102267.19
2023-02-12T19:04:33.481Z,102287.97
