createdAt,value
2019-01-14T00:00:45.210Z,0.23
2019-01-14T00:03:31.686Z,0.30
2019-01-14T00:06:14.618Z,0.30
2019-01-14T00:11:07.216Z,0.50
2019-01-14T00:13:32.406Z,0.30
2019-01-14T00:16:23.285Z,0.30
2019-01-14T00:19:03.981Z,0.30
2019-01-14T00:21:20.201Z,0.63
2019-01-14T00:23:44.369Z,0.40
2019-01-14T00:25:53.741Z,0.30
2019-01-14T00:28:31.878Z,0.50
2019-01-14T00:30:57.379Z,0.60
2019-01-14T00:33:38.585Z,0.50
2019-01-14T00:35:56.954Z,0.30
2019-01-14T00:38:22.393Z,0.10
2019-01-14T00:40:42.712Z,0.20
2019-01-14T00:43:18.419Z,0.33
2019-01-14T00:45:36.871Z,0.30
2019-01-14T00:48:15.492Z,0.40
2019-01-14T00:50:51.470Z,0.40
2019-01-14T00:53:15.572Z,0.30
2019-01-14T00:58:18.001Z,0.20
2019-01-14T01:00:55.717Z,0.57
2019-01-14T01:03:11.147Z,0.80
2019-01-14T01:06:02.229Z,0.40
2019-01-14T01:08:30.853Z,0.30
2019-01-14T01:11:02.434Z,0.40
2019-01-14T01:13:18.217Z,0.40
2019-01-14T01:15:35.415Z,0.50
2019-01-14T01:18:03.737Z,0.50
2019-01-14T01:20:45.542Z,0.83
2019-01-14T01:23:12.115Z,0.50
2019-01-14T01:25:46.084Z,1.53
2019-01-14T01:28:36.107Z,0.57
2019-01-14T01:30:51.168Z,1.03
2019-01-14T01:33:11.518Z,0.80
2019-01-14T01:35:31.909Z,1.10
2019-01-14T01:37:51.475Z,1.67
2019-01-14T01:40:16.723Z,1.27
2019-01-14T01:42:25.590Z,0.87
2019-01-14T01:45:07.553Z,1.20
2019-01-14T01:48:06.295Z,1.13
2019-01-14T01:50:30.506Z,1.37
2019-01-14T01:52:49.957Z,1.10
2019-01-14T01:55:02.240Z,1.50
2019-01-14T01:57:10.793Z,1.37
2019-01-14T01:59:46.300Z,1.30
2019-01-14T02:01:59.849Z,2.47
2019-01-14T02:04:22.853Z,1.30
2019-01-14T02:06:42.202Z,1.30
2019-01-14T02:09:12.055Z,1.43
2019-01-14T02:11:40.754Z,1.80
2019-01-14T02:13:50.459Z,2.33
2019-01-14T02:16:00.964Z,1.70
2019-01-14T02:18:32.658Z,1.80
2019-01-14T02:20:45.926Z,1.93
2019-01-14T02:23:05.880Z,2.00
2019-01-14T02:25:34.767Z,1.53
2019-01-14T02:33:27.929Z,1.20
2019-01-14T02:37:04.121Z,1.53
2019-01-14T02:38:05.811Z,1.10
2019-01-14T02:43:06.054Z,1.00
2019-01-14T02:45:29.198Z,0.90
2019-01-14T02:47:38.538Z,1.23
2019-01-14T02:49:58.480Z,1.07
2019-01-14T02:52:29.244Z,0.63
2019-01-14T02:54:52.213Z,0.80
2019-01-14T02:57:01.027Z,0.80
2019-01-14T02:59:27.551Z,0.70
2019-01-14T03:04:39.801Z,0.60
2019-01-14T03:06:53.526Z,0.60
2019-01-14T03:09:19.200Z,0.67
2019-01-14T03:11:43.759Z,1.00
2019-01-14T03:14:12.628Z,0.60
2019-01-14T03:16:32.321Z,1.07
2019-01-14T03:19:05.612Z,0.90
2019-01-14T03:21:29.626Z,0.67
2019-01-14T03:23:48.324Z,0.60
2019-01-14T03:26:08.671Z,0.70
2019-01-14T03:28:57.291Z,0.80
2019-01-14T03:31:21.089Z,0.80
2019-01-14T03:33:42.568Z,0.60
2019-01-14T03:36:19.286Z,0.80
2019-01-14T03:38:45.702Z,0.70
2019-01-14T03:41:02.799Z,0.63
2019-01-14T03:43:19.472Z,0.63
2019-01-14T03:47:57.635Z,0.70
2019-01-14T03:50:22.128Z,0.70
2019-01-14T03:52:39.265Z,0.70
2019-01-14T03:55:10.718Z,0.70
2019-01-14T03:57:19.438Z,0.60
2019-01-14T04:02:27.176Z,0.60
2019-01-14T04:05:04.710Z,0.80
2019-01-14T04:07:13.884Z,0.40
2019-01-14T04:09:43.316Z,0.60
2019-01-14T04:12:02.881Z,0.60
2019-01-14T04:14:34.330Z,0.50
2019-01-14T04:16:42.722Z,0.40
2019-01-14T04:19:13.259Z,0.40
2019-01-14T04:21:39.594Z,0.60
2019-01-14T04:23:37.969Z,0.60
2019-01-14T04:25:57.792Z,0.50
2019-01-14T04:28:20.304Z,0.50
2019-01-14T04:30:37.326Z,0.60
2019-01-14T04:32:51.796Z,0.50
2019-01-14T04:35:03.610Z,0.37
2019-01-14T04:37:31.097Z,0.40
2019-01-14T04:40:02.500Z,0.50
2019-01-14T04:42:30.725Z,0.30
2019-01-14T04:47:13.628Z,0.30
2019-01-14T04:49:37.444Z,0.40
2019-01-14T04:51:59.093Z,0.43
2019-01-14T04:54:26.987Z,0.60
2019-01-14T04:56:35.118Z,0.40
2019-01-14T04:58:42.456Z,0.40
2019-01-14T05:00:50.964Z,0.47
2019-01-14T05:04:00.635Z,0.30
2019-01-14T05:06:16.489Z,0.40
2019-01-14T05:08:30.715Z,0.40
2019-01-14T05:10:44.442Z,0.40
2019-01-14T05:13:11.839Z,0.33
2019-01-14T05:19:14.272Z,0.30
2019-01-14T05:24:15.071Z,0.30
2019-01-14T05:26:34.230Z,0.27
2019-01-14T05:28:48.577Z,0.40
2019-01-14T05:31:04.168Z,0.30
2019-01-14T05:33:48.078Z,0.40
2019-01-14T05:36:07.008Z,0.20
2019-01-14T05:41:28.027Z,0.40
2019-01-14T05:43:53.969Z,0.30
2019-01-14T05:46:10.749Z,0.70
2019-01-14T05:48:23.546Z,0.40
2019-01-14T05:50:30.762Z,0.50
2019-01-14T05:52:39.080Z,0.30
2019-01-14T05:54:47.058Z,0.30
2019-01-14T05:57:50.938Z,0.30
2019-01-14T06:00:12.932Z,0.30
2019-01-14T06:02:49.158Z,0.30
2019-01-14T06:04:59.455Z,0.37
2019-01-14T06:07:07.124Z,0.30
2019-01-14T06:09:15.321Z,0.30
2019-01-14T06:11:23.416Z,0.40
2019-01-14T06:13:30.623Z,0.37
2019-01-14T06:15:38.589Z,0.30
2019-01-14T06:17:46.494Z,0.20
2019-01-14T06:19:54.168Z,0.20
2019-01-14T06:22:01.562Z,0.30
2019-01-14T06:24:09.781Z,0.30
2019-01-14T06:26:17.816Z,0.40
2019-01-14T06:28:25.004Z,0.30
2019-01-14T06:30:32.787Z,0.30
2019-01-14T06:32:40.740Z,0.30
2019-01-14T06:34:48.508Z,0.20
2019-01-14T06:36:55.660Z,0.20
2019-01-14T06:39:02.991Z,0.30
2019-01-14T06:41:11.711Z,0.30
2019-01-14T06:43:19.226Z,0.40
2019-01-14T06:45:26.662Z,0.33
2019-01-14T06:47:33.791Z,0.30
2019-01-14T06:49:41.110Z,0.37
2019-01-14T06:51:48.533Z,0.30
2019-01-14T06:53:56.398Z,0.30
2019-01-14T06:56:03.779Z,0.30
2019-01-14T06:58:12.396Z,0.40
2019-01-14T07:00:29.933Z,0.50
2019-01-14T07:02:38.473Z,0.30
2019-01-14T07:04:46.240Z,0.30
2019-01-14T07:06:53.497Z,0.20
2019-01-14T07:09:01.013Z,0.20
2019-01-14T07:11:09.864Z,0.20
2019-01-14T07:13:20.345Z,0.30
2019-01-14T07:15:27.773Z,0.30
2019-01-14T07:17:34.963Z,0.33
2019-01-14T07:22:07.173Z,0.30
2019-01-14T07:24:15.865Z,0.30
2019-01-14T07:26:22.981Z,0.40
2019-01-14T07:28:30.276Z,0.57
2019-01-14T07:30:37.632Z,0.30
2019-01-14T07:32:44.920Z,0.30
2019-01-14T07:34:52.260Z,0.50
2019-01-14T07:36:59.806Z,0.20
2019-01-14T07:39:09.469Z,0.50
2019-01-14T07:41:16.839Z,0.37
2019-01-14T07:43:24.167Z,0.50
2019-01-14T07:45:32.417Z,0.30
2019-01-14T07:47:40.205Z,0.20
2019-01-14T07:49:47.612Z,0.40
2019-01-14T07:51:54.796Z,0.20
2019-01-14T07:54:02.157Z,0.30
2019-01-14T07:56:11.252Z,0.30
2019-01-14T07:58:19.483Z,0.33
2019-01-14T08:00:28.292Z,0.20
2019-01-14T08:02:35.693Z,0.30
2019-01-14T08:04:43.151Z,0.20
2019-01-14T08:06:50.339Z,0.30
2019-01-14T08:08:57.539Z,0.30
2019-01-14T08:11:04.830Z,0.20
2019-01-14T08:13:12.258Z,0.30
2019-01-14T08:15:24.732Z,0.20
2019-01-14T08:17:32.129Z,0.33
2019-01-14T08:19:39.636Z,0.30
2019-01-14T08:21:47.557Z,0.40
2019-01-14T08:23:55.052Z,0.30
2019-01-14T08:26:02.478Z,0.30
2019-01-14T08:28:09.668Z,0.40
2019-01-14T08:30:22.210Z,0.37
2019-01-14T08:32:37.365Z,0.30
2019-01-14T08:34:54.382Z,0.30
2019-01-14T08:37:01.673Z,0.40
2019-01-14T08:39:11.429Z,0.40
2019-01-14T08:41:33.804Z,0.30
2019-01-14T08:44:00.458Z,0.30
2019-01-14T08:46:11.063Z,0.30
2019-01-14T08:48:19.306Z,0.30
2019-01-14T08:50:36.217Z,0.20
2019-01-14T08:52:43.733Z,0.20
2019-01-14T08:55:04.344Z,0.20
2019-01-14T08:57:13.069Z,0.20
2019-01-14T08:59:29.415Z,0.20
2019-01-14T09:02:16.007Z,0.30
2019-01-14T09:04:22.126Z,0.33
2019-01-14T09:06:30.722Z,0.30
2019-01-14T09:08:49.563Z,0.30
2019-01-14T09:11:01.305Z,0.30
2019-01-14T09:13:12.481Z,0.37
2019-01-14T09:15:25.866Z,0.27
2019-01-14T09:17:45.018Z,0.30
2019-01-14T09:20:07.375Z,0.30
2019-01-14T09:22:20.586Z,0.30
2019-01-14T09:24:39.606Z,0.20
2019-01-14T09:26:45.593Z,0.20
2019-01-14T09:29:08.117Z,0.20
2019-01-14T09:31:19.772Z,0.20
2019-01-14T09:33:32.284Z,0.20
2019-01-14T09:35:43.823Z,0.20
2019-01-14T09:37:58.783Z,0.23
2019-01-14T09:40:08.515Z,0.23
2019-01-14T09:42:15.695Z,0.40
2019-01-14T09:44:23.061Z,0.20
2019-01-14T09:46:30.304Z,0.30
2019-01-14T09:48:37.693Z,0.30
2019-01-14T09:50:44.987Z,0.30
2019-01-14T09:52:52.195Z,0.20
2019-01-14T09:55:09.871Z,0.30
2019-01-14T09:57:21.052Z,0.40
2019-01-14T09:59:31.995Z,0.30
2019-01-14T10:01:39.399Z,0.40
2019-01-14T10:03:46.880Z,0.40
2019-01-14T10:05:54.762Z,0.40
2019-01-14T10:08:02.200Z,0.30
2019-01-14T10:10:12.111Z,0.37
2019-01-14T10:12:19.086Z,0.30
2019-01-14T10:14:45.736Z,0.30
2019-01-14T10:16:53.546Z,0.20
2019-01-14T10:19:01.324Z,0.23
2019-01-14T10:21:08.673Z,0.23
2019-01-14T10:23:16.586Z,0.30
2019-01-14T10:25:33.267Z,0.30
2019-01-14T10:27:51.580Z,0.20
2019-01-14T10:30:07.098Z,0.33
2019-01-14T10:32:14.916Z,0.30
2019-01-14T10:34:33.521Z,0.20
2019-01-14T10:36:40.875Z,0.20
2019-01-14T10:38:57.566Z,0.20
2019-01-14T10:41:12.193Z,0.30
2019-01-14T10:43:28.446Z,0.30
2019-01-14T10:45:43.535Z,0.30
2019-01-14T10:47:53.611Z,0.20
2019-01-14T10:50:13.225Z,0.20
2019-01-14T10:52:35.321Z,0.27
2019-01-14T10:54:51.970Z,0.23
2019-01-14T10:57:00.085Z,0.30
2019-01-14T10:59:08.062Z,0.40
2019-01-14T11:01:15.601Z,0.40
2019-01-14T11:03:23.034Z,0.50
2019-01-14T11:05:32.075Z,0.50
2019-01-14T11:07:39.419Z,0.40
2019-01-14T11:09:46.986Z,0.30
2019-01-14T11:11:54.397Z,0.30
2019-01-14T11:14:02.603Z,0.47
2019-01-14T11:16:10.183Z,0.40
2019-01-14T11:18:17.855Z,0.40
2019-01-14T11:20:30.329Z,0.40
2019-01-14T11:22:44.329Z,0.40
2019-01-14T11:25:07.362Z,0.40
2019-01-14T11:27:20.971Z,0.60
2019-01-14T11:29:54.581Z,0.50
2019-01-14T11:32:08.413Z,0.27
2019-01-14T11:34:25.733Z,0.30
2019-01-14T11:36:35.889Z,0.40
2019-01-14T11:39:05.212Z,0.30
2019-01-14T11:41:18.142Z,0.33
2019-01-14T11:43:33.680Z,0.40
2019-01-14T11:45:47.811Z,0.40
2019-01-14T11:47:56.407Z,0.50
2019-01-14T11:50:12.478Z,0.30
2019-01-14T11:52:29.611Z,0.40
2019-01-14T11:54:45.207Z,0.30
2019-01-14T11:56:52.705Z,0.30
2019-01-14T11:59:12.494Z,0.37
2019-01-14T12:01:30.128Z,0.20
2019-01-14T12:03:40.989Z,0.20
2019-01-14T12:05:53.666Z,0.30
2019-01-14T12:08:04.558Z,0.27
2019-01-14T12:10:22.585Z,0.20
2019-01-14T12:12:38.277Z,0.30
2019-01-14T12:14:50.564Z,0.20
2019-01-14T12:16:57.511Z,0.20
2019-01-14T12:19:10.490Z,0.20
2019-01-14T12:21:20.812Z,0.20
2019-01-14T12:23:33.304Z,0.20
2019-01-14T12:25:47.134Z,0.30
2019-01-14T12:28:07.454Z,0.37
2019-01-14T12:30:36.016Z,0.30
2019-01-14T12:33:05.153Z,0.30
2019-01-14T12:35:16.631Z,0.30
2019-01-14T12:37:24.266Z,0.40
2019-01-14T12:39:38.921Z,0.20
2019-01-14T12:41:52.513Z,0.30
2019-01-14T12:44:08.440Z,0.20
2019-01-14T12:46:23.808Z,0.30
2019-01-14T12:48:32.035Z,0.20
2019-01-14T12:50:39.954Z,0.30
2019-01-14T12:52:47.265Z,0.20
2019-01-14T12:54:54.647Z,0.20
2019-01-14T12:57:02.469Z,0.20
2019-01-14T12:59:09.784Z,0.27
2019-01-14T13:01:17.137Z,0.20
2019-01-14T13:03:24.565Z,0.20
2019-01-14T13:05:32.473Z,0.23
2019-01-14T13:07:39.805Z,0.30
2019-01-14T13:09:47.503Z,0.20
2019-01-14T13:11:54.826Z,0.40
2019-01-14T13:14:02.324Z,0.20
2019-01-14T13:16:10.501Z,0.27
2019-01-14T13:18:17.924Z,0.30
2019-01-14T13:20:25.668Z,0.30
2019-01-14T13:22:45.066Z,0.20
2019-01-14T13:24:52.560Z,0.20
2019-01-14T13:27:00.324Z,0.30
2019-01-14T13:29:07.437Z,0.20
2019-01-14T13:31:15.777Z,0.30
2019-01-14T13:33:23.954Z,0.30
2019-01-14T13:35:31.389Z,0.20
2019-01-14T13:37:46.608Z,0.30
2019-01-14T13:39:57.913Z,0.30
2019-01-14T13:42:05.589Z,0.20
2019-01-14T13:44:13.669Z,0.20
2019-01-14T13:46:26.188Z,0.30
2019-01-14T13:48:31.615Z,0.20
2019-01-14T13:50:45.042Z,0.27
2019-01-14T13:52:52.534Z,0.30
2019-01-14T13:54:59.792Z,0.13
2019-01-14T13:57:07.237Z,0.30
2019-01-14T13:59:23.412Z,0.40
2019-01-14T14:01:29.962Z,0.40
2019-01-14T14:04:11.448Z,0.60
2019-01-14T14:06:23.797Z,0.40
2019-01-14T14:08:49.158Z,0.43
2019-01-14T14:14:10.203Z,0.70
2019-01-14T14:16:22.762Z,0.90
2019-01-14T14:24:28.334Z,1.10
2019-01-14T14:26:38.563Z,0.93
2019-01-14T14:28:53.359Z,0.93
2019-01-14T14:31:04.043Z,1.10
2019-01-14T14:33:23.995Z,1.10
2019-01-14T14:35:42.858Z,1.83
2019-01-14T14:38:00.633Z,1.00
2019-01-14T14:40:32.288Z,1.10
2019-01-14T14:42:56.772Z,1.40
2019-01-14T14:45:15.396Z,1.10
2019-01-14T14:47:24.190Z,1.27
2019-01-14T14:49:37.769Z,1.20
2019-01-14T14:51:49.822Z,1.17
2019-01-14T14:54:03.678Z,1.40
2019-01-14T14:56:27.759Z,1.30
2019-01-14T14:58:39.018Z,1.20
2019-01-14T15:00:48.414Z,0.90
2019-01-14T15:03:04.338Z,1.10
2019-01-14T15:05:17.137Z,1.63
2019-01-14T15:07:42.262Z,0.90
2019-01-14T15:09:59.770Z,1.43
2019-01-14T15:12:14.506Z,0.90
2019-01-14T15:14:28.668Z,1.00
2019-01-14T15:16:35.900Z,0.70
2019-01-14T15:18:48.179Z,0.80
2019-01-14T15:20:59.958Z,1.10
2019-01-14T15:23:12.799Z,0.97
2019-01-14T15:25:26.885Z,0.80
2019-01-14T15:27:43.933Z,1.50
2019-01-14T15:29:57.086Z,1.10
2019-01-14T15:32:08.347Z,1.00
2019-01-14T15:34:22.638Z,1.43
2019-01-14T15:36:32.213Z,0.80
2019-01-14T15:38:39.460Z,0.90
2019-01-14T15:40:46.888Z,1.10
2019-01-14T15:43:05.963Z,1.03
2019-01-14T15:45:20.312Z,1.03
2019-01-14T15:47:28.871Z,1.23
2019-01-14T15:49:44.349Z,1.00
2019-01-14T15:51:55.434Z,0.80
2019-01-14T15:54:14.644Z,0.97
2019-01-14T15:56:29.067Z,0.70
2019-01-14T15:58:43.073Z,0.70
2019-01-14T16:00:57.968Z,0.70
2019-01-14T16:03:08.407Z,0.90
2019-01-14T16:05:22.571Z,0.70
2019-01-14T16:07:30.267Z,0.57
2019-01-14T16:09:43.121Z,0.80
2019-01-14T16:12:06.575Z,1.00
2019-01-14T16:14:34.294Z,0.90
2019-01-14T16:16:37.264Z,0.50
2019-01-14T16:18:52.544Z,0.77
2019-01-14T16:20:59.748Z,0.87
2019-01-14T16:23:37.107Z,0.50
2019-01-14T16:26:06.321Z,0.70
2019-01-14T16:28:22.368Z,0.80
2019-01-14T16:30:35.890Z,0.60
2019-01-14T16:32:55.529Z,0.80
2019-01-14T16:35:05.821Z,0.90
2019-01-14T16:37:17.057Z,0.60
2019-01-14T16:39:27.826Z,0.63
2019-01-14T16:41:40.617Z,0.70
2019-01-14T16:43:57.485Z,0.80
2019-01-14T16:46:10.672Z,0.70
2019-01-14T16:48:18.284Z,0.87
2019-01-14T16:50:32.819Z,0.70
2019-01-14T16:52:46.237Z,0.60
2019-01-14T16:55:03.011Z,0.60
2019-01-14T16:57:10.442Z,0.70
2019-01-14T16:59:32.450Z,0.70
2019-01-14T17:01:45.789Z,0.60
2019-01-14T17:04:00.633Z,0.67
2019-01-14T17:06:14.931Z,0.50
2019-01-14T17:08:33.240Z,0.70
2019-01-14T17:10:48.317Z,0.70
2019-01-14T17:13:04.383Z,0.70
2019-01-14T17:15:21.861Z,0.67
2019-01-14T17:17:29.328Z,0.60
2019-01-14T17:19:46.505Z,0.70
2019-01-14T17:21:58.093Z,0.53
2019-01-14T17:24:13.307Z,0.60
2019-01-14T17:26:25.750Z,0.50
2019-01-14T17:28:41.409Z,0.60
2019-01-14T17:30:58.625Z,0.63
2019-01-14T17:36:31.410Z,0.50
2019-01-14T17:38:44.813Z,0.43
2019-01-14T17:40:55.114Z,0.50
2019-01-14T17:43:09.690Z,0.50
2019-01-14T17:45:37.993Z,0.40
2019-01-14T17:48:02.566Z,0.60
2019-01-14T17:50:16.321Z,0.60
2019-01-14T17:52:46.656Z,0.60
2019-01-14T17:54:57.476Z,0.80
2019-01-14T17:57:05.260Z,0.80
2019-01-14T17:59:20.388Z,0.93
2019-01-14T18:01:35.202Z,0.70
2019-01-14T18:03:48.009Z,0.80
2019-01-14T18:05:58.843Z,0.70
2019-01-14T18:08:09.112Z,0.73
2019-01-14T18:10:18.877Z,0.80
2019-01-14T18:12:29.412Z,0.80
2019-01-14T18:14:45.075Z,0.80
2019-01-14T18:16:54.462Z,0.80
2019-01-14T18:19:05.083Z,0.80
2019-01-14T18:21:18.179Z,0.70
2019-01-14T18:23:28.819Z,1.10
2019-01-14T18:25:41.464Z,0.90
2019-01-14T18:27:53.947Z,1.30
2019-01-14T18:30:36.261Z,2.17
2019-01-14T18:33:00.181Z,2.10
2019-01-14T18:35:07.939Z,1.90
2019-01-14T18:37:15.577Z,1.87
2019-01-14T18:39:23.074Z,1.80
2019-01-14T18:41:30.517Z,1.47
2019-01-14T18:43:38.490Z,1.50
2019-01-14T18:45:45.906Z,1.57
2019-01-14T18:47:53.651Z,1.93
2019-01-14T18:50:01.013Z,1.57
2019-01-14T18:52:08.217Z,1.20
2019-01-14T18:54:16.080Z,1.27
2019-01-14T18:56:25.174Z,1.13
2019-01-14T18:58:37.096Z,1.00
2019-01-14T19:00:44.220Z,1.17
2019-01-14T19:02:51.772Z,1.10
2019-01-14T19:04:59.265Z,0.90
2019-01-14T19:07:06.650Z,1.40
2019-01-14T19:09:36.361Z,1.20
2019-01-14T19:11:59.591Z,0.80
2019-01-14T19:14:06.333Z,0.87
2019-01-14T19:16:16.403Z,0.97
2019-01-14T19:18:25.456Z,1.00
2019-01-14T19:20:33.692Z,1.03
2019-01-14T19:22:59.494Z,1.00
2019-01-14T19:25:15.138Z,0.90
2019-01-14T19:27:28.984Z,1.10
2019-01-14T19:29:45.265Z,0.70
2019-01-14T19:32:15.848Z,0.77
2019-01-14T19:34:34.195Z,1.10
2019-01-14T19:36:41.729Z,0.97
2019-01-14T19:39:02.700Z,1.00
2019-01-14T19:41:25.734Z,1.00
2019-01-14T19:43:45.118Z,0.70
2019-01-14T19:46:01.699Z,1.30
2019-01-14T19:48:15.015Z,0.67
2019-01-14T19:50:30.073Z,0.60
2019-01-14T19:52:46.844Z,0.70
2019-01-14T19:54:59.545Z,0.70
2019-01-14T19:57:06.996Z,0.90
2019-01-14T19:59:20.687Z,0.90
2019-01-14T20:01:36.984Z,1.00
2019-01-14T20:03:51.083Z,0.70
2019-01-14T20:06:04.712Z,1.20
2019-01-14T20:08:30.708Z,1.00
2019-01-14T20:13:20.782Z,0.90
2019-01-14T20:15:32.779Z,0.60
2019-01-14T20:17:42.136Z,0.70
2019-01-14T20:20:00.084Z,0.80
2019-01-14T20:22:14.914Z,0.80
2019-01-14T20:24:20.838Z,0.60
2019-01-14T20:26:33.936Z,0.77
2019-01-14T20:28:46.995Z,0.70
2019-01-14T20:31:00.158Z,0.80
2019-01-14T20:33:07.292Z,0.70
2019-01-14T20:35:18.417Z,0.90
2019-01-14T20:37:26.265Z,0.97
2019-01-14T20:39:38.345Z,0.97
2019-01-14T20:41:49.121Z,0.90
2019-01-14T20:44:05.161Z,0.90
2019-01-14T20:46:09.470Z,0.90
