createdAt,value
2023-04-11T00:01:08.182Z,9.50
2023-04-11T00:03:36.706Z,9.50
2023-04-11T00:06:03.490Z,9.50
2023-04-11T00:08:30.283Z,9.60
2023-04-11T00:10:56.773Z,9.60
2023-04-11T00:13:23.959Z,9.60
2023-04-11T00:15:55.168Z,9.60
2023-04-11T00:18:22.710Z,9.60
2023-04-11T00:20:49.242Z,9.60
2023-04-11T00:23:16.111Z,9.60
2023-04-11T00:25:42.766Z,9.70
2023-04-11T00:28:09.572Z,9.70
2023-04-11T00:30:38.946Z,9.80
2023-04-11T00:33:05.688Z,9.70
2023-04-11T00:35:35.107Z,9.80
2023-04-11T00:38:02.317Z,9.80
2023-04-11T00:40:29.171Z,9.80
2023-04-11T00:42:56.206Z,9.70
2023-04-11T00:45:22.887Z,9.70
2023-04-11T00:47:49.795Z,9.70
2023-04-11T00:50:16.871Z,9.70
2023-04-11T00:52:46.130Z,9.70
2023-04-11T00:55:12.742Z,9.70
2023-04-11T00:57:39.496Z,9.70
2023-04-11T01:00:09.716Z,9.70
2023-04-11T01:02:38.109Z,9.60
2023-04-11T01:05:05.394Z,9.60
2023-04-11T01:07:32.288Z,9.60
2023-04-11T01:09:59.912Z,9.60
2023-04-11T01:12:26.816Z,9.60
2023-04-11T01:14:53.450Z,9.60
2023-04-11T01:17:21.833Z,9.60
2023-04-11T01:19:48.524Z,9.60
2023-04-11T01:22:17.834Z,9.50
2023-04-11T01:24:44.537Z,9.50
2023-04-11T01:27:11.064Z,9.40
2023-04-11T01:29:39.790Z,9.40
2023-04-11T01:32:06.435Z,9.40
2023-04-11T01:34:33.851Z,9.40
2023-04-11T01:37:00.596Z,9.30
2023-04-11T01:39:27.129Z,9.40
2023-04-11T01:41:54.152Z,9.30
2023-04-11T01:44:21.063Z,9.40
2023-04-11T01:46:47.815Z,9.40
2023-04-11T01:49:17.806Z,9.40
2023-04-11T01:51:44.719Z,9.40
2023-04-11T01:54:11.406Z,9.40
2023-04-11T01:56:38.097Z,9.30
2023-04-11T01:59:05.023Z,9.30
2023-04-11T02:01:32.010Z,9.30
2023-04-11T02:03:58.837Z,9.30
2023-04-11T02:06:27.448Z,9.30
2023-04-11T02:08:55.721Z,9.40
2023-04-11T02:11:22.522Z,9.30
2023-04-11T02:13:49.158Z,9.30
2023-04-11T02:16:16.037Z,9.30
2023-04-11T02:18:43.204Z,9.30
2023-04-11T02:21:09.981Z,9.30
2023-04-11T02:23:39.740Z,9.40
2023-04-11T02:26:06.520Z,9.30
2023-04-11T02:28:33.242Z,9.30
2023-04-11T02:30:59.964Z,9.30
2023-04-11T02:33:27.046Z,9.40
2023-04-11T02:35:53.677Z,9.40
2023-04-11T02:38:20.441Z,9.30
2023-04-11T02:40:47.159Z,9.40
2023-04-11T02:43:13.802Z,9.30
2023-04-11T02:45:41.163Z,9.30
2023-04-11T02:48:08.368Z,9.30
2023-04-11T02:50:34.993Z,9.20
2023-04-11T02:53:01.660Z,9.20
2023-04-11T02:55:28.273Z,9.20
2023-04-11T02:57:54.908Z,9.20
2023-04-11T03:00:22.026Z,9.20
2023-04-11T03:02:49.463Z,9.20
2023-04-11T03:05:16.107Z,9.10
2023-04-11T03:07:43.681Z,9.10
2023-04-11T03:10:10.518Z,9.10
2023-04-11T03:12:37.613Z,9.10
2023-04-11T03:15:04.340Z,9.10
2023-04-11T03:17:30.963Z,9.10
2023-04-11T03:19:57.534Z,9.10
2023-04-11T03:22:24.452Z,9.10
2023-04-11T03:24:51.020Z,9.10
2023-04-11T03:27:17.604Z,9.00
2023-04-11T03:29:44.105Z,9.00
2023-04-11T03:32:10.708Z,9.00
2023-04-11T03:34:37.257Z,8.90
2023-04-11T03:37:03.828Z,8.90
2023-04-11T03:39:30.366Z,8.90
2023-04-11T03:41:57.692Z,8.80
2023-04-11T03:44:24.229Z,8.80
2023-04-11T03:46:50.867Z,8.70
2023-04-11T03:49:17.408Z,8.80
2023-04-11T03:51:43.998Z,8.70
2023-04-11T03:54:10.775Z,8.60
2023-04-11T03:56:37.464Z,8.60
2023-04-11T03:59:04.131Z,8.60
2023-04-11T04:01:32.295Z,8.70
2023-04-11T04:04:01.181Z,8.60
2023-04-11T04:06:28.407Z,8.70
2023-04-11T04:08:55.184Z,8.70
2023-04-11T04:11:21.784Z,8.70
2023-04-11T04:13:48.561Z,8.60
2023-04-11T04:16:17.032Z,8.50
2023-04-11T04:18:43.705Z,8.50
2023-04-11T04:21:10.347Z,8.50
2023-04-11T04:23:39.142Z,8.40
2023-04-11T04:26:06.122Z,8.50
2023-04-11T04:28:32.735Z,8.60
2023-04-11T04:30:59.422Z,8.70
2023-04-11T04:33:27.654Z,8.80
2023-04-11T04:35:58.165Z,8.70
2023-04-11T04:40:56.292Z,8.70
2023-04-11T04:43:24.033Z,8.60
2023-04-11T04:45:50.918Z,8.60
2023-04-11T04:48:17.525Z,8.60
2023-04-11T04:50:45.670Z,8.60
2023-04-11T04:53:12.380Z,8.50
2023-04-11T04:55:38.989Z,8.50
2023-04-11T04:58:05.776Z,8.50
2023-04-11T05:00:33.468Z,8.50
2023-04-11T05:03:00.216Z,8.60
2023-04-11T05:05:26.868Z,8.60
2023-04-11T05:07:53.426Z,8.60
2023-04-11T05:10:19.989Z,8.60
2023-04-11T05:12:46.660Z,8.60
2023-04-11T05:15:14.981Z,8.60
2023-04-11T05:17:42.700Z,8.60
2023-04-11T05:20:09.634Z,8.50
2023-04-11T05:22:37.879Z,8.50
2023-04-11T05:25:04.999Z,8.50
2023-04-11T05:27:32.349Z,8.50
2023-04-11T05:29:59.450Z,8.50
2023-04-11T05:32:26.118Z,8.60
2023-04-11T05:34:55.834Z,8.60
2023-04-11T05:37:24.429Z,8.70
2023-04-11T05:39:52.491Z,8.70
2023-04-11T05:42:19.042Z,8.70
2023-04-11T05:44:45.556Z,8.70
2023-04-11T05:47:12.060Z,8.70
2023-04-11T05:49:38.653Z,8.70
2023-04-11T05:52:05.292Z,8.70
2023-04-11T05:54:33.118Z,8.70
2023-04-11T05:56:59.795Z,8.70
2023-04-11T05:59:28.906Z,8.70
2023-04-11T06:01:55.665Z,8.70
2023-04-11T06:04:22.485Z,8.60
2023-04-11T06:06:49.360Z,8.60
2023-04-11T06:09:18.089Z,8.60
2023-04-11T06:11:44.880Z,8.70
2023-04-11T06:14:12.781Z,8.70
2023-04-11T06:16:39.491Z,8.80
2023-04-11T06:19:06.136Z,8.70
2023-04-11T06:21:32.895Z,8.70
2023-04-11T06:24:04.335Z,8.80
2023-04-11T06:26:30.977Z,8.80
2023-04-11T06:28:57.476Z,8.80
2023-04-11T06:31:24.110Z,9.00
2023-04-11T06:33:50.761Z,8.90
2023-04-11T06:36:17.653Z,9.00
2023-04-11T06:38:44.256Z,9.10
2023-04-11T06:41:10.820Z,9.20
2023-04-11T06:43:37.558Z,9.20
2023-04-11T06:46:04.223Z,9.30
2023-04-11T06:48:30.848Z,9.40
2023-04-11T06:50:57.407Z,9.50
2023-04-11T06:53:24.130Z,9.50
2023-04-11T06:55:50.783Z,9.60
2023-04-11T06:58:17.408Z,9.60
2023-04-11T07:00:43.990Z,9.60
2023-04-11T07:03:10.634Z,9.60
2023-04-11T07:05:39.414Z,9.60
2023-04-11T07:08:06.262Z,9.50
2023-04-11T07:10:32.781Z,9.50
2023-04-11T07:12:59.332Z,9.40
2023-04-11T07:15:25.910Z,9.50
2023-04-11T07:17:52.962Z,9.60
2023-04-11T07:20:19.673Z,9.60
2023-04-11T07:22:46.207Z,9.70
2023-04-11T07:25:13.204Z,9.60
2023-04-11T07:27:43.490Z,9.60
2023-04-11T07:30:10.232Z,9.70
2023-04-11T07:32:36.966Z,9.90
2023-04-11T07:35:03.628Z,9.90
2023-04-11T07:37:30.914Z,10.00
2023-04-11T07:39:57.466Z,10.10
2023-04-11T07:42:24.092Z,10.30
2023-04-11T07:44:50.957Z,10.20
2023-04-11T07:47:17.519Z,10.40
2023-04-11T07:49:44.168Z,10.40
2023-04-11T07:52:13.608Z,10.10
2023-04-11T07:54:41.566Z,10.20
2023-04-11T07:57:08.144Z,10.30
2023-04-11T07:59:34.699Z,10.40
2023-04-11T08:02:02.019Z,10.50
2023-04-11T08:04:33.694Z,10.60
2023-04-11T08:07:00.389Z,10.80
2023-04-11T08:09:27.724Z,11.00
2023-04-11T08:11:54.599Z,11.00
2023-04-11T08:14:21.149Z,11.10
2023-04-11T08:16:47.676Z,11.10
2023-04-11T08:19:14.199Z,11.20
2023-04-11T08:21:41.171Z,11.30
2023-04-11T08:24:08.460Z,11.20
2023-04-11T08:26:35.249Z,11.10
2023-04-11T08:29:02.039Z,11.10
2023-04-11T08:31:28.748Z,11.00
2023-04-11T08:33:58.310Z,11.10
2023-04-11T08:36:27.269Z,11.30
2023-04-11T08:38:55.264Z,11.10
2023-04-11T08:41:21.800Z,11.30
2023-04-11T08:43:48.490Z,11.00
2023-04-11T08:46:15.203Z,11.00
2023-04-11T08:48:41.731Z,11.10
2023-04-11T08:51:08.308Z,11.30
2023-04-11T08:53:36.258Z,11.20
2023-04-11T08:56:03.488Z,11.10
2023-04-11T08:58:30.334Z,11.20
2023-04-11T09:00:56.858Z,11.50
2023-04-11T09:03:23.610Z,11.50
2023-04-11T09:05:50.245Z,11.30
2023-04-11T09:08:17.222Z,11.40
2023-04-11T09:10:45.424Z,11.50
2023-04-11T09:13:22.027Z,11.60
2023-04-11T09:16:02.961Z,12.20
2023-04-11T09:18:33.501Z,13.10
2023-04-11T09:21:01.170Z,13.90
2023-04-11T09:23:27.741Z,15.40
2023-04-11T09:25:54.401Z,16.00
2023-04-11T09:28:21.161Z,15.60
2023-04-11T09:31:06.092Z,13.90
2023-04-11T09:33:32.647Z,13.80
2023-04-11T09:35:59.360Z,13.60
2023-04-11T09:38:30.864Z,14.00
2023-04-11T09:40:57.737Z,13.60
2023-04-11T09:43:24.540Z,14.00
2023-04-11T09:46:07.597Z,14.20
2023-04-11T09:48:46.057Z,14.70
2023-04-11T09:53:40.337Z,15.30
2023-04-11T09:56:22.049Z,15.70
2023-04-11T09:58:49.751Z,15.50
2023-04-11T10:01:18.974Z,15.70
2023-04-11T10:03:47.310Z,15.50
2023-04-11T10:06:17.398Z,16.00
2023-04-11T10:08:44.243Z,16.60
2023-04-11T10:11:14.213Z,17.30
2023-04-11T10:13:41.030Z,15.90
2023-04-11T10:16:09.015Z,16.30
2023-04-11T10:18:56.090Z,15.20
2023-04-11T10:21:28.855Z,15.50
2023-04-11T10:24:17.575Z,17.00
2023-04-11T10:26:52.353Z,16.00
2023-04-11T10:29:34.544Z,16.80
2023-04-11T10:32:12.993Z,17.60
2023-04-11T10:34:41.770Z,18.20
2023-04-11T10:37:09.176Z,17.50
2023-04-11T10:39:47.884Z,17.60
2023-04-11T10:42:34.300Z,16.70
2023-04-11T10:45:19.625Z,16.60
2023-04-11T10:47:58.467Z,17.00
2023-04-11T10:50:31.520Z,15.70
2023-04-11T10:53:01.698Z,14.20
2023-04-11T10:55:29.848Z,13.40
2023-04-11T10:58:08.503Z,13.60
2023-04-11T11:01:00.062Z,14.20
2023-04-11T11:03:30.107Z,15.00
2023-04-11T11:06:06.829Z,14.30
2023-04-11T11:08:34.595Z,13.80
2023-04-11T11:11:02.240Z,13.30
2023-04-11T11:13:58.778Z,13.70
2023-04-11T11:16:26.200Z,14.90
2023-04-11T11:18:54.662Z,15.50
2023-04-11T11:21:27.771Z,15.90
2023-04-11T11:23:59.159Z,15.80
2023-04-11T11:26:38.851Z,15.20
2023-04-11T11:29:05.961Z,16.10
2023-04-11T11:31:39.757Z,16.00
2023-04-11T11:34:22.275Z,15.70
2023-04-11T11:36:50.589Z,15.30
2023-04-11T11:39:17.745Z,14.40
2023-04-11T11:41:44.517Z,13.50
2023-04-11T11:44:24.413Z,14.00
2023-04-11T11:47:20.381Z,14.80
2023-04-11T11:49:51.078Z,15.70
2023-04-11T11:52:32.305Z,16.40
2023-04-11T11:54:59.055Z,15.50
2023-04-11T11:57:25.990Z,15.40
2023-04-11T11:59:53.790Z,14.90
2023-04-11T12:02:21.818Z,15.10
2023-04-11T12:04:48.675Z,15.70
2023-04-11T12:07:20.377Z,16.60
2023-04-11T12:09:50.771Z,17.00
2023-04-11T12:12:17.377Z,16.80
2023-04-11T12:14:53.892Z,17.00
2023-04-11T12:17:20.785Z,16.40
2023-04-11T12:19:47.471Z,15.70
2023-04-11T12:22:14.180Z,15.70
2023-04-11T12:24:40.797Z,16.30
2023-04-11T12:27:08.929Z,17.10
2023-04-11T12:29:36.696Z,16.80
2023-04-11T12:32:03.955Z,16.10
2023-04-11T12:34:30.529Z,16.10
2023-04-11T12:36:58.070Z,16.60
2023-04-11T12:39:24.691Z,16.90
2023-04-11T12:41:51.215Z,17.30
2023-04-11T12:44:17.895Z,16.70
2023-04-11T12:46:44.482Z,15.70
2023-04-11T12:49:11.199Z,15.10
2023-04-11T12:51:37.768Z,15.70
2023-04-11T12:54:04.824Z,15.30
2023-04-11T12:56:32.437Z,14.80
2023-04-11T12:58:59.201Z,15.30
2023-04-11T13:01:26.254Z,15.80
2023-04-11T13:03:53.111Z,15.90
2023-04-11T13:06:19.739Z,16.40
2023-04-11T13:08:47.063Z,17.00
2023-04-11T13:11:13.693Z,16.60
2023-04-11T13:13:40.292Z,16.10
2023-04-11T13:16:08.069Z,15.70
2023-04-11T13:18:34.662Z,16.50
2023-04-11T13:21:01.324Z,16.10
2023-04-11T13:23:27.916Z,16.90
2023-04-11T13:25:56.310Z,17.40
2023-04-11T13:28:22.848Z,17.70
2023-04-11T13:30:49.368Z,17.40
2023-04-11T13:33:16.114Z,17.00
2023-04-11T13:35:42.701Z,16.50
2023-04-11T13:38:11.086Z,17.10
2023-04-11T13:40:39.323Z,16.20
2023-04-11T13:43:05.930Z,16.20
2023-04-11T13:45:32.436Z,17.00
2023-04-11T13:47:59.168Z,17.50
2023-04-11T13:50:25.818Z,17.50
2023-04-11T13:52:52.333Z,17.00
2023-04-11T13:55:19.046Z,16.00
2023-04-11T13:57:45.579Z,15.80
2023-04-11T14:00:12.521Z,15.70
2023-04-11T14:02:39.374Z,15.00
2023-04-11T14:05:06.366Z,15.20
2023-04-11T14:07:32.836Z,14.90
2023-04-11T14:09:59.377Z,15.10
2023-04-11T14:12:26.444Z,14.90
2023-04-11T14:14:53.102Z,15.00
2023-04-11T14:17:19.701Z,14.80
2023-04-11T14:19:46.258Z,14.40
2023-04-11T14:22:12.905Z,14.70
2023-04-11T14:24:39.452Z,15.10
2023-04-11T14:27:08.434Z,16.70
2023-04-11T14:29:37.343Z,17.10
2023-04-11T14:32:06.381Z,17.10
2023-04-11T14:34:33.055Z,18.00
2023-04-11T14:36:59.607Z,18.20
2023-04-11T14:39:26.251Z,18.30
2023-04-11T14:41:53.037Z,17.30
2023-04-11T14:44:19.692Z,16.00
2023-04-11T14:46:46.313Z,15.70
2023-04-11T14:49:12.912Z,15.80
2023-04-11T14:51:39.524Z,15.30
2023-04-11T14:54:06.572Z,15.30
2023-04-11T14:56:33.175Z,15.70
2023-04-11T14:59:00.280Z,17.20
2023-04-11T15:01:27.010Z,17.50
2023-04-11T15:03:54.441Z,19.40
2023-04-11T15:06:21.404Z,19.40
2023-04-11T15:08:48.285Z,18.40
2023-04-11T15:11:15.309Z,19.40
2023-04-11T15:13:41.966Z,19.80
2023-04-11T15:16:08.613Z,20.20
2023-04-11T15:18:35.164Z,21.50
2023-04-11T15:21:03.202Z,22.80
2023-04-11T15:23:29.744Z,23.80
2023-04-11T15:25:57.390Z,23.10
2023-04-11T15:28:27.521Z,20.50
2023-04-11T15:30:54.422Z,22.00
2023-04-11T15:33:23.868Z,21.70
2023-04-11T15:35:50.759Z,21.60
2023-04-11T15:38:17.438Z,18.80
2023-04-11T15:40:43.965Z,18.70
2023-04-11T15:43:10.791Z,18.60
2023-04-11T15:45:38.044Z,18.30
2023-04-11T15:48:04.728Z,17.00
2023-04-11T15:50:31.842Z,16.20
2023-04-11T15:52:58.708Z,15.90
2023-04-11T15:55:25.266Z,15.70
2023-04-11T15:57:51.942Z,15.30
2023-04-11T16:00:19.676Z,15.40
2023-04-11T16:02:47.119Z,15.20
2023-04-11T16:05:14.505Z,15.90
2023-04-11T16:07:42.115Z,16.40
2023-04-11T16:10:08.990Z,16.80
2023-04-11T16:12:36.195Z,16.20
2023-04-11T16:15:03.202Z,15.80
2023-04-11T16:17:29.735Z,15.20
2023-04-11T16:19:56.711Z,14.90
2023-04-11T16:22:23.244Z,14.90
2023-04-11T16:24:49.804Z,14.50
2023-04-11T16:27:16.436Z,14.50
2023-04-11T16:29:42.937Z,14.30
2023-04-11T16:32:09.618Z,14.10
2023-04-11T16:34:36.441Z,14.20
2023-04-11T16:37:03.398Z,14.20
2023-04-11T16:39:29.890Z,14.30
2023-04-11T16:41:57.200Z,14.40
2023-04-11T16:44:23.846Z,14.50
2023-04-11T16:46:50.571Z,14.40
2023-04-11T16:49:17.820Z,14.40
2023-04-11T16:51:44.404Z,14.50
2023-04-11T16:54:12.175Z,14.60
2023-04-11T16:56:39.144Z,14.70
2023-04-11T16:59:05.816Z,14.30
2023-04-11T17:01:32.604Z,14.10
2023-04-11T17:04:01.082Z,14.00
2023-04-11T17:06:28.086Z,14.10
2023-04-11T17:08:54.774Z,14.10
2023-04-11T17:11:21.806Z,13.90
2023-04-11T17:13:49.555Z,13.90
2023-04-11T17:16:18.586Z,13.90
2023-04-11T17:18:45.156Z,14.00
2023-04-11T17:21:11.764Z,14.10
2023-04-11T17:23:43.084Z,14.10
2023-04-11T17:26:10.879Z,14.20
2023-04-11T17:28:39.598Z,14.10
2023-04-11T17:31:13.141Z,13.90
2023-04-11T17:33:40.492Z,13.80
2023-04-11T17:36:07.636Z,13.80
2023-04-11T17:38:34.327Z,13.70
2023-04-11T17:41:13.721Z,13.80
2023-04-11T17:43:40.970Z,13.70
2023-04-11T17:46:08.826Z,13.70
2023-04-11T17:48:35.858Z,13.70
2023-04-11T17:51:04.014Z,13.50
2023-04-11T17:53:30.769Z,13.40
2023-04-11T17:55:57.620Z,13.30
2023-04-11T17:58:24.185Z,13.30
2023-04-11T18:00:56.052Z,13.30
2023-04-11T18:03:25.430Z,13.20
2023-04-11T18:05:54.059Z,13.10
2023-04-11T18:08:26.068Z,13.00
2023-04-11T18:10:56.840Z,12.90
2023-04-11T18:13:23.528Z,12.90
2023-04-11T18:15:50.194Z,12.80
2023-04-11T18:18:18.606Z,12.70
2023-04-11T18:20:45.164Z,12.60
2023-04-11T18:23:11.981Z,12.60
2023-04-11T18:25:39.148Z,12.50
2023-04-11T18:28:05.738Z,12.60
2023-04-11T18:30:34.394Z,12.60
2023-04-11T18:33:01.545Z,12.50
2023-04-11T18:35:28.702Z,12.40
2023-04-11T18:37:55.711Z,12.40
2023-04-11T18:40:22.357Z,12.20
2023-04-11T18:42:50.484Z,12.20
2023-04-11T18:45:20.453Z,12.10
2023-04-11T18:47:47.174Z,12.10
2023-04-11T18:50:14.488Z,12.00
2023-04-11T18:52:41.470Z,12.00
2023-04-11T18:55:08.278Z,11.90
2023-04-11T19:00:26.087Z,11.80
2023-04-11T19:02:53.124Z,11.80
2023-04-11T19:05:20.623Z,11.80
2023-04-11T19:07:47.363Z,11.70
2023-04-11T19:10:14.244Z,11.70
2023-04-11T19:12:41.005Z,11.70
2023-04-11T19:15:09.043Z,11.60
2023-04-11T19:17:36.652Z,11.60
2023-04-11T19:20:06.794Z,11.60
2023-04-11T19:22:34.071Z,11.50
2023-04-11T19:25:00.740Z,11.50
2023-04-11T19:27:27.363Z,11.60
2023-04-11T19:29:53.986Z,11.60
2023-04-11T19:32:20.855Z,11.60
2023-04-11T19:34:49.433Z,11.70
2023-04-11T19:37:16.527Z,11.70
2023-04-11T19:39:43.898Z,11.70
2023-04-11T19:42:11.768Z,11.70
2023-04-11T19:44:38.353Z,11.60
2023-04-11T19:47:04.961Z,11.70
2023-04-11T19:49:31.690Z,11.60
2023-04-11T19:51:58.427Z,11.60
2023-04-11T19:54:25.009Z,11.50
2023-04-11T19:56:54.744Z,11.60
2023-04-11T19:59:21.321Z,11.50
2023-04-11T20:01:48.169Z,11.50
2023-04-11T20:04:15.839Z,11.50
2023-04-11T20:06:43.887Z,11.50
2023-04-11T20:09:11.167Z,11.40
2023-04-11T20:11:38.483Z,11.40
2023-04-11T20:14:05.063Z,11.40
2023-04-11T20:16:32.070Z,11.30
2023-04-11T20:18:58.761Z,11.30
2023-04-11T20:21:25.759Z,11.20
2023-04-11T20:23:52.994Z,11.20
2023-04-11T20:26:19.556Z,11.20
2023-04-11T20:28:46.202Z,11.20
2023-04-11T20:31:12.854Z,11.20
2023-04-11T20:33:39.441Z,11.20
2023-04-11T20:36:06.319Z,11.20
2023-04-11T20:38:33.243Z,11.10
2023-04-11T20:41:03.597Z,11.10
2023-04-11T20:43:30.345Z,11.10
2023-04-11T20:45:57.505Z,11.10
2023-04-11T20:48:25.933Z,11.10
2023-04-11T20:50:53.634Z,11.10
2023-04-11T20:53:20.211Z,11.10
2023-04-11T20:55:46.841Z,11.20
2023-04-11T20:58:16.987Z,11.20
2023-04-11T21:00:44.351Z,11.20
2023-04-11T21:03:11.318Z,11.20
2023-04-11T21:05:39.291Z,11.10
2023-04-11T21:08:06.652Z,11.10
2023-04-11T21:10:33.246Z,11.10
2023-04-11T21:12:59.859Z,11.00
2023-04-11T21:15:26.414Z,11.00
2023-04-11T21:17:53.065Z,11.00
2023-04-11T21:20:20.167Z,11.10
2023-04-11T21:22:47.628Z,11.00
2023-04-11T21:25:14.329Z,10.90
2023-04-11T21:27:41.244Z,10.90
2023-04-11T21:30:11.010Z,10.90
2023-04-11T21:32:38.249Z,10.90
2023-04-11T21:35:05.996Z,10.90
2023-04-11T21:37:32.669Z,10.80
2023-04-11T21:39:59.174Z,10.80
2023-04-11T21:42:25.784Z,10.80
2023-04-11T21:44:52.366Z,10.80
2023-04-11T21:47:19.251Z,10.80
2023-04-11T21:49:48.973Z,10.80
2023-04-11T21:52:15.592Z,10.70
2023-04-11T21:54:42.687Z,10.70
2023-04-11T21:57:09.437Z,10.70
2023-04-11T21:59:36.080Z,10.60
2023-04-11T22:02:03.024Z,10.60
2023-04-11T22:04:31.440Z,10.60
2023-04-11T22:06:58.474Z,10.60
2023-04-11T22:09:25.041Z,10.50
2023-04-11T22:11:52.152Z,10.50
2023-04-11T22:14:18.733Z,10.40
2023-04-11T22:16:49.237Z,10.40
2023-04-11T22:19:19.075Z,10.40
2023-04-11T22:21:50.546Z,10.40
2023-04-11T22:24:17.072Z,10.40
2023-04-11T22:26:48.807Z,10.40
2023-04-11T22:29:18.821Z,10.40
2023-04-11T22:31:46.959Z,10.40
2023-04-11T22:34:14.090Z,10.40
2023-04-11T22:36:40.714Z,10.40
2023-04-11T22:39:08.152Z,10.50
2023-04-11T22:41:35.488Z,10.50
2023-04-11T22:44:02.446Z,10.40
2023-04-11T22:46:30.416Z,10.50
2023-04-11T22:48:59.932Z,10.50
2023-04-11T22:51:29.898Z,10.50
2023-04-11T22:53:57.119Z,10.50
2023-04-11T22:56:23.794Z,10.50
2023-04-11T22:58:50.409Z,10.60
2023-04-11T23:01:17.503Z,10.60
2023-04-11T23:03:47.368Z,10.60
2023-04-11T23:06:13.864Z,10.50
2023-04-11T23:08:41.061Z,10.50
2023-04-11T23:11:07.586Z,10.60
2023-04-11T23:13:34.269Z,10.60
2023-04-11T23:16:00.823Z,10.50
2023-04-11T23:18:27.515Z,10.50
2023-04-11T23:20:54.042Z,10.50
2023-04-11T23:23:20.619Z,10.60
2023-04-11T23:25:47.177Z,10.70
2023-04-11T23:28:13.851Z,10.80
2023-04-11T23:30:40.577Z,10.80
2023-04-11T23:33:08.936Z,10.90
2023-04-11T23:35:35.736Z,10.90
2023-04-11T23:38:02.867Z,10.90
2023-04-11T23:40:30.381Z,10.80
2023-04-11T23:43:00.053Z,10.80
2023-04-11T23:45:26.740Z,10.80
2023-04-11T23:47:53.442Z,10.80
2023-04-11T23:50:20.060Z,10.80
2023-04-11T23:52:47.504Z,10.80
2023-04-11T23:55:14.339Z,10.80
2023-04-11T23:57:41.052Z,10.70
