createdAt,value
2023-04-15T00:01:13.358Z,9.26
2023-04-15T00:03:41.457Z,9.28
2023-04-15T00:06:09.839Z,9.30
2023-04-15T00:08:37.858Z,9.32
2023-04-15T00:11:06.066Z,9.33
2023-04-15T00:13:34.891Z,9.34
2023-04-15T00:16:02.809Z,9.36
2023-04-15T00:18:31.593Z,9.38
2023-04-15T00:20:59.500Z,9.42
2023-04-15T00:23:28.065Z,9.47
2023-04-15T00:25:56.578Z,9.53
2023-04-15T00:28:24.447Z,9.56
2023-04-15T00:30:52.370Z,9.59
2023-04-15T00:33:20.409Z,9.62
2023-04-15T00:35:48.323Z,9.66
2023-04-15T00:38:16.195Z,9.71
2023-04-15T00:40:44.489Z,9.75
2023-04-15T00:43:12.547Z,9.82
2023-04-15T00:45:41.240Z,9.87
2023-04-15T00:48:09.621Z,9.91
2023-04-15T00:50:37.510Z,9.97
2023-04-15T00:53:05.645Z,10.03
2023-04-15T00:55:33.854Z,10.10
2023-04-15T00:58:02.167Z,10.14
2023-04-15T01:00:30.486Z,10.18
2023-04-15T01:03:00.263Z,10.20
2023-04-15T01:05:28.735Z,10.22
2023-04-15T01:07:58.205Z,10.24
2023-04-15T01:10:26.099Z,10.26
2023-04-15T01:12:53.982Z,10.27
2023-04-15T01:15:21.932Z,10.28
2023-04-15T01:17:50.266Z,10.28
2023-04-15T01:20:18.401Z,10.28
2023-04-15T01:22:46.590Z,10.29
2023-04-15T01:25:19.958Z,10.29
2023-04-15T01:27:48.416Z,10.30
2023-04-15T01:30:17.325Z,10.31
2023-04-15T01:32:45.276Z,10.32
2023-04-15T01:35:13.211Z,10.33
2023-04-15T01:37:41.182Z,10.35
2023-04-15T01:40:09.420Z,10.36
2023-04-15T01:42:37.664Z,10.39
2023-04-15T01:45:07.220Z,10.40
2023-04-15T01:47:35.259Z,10.41
2023-04-15T01:50:03.402Z,10.42
2023-04-15T01:52:32.209Z,10.44
2023-04-15T01:55:00.132Z,10.46
2023-04-15T01:57:28.159Z,10.46
2023-04-15T01:59:56.148Z,10.46
2023-04-15T02:02:24.168Z,10.47
2023-04-15T02:04:52.246Z,10.47
2023-04-15T02:07:20.200Z,10.47
2023-04-15T02:09:48.140Z,10.48
2023-04-15T02:12:16.133Z,10.49
2023-04-15T02:14:43.961Z,10.50
2023-04-15T02:17:11.872Z,10.51
2023-04-15T02:19:40.527Z,10.52
2023-04-15T02:22:09.411Z,10.53
2023-04-15T02:24:37.439Z,10.52
2023-04-15T02:27:05.301Z,10.53
2023-04-15T02:29:33.230Z,10.53
2023-04-15T02:32:01.978Z,10.54
2023-04-15T02:34:30.449Z,10.54
2023-04-15T02:36:59.009Z,10.55
2023-04-15T02:39:27.382Z,10.52
2023-04-15T02:41:55.529Z,10.49
2023-04-15T02:44:25.004Z,10.45
2023-04-15T02:46:54.896Z,10.41
2023-04-15T02:49:23.034Z,10.37
2023-04-15T02:51:51.658Z,10.30
2023-04-15T02:54:22.811Z,10.25
2023-04-15T02:56:50.892Z,10.23
2023-04-15T02:59:18.758Z,10.24
2023-04-15T03:01:46.758Z,10.24
2023-04-15T03:04:14.966Z,10.25
2023-04-15T03:06:43.084Z,10.25
2023-04-15T03:09:11.136Z,10.24
2023-04-15T03:11:40.799Z,10.22
2023-04-15T03:14:09.907Z,10.22
2023-04-15T03:16:40.713Z,10.22
2023-04-15T03:19:09.070Z,10.22
2023-04-15T03:21:37.023Z,10.21
2023-04-15T03:24:05.079Z,10.19
2023-04-15T03:26:33.345Z,10.16
2023-04-15T03:29:03.671Z,10.11
2023-04-15T03:31:31.784Z,10.08
2023-04-15T03:33:59.770Z,10.05
2023-04-15T03:36:31.277Z,10.05
2023-04-15T03:38:59.847Z,10.02
2023-04-15T03:41:28.829Z,10.01
2023-04-15T03:43:57.157Z,10.01
2023-04-15T03:46:25.143Z,10.00
2023-04-15T03:48:53.144Z,9.97
2023-04-15T03:51:21.447Z,9.95
2023-04-15T03:53:49.372Z,9.93
2023-04-15T03:56:17.307Z,9.91
2023-04-15T03:58:45.383Z,9.89
2023-04-15T04:01:13.284Z,9.88
2023-04-15T04:03:41.410Z,9.86
2023-04-15T04:06:09.879Z,9.85
2023-04-15T04:08:37.861Z,9.80
2023-04-15T04:11:05.704Z,9.76
2023-04-15T04:13:33.563Z,9.75
2023-04-15T04:16:01.738Z,9.75
2023-04-15T04:18:29.795Z,9.72
2023-04-15T04:20:57.802Z,9.68
2023-04-15T04:23:25.828Z,9.64
2023-04-15T04:25:53.806Z,9.60
2023-04-15T04:28:21.697Z,9.60
2023-04-15T04:30:49.617Z,9.59
2023-04-15T04:33:17.477Z,9.59
2023-04-15T04:35:45.389Z,9.59
2023-04-15T04:38:13.231Z,9.60
2023-04-15T04:40:41.236Z,9.59
2023-04-15T04:43:09.495Z,9.59
2023-04-15T04:45:37.539Z,9.60
2023-04-15T04:48:07.262Z,9.58
2023-04-15T04:50:35.669Z,9.59
2023-04-15T04:53:03.870Z,9.61
2023-04-15T04:55:32.057Z,9.57
2023-04-15T04:57:59.891Z,9.50
2023-04-15T05:00:27.760Z,9.46
2023-04-15T05:02:56.229Z,9.41
2023-04-15T05:05:24.145Z,9.35
2023-04-15T05:07:52.144Z,9.31
2023-04-15T05:10:20.068Z,9.28
2023-04-15T05:12:47.991Z,9.28
2023-04-15T05:15:15.943Z,9.30
2023-04-15T05:17:44.721Z,9.28
2023-04-15T05:20:13.627Z,9.27
2023-04-15T05:22:41.601Z,9.33
2023-04-15T05:25:09.896Z,9.43
2023-04-15T05:27:37.922Z,9.52
2023-04-15T05:30:07.274Z,9.59
2023-04-15T05:32:35.258Z,9.67
2023-04-15T05:35:03.474Z,9.76
2023-04-15T05:37:31.448Z,9.86
2023-04-15T05:39:59.318Z,9.96
2023-04-15T05:42:27.210Z,10.06
2023-04-15T05:44:55.130Z,10.19
2023-04-15T05:47:23.184Z,10.34
2023-04-15T05:49:51.455Z,10.45
2023-04-15T05:52:19.414Z,10.55
2023-04-15T05:54:47.284Z,10.62
2023-04-15T05:57:15.189Z,10.70
2023-04-15T05:59:43.049Z,10.78
2023-04-15T06:02:10.927Z,10.85
2023-04-15T06:04:39.442Z,10.90
2023-04-15T06:07:07.422Z,10.96
2023-04-15T06:09:36.235Z,11.00
2023-04-15T06:12:04.438Z,11.03
2023-04-15T06:14:32.402Z,11.06
2023-04-15T06:17:00.245Z,11.10
2023-04-15T06:19:28.064Z,11.17
2023-04-15T06:21:56.065Z,11.35
2023-04-15T06:24:24.015Z,11.64
2023-04-15T06:26:51.887Z,11.91
2023-04-15T06:29:19.840Z,12.14
2023-04-15T06:31:48.620Z,12.28
2023-04-15T06:34:17.221Z,12.37
2023-04-15T06:36:45.154Z,12.43
2023-04-15T06:39:13.013Z,12.52
2023-04-15T06:41:41.032Z,12.60
2023-04-15T06:44:09.055Z,12.53
2023-04-15T06:46:36.957Z,12.30
2023-04-15T06:49:05.467Z,12.12
2023-04-15T06:51:35.912Z,12.15
2023-04-15T06:54:05.987Z,12.32
2023-04-15T06:56:34.260Z,12.44
2023-04-15T06:59:02.415Z,12.43
2023-04-15T07:01:30.681Z,12.20
2023-04-15T07:03:58.726Z,12.12
2023-04-15T07:06:27.586Z,12.22
2023-04-15T07:08:55.836Z,12.40
2023-04-15T07:11:23.864Z,12.56
2023-04-15T07:13:51.721Z,12.69
2023-04-15T07:16:19.607Z,12.77
2023-04-15T07:18:47.437Z,12.81
2023-04-15T07:21:15.377Z,12.91
2023-04-15T07:23:43.336Z,12.97
2023-04-15T07:26:11.333Z,12.96
2023-04-15T07:28:39.418Z,12.98
2023-04-15T07:31:07.329Z,13.07
2023-04-15T07:33:35.211Z,13.13
2023-04-15T07:36:03.279Z,13.16
2023-04-15T07:38:31.227Z,13.22
2023-04-15T07:40:59.327Z,13.31
2023-04-15T07:43:27.274Z,13.32
2023-04-15T07:45:55.464Z,13.30
2023-04-15T07:48:23.411Z,13.28
2023-04-15T07:50:51.286Z,13.31
2023-04-15T07:53:19.160Z,13.35
2023-04-15T07:55:47.010Z,13.35
2023-04-15T07:58:14.852Z,13.34
2023-04-15T08:00:42.848Z,13.33
2023-04-15T08:03:18.504Z,13.33
2023-04-15T08:05:47.539Z,13.32
2023-04-15T08:08:15.467Z,13.29
2023-04-15T08:10:43.427Z,13.36
2023-04-15T08:13:11.800Z,13.55
2023-04-15T08:15:39.756Z,13.77
2023-04-15T08:18:07.749Z,13.93
2023-04-15T08:20:35.681Z,14.08
2023-04-15T08:23:04.672Z,14.19
2023-04-15T08:25:32.644Z,14.28
2023-04-15T08:28:05.233Z,14.37
2023-04-15T08:30:33.147Z,14.43
2023-04-15T08:33:01.267Z,14.43
2023-04-15T08:35:29.201Z,14.41
2023-04-15T08:37:57.246Z,14.41
2023-04-15T08:40:35.833Z,14.42
2023-04-15T08:43:05.989Z,14.50
2023-04-15T08:45:34.083Z,14.54
2023-04-15T08:48:04.997Z,14.62
2023-04-15T08:50:33.236Z,14.86
2023-04-15T08:53:01.982Z,15.13
2023-04-15T08:55:36.452Z,15.29
2023-04-15T08:58:05.575Z,15.42
2023-04-15T09:00:34.104Z,15.60
2023-04-15T09:03:02.456Z,15.70
2023-04-15T09:05:35.210Z,15.80
2023-04-15T09:08:04.212Z,15.88
2023-04-15T09:10:33.641Z,15.85
2023-04-15T09:13:02.135Z,15.70
2023-04-15T09:15:30.461Z,15.59
2023-04-15T09:17:58.513Z,15.66
2023-04-15T09:20:26.494Z,15.77
2023-04-15T09:22:54.487Z,16.01
2023-04-15T09:25:30.050Z,16.26
2023-04-15T09:28:00.567Z,16.44
2023-04-15T09:30:29.079Z,16.58
2023-04-15T09:33:08.376Z,16.70
2023-04-15T09:35:37.070Z,16.90
2023-04-15T09:38:09.847Z,17.04
2023-04-15T09:40:40.223Z,16.92
2023-04-15T09:43:09.963Z,16.88
2023-04-15T09:45:38.004Z,16.93
2023-04-15T09:48:16.252Z,17.01
2023-04-15T09:50:44.636Z,17.13
2023-04-15T09:53:17.102Z,17.32
2023-04-15T09:55:53.098Z,17.35
2023-04-15T09:58:23.575Z,17.18
2023-04-15T10:00:53.055Z,17.14
2023-04-15T10:03:32.422Z,17.25
2023-04-15T10:06:02.150Z,17.31
2023-04-15T10:08:33.031Z,17.39
2023-04-15T10:11:05.041Z,17.56
2023-04-15T10:13:35.085Z,17.61
2023-04-15T10:16:11.271Z,17.62
2023-04-15T10:18:43.842Z,17.53
2023-04-15T10:21:14.004Z,17.52
2023-04-15T10:23:42.566Z,17.54
2023-04-15T10:26:12.488Z,17.56
2023-04-15T10:28:44.035Z,17.42
2023-04-15T10:31:14.939Z,17.33
2023-04-15T10:33:44.361Z,17.45
2023-04-15T10:36:13.269Z,17.58
2023-04-15T10:38:45.884Z,17.72
2023-04-15T10:41:27.977Z,17.80
2023-04-15T10:44:04.430Z,17.75
2023-04-15T10:46:41.071Z,17.69
2023-04-15T10:49:11.770Z,17.69
2023-04-15T10:51:45.020Z,17.76
2023-04-15T10:54:31.133Z,17.73
2023-04-15T10:57:01.964Z,17.58
2023-04-15T10:59:34.122Z,17.48
2023-04-15T11:02:07.352Z,17.38
2023-04-15T11:04:55.068Z,17.26
2023-04-15T11:07:39.817Z,17.15
2023-04-15T11:10:13.565Z,17.15
2023-04-15T11:12:42.072Z,17.18
2023-04-15T11:15:39.298Z,17.20
2023-04-15T11:18:17.486Z,17.26
2023-04-15T11:20:51.050Z,17.20
2023-04-15T11:23:20.469Z,17.07
2023-04-15T11:25:48.742Z,16.93
2023-04-15T11:28:16.755Z,16.88
2023-04-15T11:30:44.664Z,16.91
2023-04-15T11:33:13.832Z,16.84
2023-04-15T11:35:42.433Z,16.71
2023-04-15T11:38:13.888Z,16.67
2023-04-15T11:40:46.227Z,16.69
2023-04-15T11:43:22.968Z,16.71
2023-04-15T11:45:56.388Z,16.69
2023-04-15T11:48:26.052Z,16.64
2023-04-15T11:50:59.213Z,16.60
2023-04-15T11:53:40.811Z,16.55
2023-04-15T11:56:10.601Z,16.55
2023-04-15T11:58:39.308Z,16.59
2023-04-15T12:01:07.835Z,16.71
2023-04-15T12:03:41.426Z,16.77
2023-04-15T12:06:21.884Z,16.68
2023-04-15T12:08:55.831Z,16.75
2023-04-15T12:11:26.547Z,16.97
2023-04-15T12:13:59.383Z,17.25
2023-04-15T12:16:28.616Z,17.45
2023-04-15T12:19:01.397Z,17.62
2023-04-15T12:21:35.530Z,17.74
2023-04-15T12:24:06.345Z,17.82
2023-04-15T12:26:35.699Z,17.97
2023-04-15T12:29:08.709Z,18.11
2023-04-15T12:31:37.276Z,18.18
2023-04-15T12:34:09.277Z,18.23
2023-04-15T12:36:37.755Z,18.25
2023-04-15T12:39:08.802Z,18.34
2023-04-15T12:41:36.682Z,18.41
2023-04-15T12:44:05.579Z,18.50
2023-04-15T12:46:33.694Z,18.60
2023-04-15T12:49:01.586Z,18.64
2023-04-15T12:51:29.485Z,18.68
2023-04-15T12:53:58.048Z,18.74
2023-04-15T12:56:26.041Z,18.78
2023-04-15T12:58:53.951Z,18.80
2023-04-15T13:01:21.976Z,18.82
2023-04-15T13:03:51.743Z,18.68
2023-04-15T13:06:19.648Z,18.53
2023-04-15T13:08:57.203Z,18.38
2023-04-15T13:11:26.371Z,18.26
2023-04-15T13:13:54.324Z,18.21
2023-04-15T13:16:22.325Z,18.22
2023-04-15T13:18:50.773Z,18.18
2023-04-15T13:21:19.614Z,18.14
2023-04-15T13:23:50.375Z,18.01
2023-04-15T13:26:18.759Z,17.89
2023-04-15T13:28:46.754Z,17.85
2023-04-15T13:31:14.697Z,17.97
2023-04-15T13:33:45.506Z,18.12
2023-04-15T13:36:13.386Z,18.20
2023-04-15T13:38:41.444Z,18.15
2023-04-15T13:41:09.318Z,18.09
2023-04-15T13:43:37.596Z,18.17
2023-04-15T13:46:05.836Z,18.26
2023-04-15T13:48:33.775Z,18.31
2023-04-15T13:51:01.726Z,18.31
2023-04-15T13:53:37.759Z,18.37
2023-04-15T13:56:08.549Z,18.49
2023-04-15T13:58:37.962Z,18.57
2023-04-15T14:01:07.002Z,18.59
2023-04-15T14:03:36.568Z,18.68
2023-04-15T14:06:08.049Z,18.83
2023-04-15T14:08:36.003Z,18.92
2023-04-15T14:11:03.904Z,18.94
2023-04-15T14:13:31.849Z,18.80
2023-04-15T14:15:59.983Z,18.41
2023-04-15T14:18:28.024Z,18.27
2023-04-15T14:20:56.050Z,18.24
2023-04-15T14:23:23.987Z,18.19
2023-04-15T14:25:52.309Z,18.17
2023-04-15T14:28:20.350Z,18.15
2023-04-15T14:30:48.324Z,18.13
2023-04-15T14:33:16.350Z,18.05
2023-04-15T14:35:44.277Z,17.97
2023-04-15T14:38:12.285Z,17.90
2023-04-15T14:40:41.221Z,17.79
2023-04-15T14:43:09.177Z,17.69
2023-04-15T14:45:38.262Z,17.63
2023-04-15T14:48:09.812Z,17.59
2023-04-15T14:50:38.243Z,17.45
2023-04-15T14:53:06.178Z,17.33
2023-04-15T14:55:34.230Z,17.14
2023-04-15T14:58:02.691Z,16.87
2023-04-15T15:00:30.854Z,16.75
2023-04-15T15:02:58.875Z,16.72
2023-04-15T15:05:27.177Z,16.63
2023-04-15T15:07:55.282Z,16.50
2023-04-15T15:10:33.111Z,16.35
2023-04-15T15:13:09.894Z,16.37
2023-04-15T15:15:39.170Z,16.32
2023-04-15T15:18:07.339Z,16.27
2023-04-15T15:20:36.044Z,16.25
2023-04-15T15:23:03.955Z,16.22
2023-04-15T15:25:31.855Z,16.18
2023-04-15T15:28:00.129Z,16.12
2023-04-15T15:30:28.059Z,16.08
2023-04-15T15:32:56.040Z,16.06
2023-04-15T15:35:24.104Z,16.06
2023-04-15T15:37:52.599Z,16.04
2023-04-15T15:40:20.809Z,16.02
2023-04-15T15:42:50.881Z,16.04
2023-04-15T15:45:19.021Z,16.06
2023-04-15T15:47:47.005Z,16.07
2023-04-15T15:50:14.925Z,16.09
2023-04-15T15:52:42.858Z,16.11
2023-04-15T15:55:10.779Z,16.14
2023-04-15T15:57:38.801Z,16.17
2023-04-15T16:00:12.152Z,16.17
2023-04-15T16:05:13.038Z,16.08
2023-04-15T16:07:40.996Z,15.99
2023-04-15T16:10:09.306Z,15.96
2023-04-15T16:12:37.175Z,15.91
2023-04-15T16:15:05.873Z,15.82
2023-04-15T16:17:34.060Z,15.76
2023-04-15T16:20:05.568Z,15.71
2023-04-15T16:22:35.111Z,15.67
2023-04-15T16:25:03.609Z,15.65
2023-04-15T16:27:31.654Z,15.61
2023-04-15T16:29:59.583Z,15.59
2023-04-15T16:32:27.554Z,15.56
2023-04-15T16:34:55.527Z,15.40
2023-04-15T16:37:23.435Z,15.15
2023-04-15T16:39:51.353Z,15.02
2023-04-15T16:42:19.255Z,14.87
2023-04-15T16:44:47.191Z,14.71
2023-04-15T16:47:15.096Z,14.52
2023-04-15T16:49:43.297Z,14.29
2023-04-15T16:52:11.354Z,14.05
2023-04-15T16:54:41.433Z,13.86
2023-04-15T16:57:09.501Z,13.75
2023-04-15T16:59:37.979Z,13.66
2023-04-15T17:02:06.433Z,13.54
2023-04-15T17:04:35.083Z,13.42
2023-04-15T17:07:03.203Z,13.36
2023-04-15T17:09:31.169Z,13.30
2023-04-15T17:11:59.046Z,13.18
2023-04-15T17:14:29.061Z,13.03
2023-04-15T17:16:57.015Z,12.86
2023-04-15T17:19:26.770Z,12.76
2023-04-15T17:21:55.169Z,12.65
2023-04-15T17:24:23.283Z,12.59
2023-04-15T17:26:51.171Z,12.55
2023-04-15T17:29:19.121Z,12.49
2023-04-15T17:31:47.267Z,12.43
2023-04-15T17:34:16.512Z,12.37
2023-04-15T17:36:45.375Z,12.28
2023-04-15T17:39:15.029Z,12.17
2023-04-15T17:41:43.331Z,12.08
2023-04-15T17:44:11.226Z,11.99
2023-04-15T17:46:39.341Z,11.88
2023-04-15T17:49:07.557Z,11.77
2023-04-15T17:51:35.565Z,11.70
2023-04-15T17:54:12.372Z,11.66
2023-04-15T17:56:40.336Z,11.62
2023-04-15T17:59:08.863Z,11.60
2023-04-15T18:01:37.008Z,11.56
2023-04-15T18:04:05.300Z,11.51
2023-04-15T18:06:33.899Z,11.44
2023-04-15T18:09:02.142Z,11.38
2023-04-15T18:11:33.284Z,11.33
2023-04-15T18:14:03.155Z,11.29
2023-04-15T18:16:31.445Z,11.26
2023-04-15T18:18:59.705Z,11.23
2023-04-15T18:21:28.012Z,11.20
2023-04-15T18:23:56.424Z,11.16
2023-04-15T18:26:24.606Z,11.09
2023-04-15T18:28:52.764Z,11.02
2023-04-15T18:31:21.263Z,10.97
2023-04-15T18:33:49.510Z,10.91
2023-04-15T18:36:17.855Z,10.87
2023-04-15T18:38:46.639Z,10.86
2023-04-15T18:41:14.586Z,10.84
2023-04-15T18:43:42.537Z,10.82
2023-04-15T18:46:12.483Z,10.79
2023-04-15T18:48:40.575Z,10.76
2023-04-15T18:51:08.455Z,10.75
2023-04-15T18:53:36.818Z,10.74
2023-04-15T18:56:05.106Z,10.73
2023-04-15T18:59:21.149Z,10.73
2023-04-15T19:01:21.412Z,10.69
2023-04-15T19:03:50.302Z,10.66
2023-04-15T19:06:18.664Z,10.65
2023-04-15T19:08:47.010Z,10.65
2023-04-15T19:11:15.853Z,10.64
2023-04-15T19:13:43.697Z,10.62
2023-04-15T19:16:11.573Z,10.62
2023-04-15T19:18:39.469Z,10.62
2023-04-15T19:21:07.364Z,10.63
2023-04-15T19:23:35.649Z,10.61
2023-04-15T19:26:03.919Z,10.60
2023-04-15T19:28:32.136Z,10.60
2023-04-15T19:31:00.482Z,10.60
2023-04-15T19:33:31.392Z,10.60
2023-04-15T19:36:04.558Z,10.60
2023-04-15T19:38:37.764Z,10.58
2023-04-15T19:41:05.833Z,10.56
2023-04-15T19:43:34.360Z,10.52
2023-04-15T19:46:02.510Z,10.49
2023-04-15T19:48:30.887Z,10.43
2023-04-15T19:50:59.828Z,10.40
2023-04-15T19:53:27.939Z,10.38
2023-04-15T19:55:56.030Z,10.35
2023-04-15T19:58:23.915Z,10.32
2023-04-15T20:00:52.078Z,10.27
2023-04-15T20:03:20.574Z,10.23
2023-04-15T20:05:48.559Z,10.19
2023-04-15T20:08:16.425Z,10.15
2023-04-15T20:10:44.359Z,10.12
2023-04-15T20:13:12.695Z,10.08
2023-04-15T20:15:40.629Z,10.04
2023-04-15T20:18:08.539Z,10.02
2023-04-15T20:20:39.128Z,10.02
2023-04-15T20:23:06.986Z,9.98
2023-04-15T20:25:34.966Z,9.95
2023-04-15T20:28:02.907Z,9.94
2023-04-15T20:30:30.930Z,9.93
2023-04-15T20:32:59.553Z,9.92
2023-04-15T20:35:30.836Z,9.94
2023-04-15T20:37:59.777Z,9.98
2023-04-15T20:40:28.431Z,10.01
2023-04-15T20:42:56.362Z,10.02
2023-04-15T20:45:24.422Z,10.03
2023-04-15T20:47:54.736Z,10.06
2023-04-15T20:50:22.872Z,10.10
2023-04-15T20:52:50.752Z,10.13
2023-04-15T20:55:18.794Z,10.16
2023-04-15T20:57:48.381Z,10.15
2023-04-15T21:00:16.382Z,10.07
2023-04-15T21:02:44.429Z,10.01
2023-04-15T21:05:12.445Z,10.00
2023-04-15T21:07:41.060Z,9.96
2023-04-15T21:10:09.577Z,9.93
2023-04-15T21:12:41.129Z,9.89
2023-04-15T21:15:09.543Z,9.83
2023-04-15T21:17:37.597Z,9.77
2023-04-15T21:20:06.479Z,9.72
2023-04-15T21:22:34.427Z,9.68
2023-04-15T21:25:02.315Z,9.64
2023-04-15T21:27:30.436Z,9.59
2023-04-15T21:29:58.346Z,9.53
2023-04-15T21:32:26.362Z,9.48
2023-04-15T21:34:54.325Z,9.41
2023-04-15T21:37:22.321Z,9.35
2023-04-15T21:39:50.267Z,9.32
2023-04-15T21:42:18.352Z,9.29
2023-04-15T21:44:46.286Z,9.28
2023-04-15T21:47:14.147Z,9.27
2023-04-15T21:49:42.274Z,9.27
2023-04-15T21:52:10.208Z,9.26
2023-04-15T21:54:38.088Z,9.25
2023-04-15T21:57:05.994Z,9.22
2023-04-15T21:59:34.190Z,9.19
2023-04-15T22:02:02.095Z,9.17
2023-04-15T22:04:30.210Z,9.15
2023-04-15T22:07:01.677Z,9.12
2023-04-15T22:09:29.623Z,9.08
2023-04-15T22:11:59.380Z,9.03
2023-04-15T22:14:28.355Z,9.00
2023-04-15T22:16:57.014Z,8.96
2023-04-15T22:19:25.993Z,8.92
2023-04-15T22:21:53.870Z,8.87
2023-04-15T22:24:34.710Z,8.83
2023-04-15T22:27:09.077Z,8.78
2023-04-15T22:29:36.986Z,8.73
2023-04-15T22:32:05.024Z,8.69
2023-04-15T22:34:32.929Z,8.67
2023-04-15T22:37:00.791Z,8.66
2023-04-15T22:39:28.584Z,8.65
2023-04-15T22:41:56.950Z,8.64
2023-04-15T22:44:24.819Z,8.64
2023-04-15T22:46:52.763Z,8.64
2023-04-15T22:49:20.593Z,8.63
2023-04-15T22:51:48.431Z,8.62
2023-04-15T22:54:16.320Z,8.62
2023-04-15T22:56:44.293Z,8.61
2023-04-15T22:59:12.127Z,8.60
2023-04-15T23:01:40.173Z,8.59
2023-04-15T23:04:09.126Z,8.59
2023-04-15T23:06:51.839Z,8.58
2023-04-15T23:09:19.687Z,8.55
2023-04-15T23:11:47.816Z,8.47
2023-04-15T23:14:15.909Z,8.41
2023-04-15T23:16:43.853Z,8.39
2023-04-15T23:19:11.869Z,8.36
2023-04-15T23:21:39.992Z,8.33
2023-04-15T23:24:07.817Z,8.30
2023-04-15T23:26:35.873Z,8.28
2023-04-15T23:29:03.963Z,8.25
2023-04-15T23:31:32.101Z,8.23
2023-04-15T23:34:00.062Z,8.21
2023-04-15T23:36:28.426Z,8.19
2023-04-15T23:38:56.284Z,8.18
2023-04-15T23:41:24.214Z,8.19
2023-04-15T23:43:52.042Z,8.20
2023-04-15T23:46:20.043Z,8.21
2023-04-15T23:48:49.070Z,8.22
2023-04-15T23:51:17.032Z,8.22
2023-04-15T23:53:44.921Z,8.23
2023-04-15T23:56:12.763Z,8.24
2023-04-15T23:58:40.782Z,8.24
