createdAt,value
2018-08-20T00:00:14.498Z,50.70
2018-08-20T00:05:06.141Z,50.70
2018-08-20T00:09:57.865Z,50.80
2018-08-20T00:14:49.509Z,50.80
2018-08-20T00:19:41.254Z,50.90
2018-08-20T00:24:32.882Z,50.90
2018-08-20T00:29:24.608Z,51.00
2018-08-20T00:34:15.629Z,50.90
2018-08-20T00:39:06.632Z,51.00
2018-08-20T00:43:57.567Z,51.00
2018-08-20T00:48:49.286Z,51.00
2018-08-20T00:53:40.186Z,50.90
2018-08-20T00:58:31.117Z,50.80
2018-08-20T01:03:22.032Z,50.90
2018-08-20T01:08:12.957Z,50.80
2018-08-20T01:13:03.844Z,50.80
2018-08-20T01:17:54.772Z,50.80
2018-08-20T01:22:45.684Z,51.00
2018-08-20T01:27:36.611Z,51.00
2018-08-20T01:32:27.552Z,51.00
2018-08-20T01:37:18.453Z,51.00
2018-08-20T01:42:09.401Z,51.10
2018-08-20T01:47:01.233Z,51.10
2018-08-20T01:51:52.146Z,51.10
2018-08-20T01:56:43.069Z,51.20
2018-08-20T02:01:33.988Z,51.20
2018-08-20T02:06:24.898Z,51.20
2018-08-20T02:11:15.820Z,51.20
2018-08-20T02:16:06.715Z,51.20
2018-08-20T02:20:57.696Z,51.30
2018-08-20T02:25:49.404Z,51.40
2018-08-20T02:30:40.313Z,51.40
2018-08-20T02:35:31.236Z,51.40
2018-08-20T02:40:23.682Z,51.50
2018-08-20T02:45:14.594Z,51.50
2018-08-20T02:50:05.489Z,51.50
2018-08-20T02:54:56.465Z,51.50
2018-08-20T02:59:47.464Z,51.40
2018-08-20T03:04:38.413Z,51.30
2018-08-20T03:09:29.377Z,51.30
2018-08-20T03:14:20.309Z,51.20
2018-08-20T03:19:11.241Z,51.20
2018-08-20T03:24:02.228Z,51.20
2018-08-20T03:28:53.113Z,51.10
2018-08-20T03:33:44.785Z,51.00
2018-08-20T03:38:35.698Z,50.90
2018-08-20T03:43:26.621Z,51.00
2018-08-20T03:48:17.585Z,51.00
2018-08-20T03:53:08.493Z,51.10
2018-08-20T03:57:59.409Z,51.30
2018-08-20T04:02:50.324Z,51.30
2018-08-20T04:07:41.255Z,51.50
2018-08-20T04:12:32.177Z,51.60
2018-08-20T04:17:24.620Z,51.60
2018-08-20T04:22:15.521Z,51.60
2018-08-20T04:27:06.465Z,51.70
2018-08-20T04:31:57.390Z,51.70
2018-08-20T04:36:48.323Z,51.80
2018-08-20T04:41:39.321Z,51.80
2018-08-20T04:46:30.336Z,52.60
2018-08-20T04:51:21.431Z,51.90
2018-08-20T04:56:12.272Z,51.90
2018-08-20T05:01:03.197Z,52.60
2018-08-20T05:05:54.149Z,51.80
2018-08-20T05:10:45.872Z,51.80
2018-08-20T05:15:37.589Z,51.90
2018-08-20T05:20:28.523Z,51.80
2018-08-20T05:25:20.169Z,54.00
2018-08-20T05:30:11.829Z,54.60
2018-08-20T05:35:02.733Z,54.40
2018-08-20T05:39:54.378Z,54.10
2018-08-20T05:44:46.072Z,53.80
2018-08-20T05:49:37.004Z,53.80
2018-08-20T05:54:27.929Z,54.10
2018-08-20T05:59:18.967Z,53.70
2018-08-20T06:04:10.613Z,53.60
2018-08-20T06:09:02.254Z,53.50
2018-08-20T06:13:53.229Z,53.40
2018-08-20T06:18:44.289Z,53.40
2018-08-20T06:23:35.201Z,53.80
2018-08-20T06:28:26.860Z,54.00
2018-08-20T06:33:17.732Z,54.00
2018-08-20T06:38:08.621Z,53.90
2018-08-20T06:42:59.573Z,54.00
2018-08-20T06:47:50.476Z,53.90
2018-08-20T06:52:41.382Z,54.00
2018-08-20T06:57:32.286Z,54.10
2018-08-20T07:02:23.233Z,54.20
2018-08-20T07:07:14.273Z,54.00
2018-08-20T07:12:05.166Z,54.00
2018-08-20T07:16:56.126Z,54.10
2018-08-20T07:21:47.766Z,54.10
2018-08-20T07:26:39.428Z,54.20
2018-08-20T07:31:30.470Z,54.10
2018-08-20T07:36:21.380Z,54.30
2018-08-20T07:41:12.284Z,54.10
2018-08-20T07:46:03.181Z,54.10
2018-08-20T07:50:54.159Z,54.20
2018-08-20T07:55:45.874Z,54.10
2018-08-20T08:00:36.684Z,54.10
2018-08-20T08:05:27.577Z,54.20
2018-08-20T08:10:18.485Z,54.20
2018-08-20T08:15:10.129Z,54.20
2018-08-20T08:20:01.034Z,54.10
2018-08-20T08:24:53.046Z,54.10
2018-08-20T08:29:43.952Z,54.00
2018-08-20T08:34:34.861Z,54.10
2018-08-20T08:39:25.800Z,54.10
2018-08-20T08:44:16.682Z,54.10
2018-08-20T08:49:07.593Z,54.00
2018-08-20T08:53:58.509Z,54.10
2018-08-20T08:58:49.400Z,54.20
2018-08-20T09:03:41.037Z,54.20
2018-08-20T09:08:32.676Z,54.10
2018-08-20T09:13:24.353Z,54.10
2018-08-20T09:18:15.264Z,54.00
2018-08-20T09:23:06.170Z,54.00
2018-08-20T09:27:57.120Z,53.90
2018-08-20T09:32:48.052Z,53.80
2018-08-20T09:37:38.929Z,53.70
2018-08-20T09:42:29.921Z,53.70
2018-08-20T09:47:21.568Z,53.40
2018-08-20T09:52:13.289Z,53.30
2018-08-20T09:57:04.925Z,53.30
2018-08-20T10:01:56.574Z,53.20
2018-08-20T10:06:48.212Z,53.20
2018-08-20T10:11:39.861Z,53.20
2018-08-20T10:16:30.796Z,53.20
2018-08-20T10:21:21.694Z,53.20
2018-08-20T10:26:12.594Z,53.20
2018-08-20T10:31:04.250Z,53.20
2018-08-20T10:35:55.144Z,53.20
2018-08-20T10:40:46.807Z,53.20
2018-08-20T10:45:37.713Z,53.20
2018-08-20T10:50:28.616Z,53.10
2018-08-20T10:55:20.277Z,52.90
2018-08-20T11:00:11.172Z,52.80
2018-08-20T11:05:02.821Z,52.70
2018-08-20T11:09:53.720Z,52.70
2018-08-20T11:14:45.360Z,52.60
2018-08-20T11:19:37.022Z,52.60
2018-08-20T11:24:27.954Z,52.60
2018-08-20T11:29:18.854Z,52.70
2018-08-20T11:34:09.741Z,52.80
2018-08-20T11:39:01.378Z,52.80
2018-08-20T11:43:53.026Z,52.80
2018-08-20T11:48:44.665Z,52.90
2018-08-20T11:53:36.314Z,52.80
2018-08-20T11:58:27.217Z,52.70
2018-08-20T12:03:18.849Z,52.80
2018-08-20T12:08:11.105Z,52.80
2018-08-20T12:13:02.740Z,52.70
2018-08-20T12:17:53.652Z,52.70
2018-08-20T12:22:45.305Z,52.80
2018-08-20T12:27:36.223Z,52.60
2018-08-20T12:32:27.137Z,52.60
2018-08-20T12:37:18.040Z,52.60
2018-08-20T12:42:09.687Z,52.60
2018-08-20T12:47:00.593Z,52.50
2018-08-20T12:51:52.285Z,52.90
2018-08-20T12:56:43.197Z,52.80
2018-08-20T13:01:34.104Z,53.00
2018-08-20T13:06:25.037Z,53.10
2018-08-20T13:11:15.945Z,53.10
2018-08-20T13:16:07.081Z,53.10
2018-08-20T13:20:58.583Z,53.10
2018-08-20T13:25:49.494Z,53.10
2018-08-20T13:30:40.407Z,53.10
2018-08-20T13:35:32.027Z,53.50
2018-08-20T13:40:23.672Z,53.70
2018-08-20T13:45:15.333Z,53.90
2018-08-20T13:50:06.256Z,53.90
2018-08-20T13:54:57.164Z,54.10
2018-08-20T13:59:48.083Z,54.20
2018-08-20T14:04:39.005Z,54.30
2018-08-20T14:09:29.924Z,54.20
2018-08-20T14:14:20.842Z,54.10
2018-08-20T14:19:11.749Z,54.10
2018-08-20T14:24:02.637Z,54.00
2018-08-20T14:28:53.545Z,54.00
2018-08-20T14:33:44.445Z,53.70
2018-08-20T14:38:35.368Z,54.00
2018-08-20T14:43:26.293Z,54.10
2018-08-20T14:48:17.262Z,53.90
2018-08-20T14:53:08.153Z,53.90
2018-08-20T14:57:59.104Z,54.10
2018-08-20T15:02:50.193Z,54.50
2018-08-20T15:07:41.861Z,54.60
2018-08-20T15:12:32.773Z,54.60
2018-08-20T15:17:23.686Z,54.70
2018-08-20T15:22:15.357Z,55.00
2018-08-20T15:27:06.245Z,55.00
2018-08-20T15:31:57.163Z,55.10
2018-08-20T15:36:48.068Z,55.20
2018-08-20T15:41:39.773Z,55.30
2018-08-20T15:46:30.698Z,55.10
2018-08-20T15:51:21.600Z,55.20
2018-08-20T15:56:12.526Z,55.30
2018-08-20T16:01:03.445Z,55.20
2018-08-20T16:05:54.342Z,55.10
2018-08-20T16:10:45.249Z,55.20
2018-08-20T16:15:36.151Z,55.70
2018-08-20T16:20:27.123Z,55.10
2018-08-20T16:25:18.029Z,55.10
2018-08-20T16:30:08.925Z,55.50
2018-08-20T16:34:59.826Z,55.20
2018-08-20T16:39:50.721Z,55.20
2018-08-20T16:44:42.422Z,55.20
2018-08-20T16:49:33.348Z,55.10
2018-08-20T16:54:24.249Z,55.20
2018-08-20T16:59:15.193Z,55.70
2018-08-20T17:04:06.837Z,55.70
2018-08-20T17:08:57.741Z,55.70
2018-08-20T17:13:49.408Z,55.90
2018-08-20T17:18:41.040Z,55.90
2018-08-20T17:23:32.018Z,55.90
2018-08-20T17:28:22.971Z,56.00
2018-08-20T17:33:14.709Z,56.00
2018-08-20T17:38:06.417Z,56.10
2018-08-20T17:42:57.326Z,56.00
2018-08-20T17:47:48.274Z,56.20
2018-08-20T17:52:39.278Z,56.00
2018-08-20T17:57:30.187Z,56.10
2018-08-20T18:02:21.097Z,56.00
2018-08-20T18:07:12.045Z,56.00
2018-08-20T18:12:03.058Z,56.30
2018-08-20T18:16:53.977Z,56.30
2018-08-20T18:21:44.946Z,56.50
2018-08-20T18:26:36.598Z,56.30
2018-08-20T18:31:27.544Z,56.30
2018-08-20T18:36:18.526Z,56.30
2018-08-20T18:41:09.629Z,56.30
2018-08-20T18:46:01.365Z,56.20
2018-08-20T18:50:53.068Z,56.50
2018-08-20T18:55:44.026Z,56.40
2018-08-20T19:00:35.058Z,56.30
2018-08-20T19:05:25.988Z,56.20
2018-08-20T19:10:17.045Z,56.40
2018-08-20T19:15:20.453Z,56.30
2018-08-20T19:20:11.518Z,56.20
2018-08-20T19:25:03.156Z,56.10
2018-08-20T19:29:54.077Z,56.10
2018-08-20T19:34:45.843Z,56.50
2018-08-20T19:39:37.446Z,57.20
2018-08-20T19:44:29.147Z,56.60
2018-08-20T19:49:20.045Z,56.50
2018-08-20T19:54:10.969Z,56.60
2018-08-20T19:59:01.898Z,56.70
2018-08-20T20:03:52.796Z,56.80
2018-08-20T20:08:43.732Z,56.90
2018-08-20T20:13:34.642Z,57.10
2018-08-20T20:18:25.672Z,57.10
2018-08-20T20:23:16.627Z,57.10
2018-08-20T20:28:07.611Z,57.10
2018-08-20T20:32:58.517Z,56.80
2018-08-20T20:37:49.449Z,57.00
2018-08-20T20:42:40.372Z,56.80
2018-08-20T20:47:31.285Z,56.70
2018-08-20T20:52:22.208Z,56.60
2018-08-20T20:57:13.105Z,56.50
2018-08-20T21:02:04.068Z,56.50
2018-08-20T21:06:55.722Z,56.20
2018-08-20T21:11:47.420Z,56.40
2018-08-20T21:16:38.520Z,56.40
2018-08-20T21:21:29.462Z,56.30
2018-08-20T21:26:20.348Z,56.30
2018-08-20T21:31:11.296Z,56.30
2018-08-20T21:36:02.223Z,56.40
2018-08-20T21:40:53.163Z,56.30
2018-08-20T21:45:44.809Z,56.40
2018-08-20T21:50:36.500Z,56.60
2018-08-20T21:55:27.401Z,56.40
2018-08-20T22:00:18.304Z,56.50
2018-08-20T22:05:09.266Z,56.40
2018-08-20T22:10:00.191Z,56.40
2018-08-20T22:14:51.097Z,56.20
2018-08-20T22:19:42.016Z,56.10
2018-08-20T22:24:32.928Z,56.10
2018-08-20T22:29:23.883Z,56.10
2018-08-20T22:34:15.577Z,56.00
2018-08-20T22:39:06.489Z,55.80
2018-08-20T22:43:57.424Z,55.90
2018-08-20T22:48:48.362Z,55.90
2018-08-20T22:53:39.257Z,55.70
2018-08-20T22:58:30.202Z,55.50
2018-08-20T23:03:21.132Z,55.70
2018-08-20T23:08:12.141Z,55.60
2018-08-20T23:13:03.154Z,55.60
2018-08-20T23:17:54.073Z,55.50
2018-08-20T23:22:46.574Z,55.50
2018-08-20T23:27:37.557Z,55.40
2018-08-20T23:32:28.481Z,55.50
2018-08-20T23:37:19.520Z,55.50
2018-08-20T23:42:11.161Z,55.50
2018-08-20T23:47:02.847Z,55.50
2018-08-20T23:51:53.773Z,56.10
2018-08-20T23:56:44.685Z,55.50
