createdAt,value
2018-10-02T00:00:00.723Z,0
2018-10-02T00:01:09.346Z,0
2018-10-02T00:02:17.972Z,0
2018-10-02T00:03:26.596Z,0
2018-10-02T00:04:35.486Z,0
2018-10-02T00:05:44.121Z,0
2018-10-02T00:06:52.745Z,0
2018-10-02T00:08:01.379Z,0
2018-10-02T00:09:09.996Z,0
2018-10-02T00:10:18.631Z,0
2018-10-02T00:11:27.258Z,0
2018-10-02T00:12:35.888Z,0
2018-10-02T00:13:44.511Z,0
2018-10-02T00:14:53.147Z,0
2018-10-02T00:16:01.771Z,0
2018-10-02T00:17:10.404Z,0
2018-10-02T00:18:19.030Z,0
2018-10-02T00:19:27.658Z,0
2018-10-02T00:20:36.285Z,0
2018-10-02T00:21:44.919Z,0
2018-10-02T00:22:53.548Z,0
2018-10-02T00:24:02.172Z,0
2018-10-02T00:25:10.803Z,0
2018-10-02T00:26:19.431Z,0
2018-10-02T00:27:28.065Z,0
2018-10-02T00:28:36.951Z,0
2018-10-02T00:29:45.581Z,0
2018-10-02T00:30:54.209Z,0
2018-10-02T00:32:03.309Z,0
2018-10-02T00:33:11.853Z,0
2018-10-02T00:34:20.482Z,0
2018-10-02T00:35:29.109Z,0
2018-10-02T00:36:37.740Z,0
2018-10-02T00:37:46.366Z,0
2018-10-02T00:38:54.996Z,0
2018-10-02T00:40:03.624Z,0
2018-10-02T00:41:12.250Z,0
2018-10-02T00:42:20.887Z,0
2018-10-02T00:43:29.514Z,0
2018-10-02T00:44:38.146Z,0
2018-10-02T00:45:46.773Z,0
2018-10-02T00:46:55.664Z,0
2018-10-02T00:48:04.291Z,0
2018-10-02T00:49:13.196Z,0
2018-10-02T00:50:22.082Z,0
2018-10-02T00:51:30.982Z,0
2018-10-02T00:52:39.609Z,0
2018-10-02T00:53:48.240Z,0
2018-10-02T00:54:56.864Z,0
2018-10-02T00:56:05.497Z,0
2018-10-02T00:57:14.126Z,0
2018-10-02T00:58:23.019Z,0
2018-10-02T00:59:31.647Z,0
2018-10-02T01:00:40.273Z,0
2018-10-02T01:01:48.900Z,0
2018-10-02T01:02:57.532Z,0
2018-10-02T01:04:06.167Z,0
2018-10-02T01:05:14.787Z,0
2018-10-02T01:06:23.687Z,0
2018-10-02T01:07:32.317Z,0
2018-10-02T01:08:40.944Z,0
2018-10-02T01:09:49.582Z,0
2018-10-02T01:10:58.729Z,0
2018-10-02T01:12:07.357Z,0
2018-10-02T01:13:16.512Z,0
2018-10-02T01:14:25.142Z,0
2018-10-02T01:15:33.769Z,0
2018-10-02T01:16:42.399Z,0
2018-10-02T01:17:51.035Z,0
2018-10-02T01:18:59.660Z,0
2018-10-02T01:20:08.291Z,0
2018-10-02T01:21:16.919Z,0
2018-10-02T01:22:25.557Z,0
2018-10-02T01:23:34.448Z,0
2018-10-02T01:24:43.075Z,0
2018-10-02T01:25:51.710Z,0
2018-10-02T01:27:00.342Z,0
2018-10-02T01:28:08.972Z,0
2018-10-02T01:29:18.128Z,0
2018-10-02T01:30:27.017Z,0
2018-10-02T01:31:35.654Z,0
2018-10-02T01:32:44.322Z,0
2018-10-02T01:33:52.909Z,0
2018-10-02T01:35:01.535Z,0
2018-10-02T01:36:10.161Z,0
2018-10-02T01:37:18.791Z,0
2018-10-02T01:38:27.682Z,0
2018-10-02T01:39:36.310Z,0
2018-10-02T01:40:44.938Z,0
2018-10-02T01:41:53.568Z,0
2018-10-02T01:43:02.457Z,0
2018-10-02T01:44:11.085Z,0
2018-10-02T01:45:19.709Z,0
2018-10-02T01:46:28.614Z,0
2018-10-02T01:47:37.239Z,0
2018-10-02T01:48:45.871Z,0
2018-10-02T01:49:54.498Z,0
2018-10-02T01:51:03.129Z,0
2018-10-02T01:52:12.019Z,0
2018-10-02T01:53:20.911Z,0
2018-10-02T01:54:29.544Z,0
2018-10-02T01:55:38.170Z,0
2018-10-02T01:56:46.798Z,0
2018-10-02T01:57:55.428Z,0
2018-10-02T01:59:04.058Z,0
2018-10-02T02:00:12.684Z,0
2018-10-02T02:01:21.315Z,0
2018-10-02T02:02:29.944Z,0
2018-10-02T02:03:38.581Z,0
2018-10-02T02:04:47.467Z,0
2018-10-02T02:05:56.095Z,0
2018-10-02T02:07:04.719Z,0
2018-10-02T02:08:13.357Z,0
2018-10-02T02:09:21.985Z,0
2018-10-02T02:10:30.884Z,0
2018-10-02T02:11:39.509Z,0
2018-10-02T02:12:48.137Z,0
2018-10-02T02:13:56.776Z,0
2018-10-02T02:15:05.659Z,0
2018-10-02T02:16:14.298Z,0
2018-10-02T02:17:22.915Z,0
2018-10-02T02:18:31.553Z,0
2018-10-02T02:19:40.180Z,0
2018-10-02T02:20:49.341Z,0
2018-10-02T02:21:57.960Z,0
2018-10-02T02:23:06.599Z,0
2018-10-02T02:24:15.227Z,0
2018-10-02T02:25:23.862Z,0
2018-10-02T02:26:32.742Z,0
2018-10-02T02:27:41.378Z,0
2018-10-02T02:28:50.278Z,0
2018-10-02T02:29:59.173Z,0
2018-10-02T02:31:07.803Z,0
2018-10-02T02:32:16.427Z,0
2018-10-02T02:33:25.334Z,0
2018-10-02T02:34:33.964Z,0
2018-10-02T02:35:42.608Z,0
2018-10-02T02:36:51.749Z,0
2018-10-02T02:38:00.648Z,0
2018-10-02T02:39:09.532Z,0
2018-10-02T02:40:18.177Z,0
2018-10-02T02:41:26.803Z,0
2018-10-02T02:42:35.436Z,0
2018-10-02T02:43:44.332Z,0
2018-10-02T02:44:53.239Z,0
2018-10-02T02:46:02.125Z,0
2018-10-02T02:47:10.749Z,0
2018-10-02T02:48:19.377Z,0
2018-10-02T02:49:28.266Z,0
2018-10-02T02:50:36.912Z,0
2018-10-02T02:51:45.534Z,0
2018-10-02T02:52:54.172Z,0
2018-10-02T02:54:03.053Z,0
2018-10-02T02:55:11.698Z,0
2018-10-02T02:56:20.588Z,0
2018-10-02T02:57:29.483Z,0
2018-10-02T02:58:38.104Z,0
2018-10-02T02:59:47.005Z,0
2018-10-02T03:00:55.632Z,0
2018-10-02T03:02:04.265Z,0
2018-10-02T03:03:12.887Z,0
2018-10-02T03:04:21.521Z,0
2018-10-02T03:05:30.425Z,0
2018-10-02T03:06:39.052Z,0
2018-10-02T03:07:47.689Z,0
2018-10-02T03:08:56.309Z,0
2018-10-02T03:10:04.941Z,0
2018-10-02T03:11:13.835Z,0
2018-10-02T03:12:22.731Z,0
2018-10-02T03:13:31.370Z,0
2018-10-02T03:14:40.271Z,0
2018-10-02T03:15:48.901Z,0
2018-10-02T03:16:57.806Z,0
2018-10-02T03:18:06.698Z,0
2018-10-02T03:19:15.329Z,0
2018-10-02T03:20:24.226Z,0
2018-10-02T03:21:32.865Z,0
2018-10-02T03:22:41.485Z,0
2018-10-02T03:23:50.114Z,0
2018-10-02T03:24:58.749Z,0
2018-10-02T03:26:07.662Z,0
2018-10-02T03:27:16.293Z,0
2018-10-02T03:28:24.919Z,0
2018-10-02T03:29:33.557Z,0
2018-10-02T03:30:42.184Z,0
2018-10-02T03:31:51.071Z,0
2018-10-02T03:32:59.703Z,0
2018-10-02T03:34:08.331Z,0
2018-10-02T03:35:16.961Z,0
2018-10-02T03:36:25.596Z,0
2018-10-02T03:37:34.222Z,0
2018-10-02T03:38:42.853Z,0
2018-10-02T03:39:51.747Z,0
2018-10-02T03:41:00.376Z,0
2018-10-02T03:42:09.007Z,0
2018-10-02T03:43:17.654Z,0
2018-10-02T03:44:26.286Z,0
2018-10-02T03:45:35.177Z,0
2018-10-02T03:46:43.810Z,0
2018-10-02T03:47:52.452Z,0
2018-10-02T03:49:01.182Z,0
2018-10-02T03:50:09.966Z,0
2018-10-02T03:51:19.129Z,0
2018-10-02T03:52:28.285Z,0
2018-10-02T03:53:37.180Z,0
2018-10-02T03:54:45.806Z,0
2018-10-02T03:55:54.443Z,0
2018-10-02T03:57:03.077Z,0
2018-10-02T03:58:11.718Z,0
2018-10-02T03:59:20.898Z,0
2018-10-02T04:00:29.794Z,0
2018-10-02T04:01:38.423Z,0
2018-10-02T04:02:47.583Z,0
2018-10-02T04:03:56.504Z,0
2018-10-02T04:05:05.387Z,0
2018-10-02T04:06:14.037Z,0
2018-10-02T04:07:22.921Z,0
2018-10-02T04:08:31.823Z,0
2018-10-02T04:09:40.711Z,0
2018-10-02T04:10:49.623Z,0
2018-10-02T04:11:58.259Z,0
2018-10-02T04:13:07.634Z,0
2018-10-02T04:14:16.256Z,0
2018-10-02T04:15:24.894Z,0
2018-10-02T04:16:34.044Z,0
2018-10-02T04:17:42.682Z,0
2018-10-02T04:18:51.315Z,0
2018-10-02T04:19:59.943Z,0
2018-10-02T04:21:08.576Z,0
2018-10-02T04:22:17.201Z,0
2018-10-02T04:23:25.836Z,0
2018-10-02T04:24:34.459Z,0
2018-10-02T04:25:43.094Z,0
2018-10-02T04:26:51.715Z,0
2018-10-02T04:28:00.409Z,0
2018-10-02T04:29:09.231Z,0
2018-10-02T04:30:17.868Z,0
2018-10-02T04:31:26.489Z,0
2018-10-02T04:32:35.121Z,0
2018-10-02T04:33:44.198Z,0
2018-10-02T04:34:52.725Z,0
2018-10-02T04:36:01.351Z,0
2018-10-02T04:37:10.239Z,0
2018-10-02T04:38:19.133Z,0
2018-10-02T04:39:27.825Z,0
2018-10-02T04:40:36.401Z,0
2018-10-02T04:41:45.026Z,0
2018-10-02T04:42:53.662Z,0
2018-10-02T04:44:02.278Z,0
2018-10-02T04:45:10.915Z,0
2018-10-02T04:46:19.541Z,0
2018-10-02T04:47:28.174Z,0
2018-10-02T04:48:36.798Z,0
2018-10-02T04:49:45.433Z,0
2018-10-02T04:50:54.059Z,0
2018-10-02T04:52:02.690Z,0
2018-10-02T04:53:11.310Z,0
2018-10-02T04:54:19.942Z,0
2018-10-02T04:55:28.579Z,0
2018-10-02T04:56:37.477Z,0
2018-10-02T04:57:46.184Z,0
2018-10-02T04:58:54.802Z,0
2018-10-02T05:00:04.000Z,0
2018-10-02T05:01:13.075Z,0
2018-10-02T05:02:22.085Z,0
2018-10-02T05:03:30.725Z,0
2018-10-02T05:04:40.089Z,0
2018-10-02T05:05:48.833Z,0
2018-10-02T05:06:57.503Z,0
2018-10-02T05:08:06.251Z,0
2018-10-02T05:09:14.884Z,0
2018-10-02T05:10:23.539Z,0
2018-10-02T05:11:32.171Z,0
2018-10-02T05:12:41.073Z,0
2018-10-02T05:13:49.720Z,0
2018-10-02T05:14:58.359Z,0
2018-10-02T05:16:06.999Z,0
2018-10-02T05:17:15.626Z,0
2018-10-02T05:18:24.267Z,0
2018-10-02T05:19:32.902Z,0
2018-10-02T05:20:42.177Z,0
2018-10-02T05:21:50.776Z,0
2018-10-02T05:22:59.420Z,0
2018-10-02T05:24:08.058Z,0
2018-10-02T05:25:16.975Z,0
2018-10-02T05:26:25.611Z,0
2018-10-02T05:27:34.263Z,0
2018-10-02T05:28:43.153Z,0
2018-10-02T05:29:52.080Z,0
2018-10-02T05:31:00.717Z,0
2018-10-02T05:32:09.349Z,0
2018-10-02T05:33:17.985Z,0
2018-10-02T05:34:26.623Z,0
2018-10-02T05:35:35.345Z,0
2018-10-02T05:36:43.906Z,0
2018-10-02T05:37:52.811Z,0
2018-10-02T05:39:01.441Z,0
2018-10-02T05:40:10.355Z,0
2018-10-02T05:41:18.994Z,0
2018-10-02T05:42:27.637Z,0
2018-10-02T05:43:36.266Z,0
2018-10-02T05:44:44.912Z,0
2018-10-02T05:45:53.547Z,0
2018-10-02T05:47:02.188Z,0
2018-10-02T05:48:10.817Z,0
2018-10-02T05:49:19.457Z,0
2018-10-02T05:50:28.465Z,0
2018-10-02T05:51:37.312Z,5
2018-10-02T05:52:45.956Z,5
2018-10-02T05:53:54.591Z,5
2018-10-02T05:55:03.495Z,5
2018-10-02T05:56:12.128Z,5
2018-10-02T05:57:21.038Z,5
2018-10-02T05:58:29.699Z,5
2018-10-02T05:59:38.313Z,5
2018-10-02T06:00:46.944Z,5
2018-10-02T06:01:55.589Z,5
2018-10-02T06:03:04.485Z,5
2018-10-02T06:04:13.127Z,5
2018-10-02T06:05:21.763Z,5
2018-10-02T06:06:30.404Z,5
2018-10-02T06:07:39.041Z,5
2018-10-02T06:08:47.679Z,5
2018-10-02T06:09:56.385Z,5
2018-10-02T06:11:04.952Z,5
2018-10-02T06:12:13.594Z,10
2018-10-02T06:13:22.505Z,10
2018-10-02T06:14:31.141Z,10
2018-10-02T06:15:39.773Z,10
2018-10-02T06:16:48.415Z,10
2018-10-02T06:17:57.090Z,10
2018-10-02T06:19:05.954Z,15
2018-10-02T06:20:14.585Z,15
2018-10-02T06:21:23.498Z,15
2018-10-02T06:22:32.129Z,20
2018-10-02T06:23:40.772Z,20
2018-10-02T06:24:49.442Z,15
2018-10-02T06:25:58.308Z,10
2018-10-02T06:27:06.950Z,15
2018-10-02T06:28:15.592Z,15
2018-10-02T06:29:24.493Z,15
2018-10-02T06:30:33.495Z,15
2018-10-02T06:31:42.133Z,20
2018-10-02T06:32:50.889Z,25
2018-10-02T06:33:59.408Z,25
2018-10-02T06:35:08.055Z,25
2018-10-02T06:36:16.960Z,25
2018-10-02T06:37:25.600Z,25
2018-10-02T06:38:35.628Z,20
2018-10-02T06:39:44.364Z,25
2018-10-02T06:40:53.281Z,30
2018-10-02T06:42:01.923Z,30
2018-10-02T06:43:10.834Z,30
2018-10-02T06:44:19.740Z,25
2018-10-02T06:45:28.376Z,20
2018-10-02T06:46:37.014Z,15
2018-10-02T06:47:45.650Z,20
2018-10-02T06:48:54.301Z,20
2018-10-02T06:50:03.197Z,25
2018-10-02T06:51:11.938Z,20
2018-10-02T06:52:21.440Z,20
2018-10-02T06:53:29.748Z,20
2018-10-02T06:54:38.647Z,20
2018-10-02T06:55:47.548Z,20
2018-10-02T06:56:56.224Z,20
2018-10-02T06:58:04.831Z,20
2018-10-02T06:59:13.467Z,15
2018-10-02T07:00:22.157Z,10
2018-10-02T07:01:30.737Z,10
2018-10-02T07:02:39.450Z,10
2018-10-02T07:03:48.660Z,10
2018-10-02T07:04:57.305Z,20
2018-10-02T07:06:05.948Z,25
2018-10-02T07:07:14.578Z,30
2018-10-02T07:08:23.261Z,35
2018-10-02T07:09:31.852Z,30
2018-10-02T07:10:40.509Z,30
2018-10-02T07:11:49.136Z,30
2018-10-02T07:12:57.778Z,30
2018-10-02T07:14:06.427Z,30
2018-10-02T07:15:15.078Z,30
2018-10-02T07:16:23.701Z,25
2018-10-02T07:17:32.724Z,25
2018-10-02T07:18:41.275Z,25
2018-10-02T07:19:49.919Z,20
2018-10-02T07:20:58.845Z,15
2018-10-02T07:22:07.723Z,25
2018-10-02T07:23:16.621Z,25
2018-10-02T07:24:25.276Z,35
2018-10-02T07:25:33.926Z,35
2018-10-02T07:26:42.603Z,35
2018-10-02T07:27:51.408Z,30
2018-10-02T07:29:00.105Z,35
2018-10-02T07:30:08.755Z,35
2018-10-02T07:31:17.389Z,35
2018-10-02T07:32:26.045Z,40
2018-10-02T07:33:34.662Z,45
2018-10-02T07:34:43.838Z,50
2018-10-02T07:35:52.474Z,55
2018-10-02T07:37:01.217Z,55
2018-10-02T07:38:09.743Z,60
2018-10-02T07:39:18.387Z,60
2018-10-02T07:40:27.045Z,50
2018-10-02T07:41:36.122Z,55
2018-10-02T07:42:44.937Z,60
2018-10-02T07:43:53.775Z,60
2018-10-02T07:45:02.561Z,70
2018-10-02T07:46:11.317Z,60
2018-10-02T07:47:19.964Z,55
2018-10-02T07:48:28.937Z,45
2018-10-02T07:49:37.521Z,55
2018-10-02T07:50:46.180Z,65
2018-10-02T07:51:54.808Z,60
2018-10-02T07:53:03.711Z,75
2018-10-02T07:54:12.354Z,90
2018-10-02T07:55:21.003Z,110
2018-10-02T07:56:29.960Z,105
2018-10-02T07:57:38.551Z,95
2018-10-02T07:58:47.188Z,75
2018-10-02T07:59:55.865Z,60
2018-10-02T08:01:04.468Z,60
2018-10-02T08:02:13.112Z,60
2018-10-02T08:03:21.753Z,70
2018-10-02T08:04:30.393Z,80
2018-10-02T08:05:39.261Z,85
2018-10-02T08:06:47.727Z,70
2018-10-02T08:07:56.377Z,55
2018-10-02T08:09:05.079Z,55
2018-10-02T08:10:13.649Z,55
2018-10-02T08:11:22.338Z,60
2018-10-02T08:12:31.125Z,60
2018-10-02T08:13:39.620Z,85
2018-10-02T08:14:48.242Z,90
2018-10-02T08:15:57.110Z,90
2018-10-02T08:17:05.747Z,90
2018-10-02T08:18:14.385Z,85
2018-10-02T08:19:23.083Z,85
2018-10-02T08:20:32.026Z,75
2018-10-02T08:21:40.692Z,70
2018-10-02T08:22:49.592Z,65
2018-10-02T08:23:58.315Z,60
2018-10-02T08:25:06.868Z,55
2018-10-02T08:26:15.505Z,45
2018-10-02T08:27:24.240Z,40
2018-10-02T08:28:32.786Z,40
2018-10-02T08:29:41.578Z,50
2018-10-02T08:30:50.323Z,50
2018-10-02T08:31:58.987Z,50
2018-10-02T08:33:07.832Z,55
2018-10-02T08:34:16.392Z,50
2018-10-02T08:35:25.143Z,50
2018-10-02T08:36:33.727Z,45
2018-10-02T08:37:42.306Z,45
2018-10-02T08:38:51.503Z,50
2018-10-02T08:40:00.077Z,70
2018-10-02T08:41:08.715Z,90
2018-10-02T08:42:17.349Z,90
2018-10-02T08:43:26.139Z,90
2018-10-02T08:44:34.654Z,65
2018-10-02T08:45:43.637Z,60
2018-10-02T08:46:52.268Z,50
2018-10-02T08:48:00.953Z,50
2018-10-02T08:49:09.547Z,60
2018-10-02T08:50:18.508Z,60
2018-10-02T08:51:27.409Z,100
2018-10-02T08:52:36.052Z,95
2018-10-02T08:53:44.711Z,120
2018-10-02T08:54:53.333Z,145
2018-10-02T08:56:01.978Z,140
2018-10-02T08:57:10.606Z,145
2018-10-02T08:58:19.245Z,120
2018-10-02T08:59:27.880Z,95
2018-10-02T09:00:37.191Z,70
2018-10-02T09:01:45.782Z,50
2018-10-02T09:02:54.421Z,55
2018-10-02T09:04:03.325Z,70
2018-10-02T09:05:12.008Z,115
2018-10-02T09:06:20.943Z,85
2018-10-02T09:07:29.547Z,65
2018-10-02T09:08:38.187Z,50
2018-10-02T09:09:46.819Z,50
2018-10-02T09:10:55.464Z,50
2018-10-02T09:12:04.107Z,50
2018-10-02T09:13:12.751Z,45
2018-10-02T09:14:21.401Z,45
2018-10-02T09:15:30.367Z,45
2018-10-02T09:16:38.980Z,60
2018-10-02T09:17:47.583Z,60
2018-10-02T09:18:56.294Z,90
2018-10-02T09:20:04.861Z,70
2018-10-02T09:21:13.498Z,50
2018-10-02T09:22:22.138Z,50
2018-10-02T09:23:30.783Z,40
2018-10-02T09:24:39.497Z,40
2018-10-02T09:25:48.058Z,45
2018-10-02T09:26:56.698Z,65
2018-10-02T09:28:05.782Z,90
2018-10-02T09:29:14.338Z,130
2018-10-02T09:30:23.073Z,115
2018-10-02T09:31:31.881Z,85
2018-10-02T09:32:40.616Z,100
2018-10-02T09:33:49.327Z,100
2018-10-02T09:34:57.901Z,100
2018-10-02T09:36:06.541Z,105
2018-10-02T09:37:15.372Z,110
2018-10-02T09:38:23.845Z,90
2018-10-02T09:39:32.541Z,95
2018-10-02T09:40:41.390Z,120
2018-10-02T09:41:50.033Z,100
2018-10-02T09:42:58.703Z,85
2018-10-02T09:44:07.717Z,80
2018-10-02T09:45:16.335Z,95
2018-10-02T09:46:24.968Z,85
2018-10-02T09:47:33.637Z,80
2018-10-02T09:48:42.328Z,95
2018-10-02T09:49:50.966Z,160
2018-10-02T09:50:59.625Z,160
2018-10-02T09:52:08.460Z,115
2018-10-02T09:53:17.362Z,100
2018-10-02T09:54:26.063Z,100
2018-10-02T09:55:34.650Z,70
2018-10-02T09:56:43.930Z,50
2018-10-02T09:57:52.564Z,50
2018-10-02T09:59:01.466Z,60
2018-10-02T10:00:10.117Z,70
2018-10-02T10:01:18.748Z,95
2018-10-02T10:02:27.752Z,110
2018-10-02T10:03:36.333Z,85
2018-10-02T10:04:44.981Z,70
2018-10-02T10:05:53.641Z,55
2018-10-02T10:07:02.274Z,40
2018-10-02T10:08:10.914Z,45
2018-10-02T10:09:19.555Z,50
2018-10-02T10:10:28.230Z,60
2018-10-02T10:11:36.843Z,60
2018-10-02T10:12:45.495Z,70
2018-10-02T10:13:54.117Z,65
2018-10-02T10:15:02.768Z,60
2018-10-02T10:16:11.403Z,55
2018-10-02T10:17:20.186Z,50
2018-10-02T10:18:28.678Z,55
2018-10-02T10:19:37.325Z,70
2018-10-02T10:20:45.963Z,65
2018-10-02T10:21:54.606Z,100
2018-10-02T10:23:03.290Z,85
2018-10-02T10:24:11.877Z,65
2018-10-02T10:25:20.520Z,55
2018-10-02T10:26:29.210Z,55
2018-10-02T10:27:37.803Z,55
2018-10-02T10:28:46.470Z,60
2018-10-02T10:29:55.087Z,70
2018-10-02T10:31:03.724Z,80
2018-10-02T10:32:12.466Z,80
2018-10-02T10:33:21.161Z,85
2018-10-02T10:34:29.810Z,70
2018-10-02T10:35:38.373Z,80
2018-10-02T10:36:47.027Z,100
2018-10-02T10:37:55.667Z,105
2018-10-02T10:39:04.297Z,90
2018-10-02T10:40:12.933Z,105
2018-10-02T10:41:21.854Z,110
2018-10-02T10:42:30.492Z,95
2018-10-02T10:43:39.130Z,100
2018-10-02T10:44:47.763Z,95
2018-10-02T10:45:56.664Z,100
2018-10-02T10:47:05.313Z,100
2018-10-02T10:48:14.208Z,110
2018-10-02T10:49:22.853Z,145
2018-10-02T10:50:31.484Z,155
2018-10-02T10:51:40.132Z,135
2018-10-02T10:52:48.782Z,155
2018-10-02T10:53:57.672Z,160
2018-10-02T10:55:06.573Z,175
2018-10-02T10:56:15.255Z,165
2018-10-02T10:57:24.169Z,170
2018-10-02T10:58:32.861Z,155
2018-10-02T10:59:41.715Z,125
2018-10-02T11:00:50.355Z,120
2018-10-02T11:01:58.997Z,105
2018-10-02T11:03:07.662Z,85
2018-10-02T11:04:16.537Z,75
2018-10-02T11:05:25.456Z,70
2018-10-02T11:06:34.362Z,75
2018-10-02T11:07:43.002Z,75
2018-10-02T11:08:51.642Z,90
2018-10-02T11:10:00.279Z,85
2018-10-02T11:11:08.913Z,105
2018-10-02T11:12:17.554Z,105
2018-10-02T11:13:26.194Z,100
2018-10-02T11:14:34.835Z,90
2018-10-02T11:15:43.470Z,90
2018-10-02T11:16:52.114Z,90
2018-10-02T11:18:00.750Z,105
2018-10-02T11:19:09.413Z,150
2018-10-02T11:20:18.053Z,160
2018-10-02T11:21:26.751Z,215
2018-10-02T11:22:35.412Z,210
2018-10-02T11:23:44.307Z,145
2018-10-02T11:24:52.945Z,125
2018-10-02T11:26:01.586Z,160
2018-10-02T11:27:10.242Z,145
2018-10-02T11:28:18.875Z,150
2018-10-02T11:29:27.520Z,165
2018-10-02T11:30:36.168Z,160
2018-10-02T11:31:45.082Z,175
2018-10-02T11:32:53.976Z,170
2018-10-02T11:34:02.619Z,140
2018-10-02T11:35:11.521Z,130
2018-10-02T11:36:20.431Z,140
2018-10-02T11:37:29.723Z,125
2018-10-02T11:38:38.612Z,125
2018-10-02T11:39:47.252Z,140
2018-10-02T11:40:56.152Z,185
2018-10-02T11:42:04.793Z,250
2018-10-02T11:43:13.508Z,250
2018-10-02T11:44:23.011Z,190
2018-10-02T11:45:31.631Z,145
2018-10-02T11:46:40.277Z,125
2018-10-02T11:47:49.181Z,110
2018-10-02T11:48:57.820Z,115
2018-10-02T11:50:06.457Z,100
2018-10-02T11:51:15.104Z,110
2018-10-02T11:52:23.742Z,145
2018-10-02T11:53:32.385Z,170
2018-10-02T11:54:41.021Z,135
2018-10-02T11:55:49.748Z,170
2018-10-02T11:56:58.307Z,155
2018-10-02T11:58:07.211Z,125
2018-10-02T11:59:15.855Z,130
2018-10-02T12:00:24.493Z,145
2018-10-02T12:01:33.134Z,145
2018-10-02T12:02:41.857Z,150
2018-10-02T12:03:50.540Z,145
2018-10-02T12:04:59.590Z,135
2018-10-02T12:06:08.236Z,135
2018-10-02T12:07:16.871Z,120
2018-10-02T12:08:25.522Z,130
2018-10-02T12:09:34.153Z,140
2018-10-02T12:10:42.798Z,130
2018-10-02T12:11:51.435Z,115
2018-10-02T12:13:00.105Z,130
2018-10-02T12:14:08.813Z,110
2018-10-02T12:15:17.725Z,145
2018-10-02T12:16:26.655Z,145
2018-10-02T12:17:35.294Z,120
2018-10-02T12:18:43.943Z,120
2018-10-02T12:19:53.466Z,105
2018-10-02T12:21:02.541Z,115
2018-10-02T12:22:11.180Z,125
2018-10-02T12:23:19.820Z,155
2018-10-02T12:24:28.455Z,125
2018-10-02T12:25:37.099Z,120
2018-10-02T12:26:45.732Z,105
2018-10-02T12:27:54.377Z,110
2018-10-02T12:29:03.023Z,105
2018-10-02T12:30:11.667Z,100
2018-10-02T12:31:20.345Z,95
2018-10-02T12:32:28.944Z,90
2018-10-02T12:33:37.854Z,105
2018-10-02T12:34:46.763Z,120
2018-10-02T12:35:55.405Z,90
2018-10-02T12:37:04.306Z,105
2018-10-02T12:38:12.951Z,110
2018-10-02T12:39:22.007Z,155
2018-10-02T12:40:30.522Z,165
2018-10-02T12:41:39.416Z,155
2018-10-02T12:42:48.326Z,135
2018-10-02T12:43:57.223Z,110
2018-10-02T12:45:06.139Z,80
2018-10-02T12:46:14.784Z,85
2018-10-02T12:47:23.692Z,100
2018-10-02T12:48:32.629Z,110
2018-10-02T12:49:41.813Z,120
2018-10-02T12:50:50.451Z,115
2018-10-02T12:51:59.397Z,100
2018-10-02T12:53:08.362Z,100
2018-10-02T12:54:16.948Z,110
2018-10-02T12:55:25.580Z,110
2018-10-02T12:56:34.490Z,115
2018-10-02T12:57:43.395Z,115
2018-10-02T12:58:52.043Z,110
2018-10-02T13:00:00.677Z,105
2018-10-02T13:01:09.590Z,125
2018-10-02T13:02:18.224Z,180
2018-10-02T13:03:26.879Z,185
2018-10-02T13:04:35.776Z,130
2018-10-02T13:05:44.419Z,115
2018-10-02T13:06:53.406Z,110
2018-10-02T13:08:02.000Z,110
2018-10-02T13:09:10.668Z,140
2018-10-02T13:10:19.274Z,155
2018-10-02T13:11:27.912Z,180
2018-10-02T13:12:36.550Z,140
2018-10-02T13:13:45.201Z,140
2018-10-02T13:14:53.841Z,125
2018-10-02T13:16:02.486Z,115
2018-10-02T13:17:11.125Z,110
2018-10-02T13:18:20.040Z,100
2018-10-02T13:19:28.675Z,105
2018-10-02T13:20:37.617Z,80
2018-10-02T13:21:46.249Z,70
2018-10-02T13:22:54.900Z,95
2018-10-02T13:24:04.395Z,70
2018-10-02T13:25:13.254Z,70
2018-10-02T13:26:21.898Z,70
2018-10-02T13:27:30.565Z,95
2018-10-02T13:28:39.256Z,130
2018-10-02T13:29:47.898Z,150
2018-10-02T13:30:56.547Z,155
2018-10-02T13:32:05.204Z,150
2018-10-02T13:33:14.089Z,150
2018-10-02T13:34:22.798Z,130
2018-10-02T13:35:31.388Z,120
2018-10-02T13:36:40.014Z,95
2018-10-02T13:37:48.959Z,60
2018-10-02T13:38:57.603Z,75
2018-10-02T13:40:06.249Z,70
2018-10-02T13:41:14.887Z,60
2018-10-02T13:42:23.531Z,60
2018-10-02T13:43:32.173Z,60
2018-10-02T13:44:40.830Z,50
2018-10-02T13:45:49.466Z,50
2018-10-02T13:46:58.362Z,70
2018-10-02T13:48:07.552Z,70
2018-10-02T13:49:16.456Z,85
2018-10-02T13:50:25.145Z,115
2018-10-02T13:51:33.746Z,135
2018-10-02T13:52:42.387Z,130
2018-10-02T13:53:51.026Z,130
2018-10-02T13:54:59.675Z,170
2018-10-02T13:56:08.318Z,140
2018-10-02T13:57:16.960Z,145
2018-10-02T13:58:25.857Z,180
2018-10-02T13:59:34.504Z,160
2018-10-02T14:00:43.146Z,180
2018-10-02T14:01:52.060Z,185
2018-10-02T14:03:00.699Z,155
2018-10-02T14:04:09.601Z,155
2018-10-02T14:05:18.242Z,140
2018-10-02T14:06:26.888Z,155
2018-10-02T14:07:35.531Z,170
2018-10-02T14:08:44.445Z,110
2018-10-02T14:09:53.402Z,100
2018-10-02T14:11:02.047Z,105
2018-10-02T14:12:10.693Z,95
2018-10-02T14:13:19.598Z,105
2018-10-02T14:14:28.238Z,110
2018-10-02T14:15:37.095Z,125
2018-10-02T14:16:46.125Z,135
2018-10-02T14:17:54.766Z,135
2018-10-02T14:19:04.253Z,120
2018-10-02T14:20:12.889Z,145
2018-10-02T14:21:21.802Z,140
2018-10-02T14:22:30.481Z,130
2018-10-02T14:23:39.084Z,120
2018-10-02T14:24:47.722Z,110
2018-10-02T14:25:56.364Z,100
2018-10-02T14:27:05.012Z,100
2018-10-02T14:28:13.779Z,110
2018-10-02T14:29:22.302Z,95
2018-10-02T14:30:30.940Z,105
2018-10-02T14:31:39.586Z,95
2018-10-02T14:32:48.228Z,110
2018-10-02T14:33:56.864Z,160
2018-10-02T14:35:05.503Z,185
2018-10-02T14:36:14.453Z,180
2018-10-02T14:37:23.092Z,180
2018-10-02T14:38:31.739Z,185
2018-10-02T14:39:40.901Z,160
2018-10-02T14:40:49.805Z,150
2018-10-02T14:41:58.450Z,150
2018-10-02T14:43:07.128Z,160
2018-10-02T14:44:15.748Z,140
2018-10-02T14:45:24.649Z,125
2018-10-02T14:46:33.290Z,105
2018-10-02T14:47:41.930Z,85
2018-10-02T14:48:50.583Z,75
2018-10-02T14:49:59.216Z,65
2018-10-02T14:51:07.862Z,60
2018-10-02T14:52:16.500Z,40
2018-10-02T14:53:25.154Z,40
2018-10-02T14:54:33.790Z,45
2018-10-02T14:55:42.434Z,35
2018-10-02T14:56:51.074Z,35
2018-10-02T14:57:59.723Z,35
2018-10-02T14:59:08.646Z,45
2018-10-02T15:00:17.262Z,50
2018-10-02T15:01:25.905Z,50
2018-10-02T15:02:34.545Z,55
2018-10-02T15:03:43.463Z,55
2018-10-02T15:04:52.195Z,55
2018-10-02T15:06:00.749Z,45
2018-10-02T15:07:09.384Z,40
2018-10-02T15:08:18.036Z,55
2018-10-02T15:09:26.673Z,85
2018-10-02T15:10:35.326Z,60
2018-10-02T15:11:43.963Z,55
2018-10-02T15:12:52.612Z,70
2018-10-02T15:14:01.524Z,70
2018-10-02T15:15:10.170Z,50
2018-10-02T15:16:18.804Z,40
2018-10-02T15:17:27.449Z,45
2018-10-02T15:18:36.097Z,40
2018-10-02T15:19:44.745Z,40
2018-10-02T15:20:53.655Z,40
2018-10-02T15:22:02.290Z,35
2018-10-02T15:23:11.205Z,40
2018-10-02T15:24:19.841Z,40
2018-10-02T15:25:28.495Z,50
2018-10-02T15:26:37.167Z,50
2018-10-02T15:27:45.776Z,50
2018-10-02T15:28:54.677Z,55
2018-10-02T15:30:03.329Z,45
2018-10-02T15:31:12.019Z,55
2018-10-02T15:32:20.611Z,60
2018-10-02T15:33:29.251Z,80
2018-10-02T15:34:37.903Z,90
2018-10-02T15:35:46.553Z,95
2018-10-02T15:36:55.453Z,95
2018-10-02T15:38:04.172Z,115
2018-10-02T15:39:12.741Z,125
2018-10-02T15:40:21.390Z,125
2018-10-02T15:41:30.028Z,105
2018-10-02T15:42:38.675Z,95
2018-10-02T15:43:47.307Z,75
2018-10-02T15:44:56.429Z,65
2018-10-02T15:46:05.066Z,70
2018-10-02T15:47:13.719Z,60
2018-10-02T15:48:22.364Z,55
2018-10-02T15:49:30.998Z,50
2018-10-02T15:50:39.754Z,50
2018-10-02T15:51:48.549Z,50
2018-10-02T15:52:57.458Z,50
2018-10-02T15:54:06.108Z,55
2018-10-02T15:55:15.020Z,65
2018-10-02T15:56:23.664Z,60
2018-10-02T15:57:32.308Z,60
2018-10-02T15:58:40.947Z,60
2018-10-02T15:59:49.587Z,60
2018-10-02T16:00:58.232Z,60
2018-10-02T16:02:06.881Z,60
2018-10-02T16:03:15.521Z,55
2018-10-02T16:04:24.167Z,55
2018-10-02T16:05:33.084Z,60
2018-10-02T16:06:41.730Z,60
2018-10-02T16:07:50.370Z,55
2018-10-02T16:08:59.020Z,50
2018-10-02T16:10:07.662Z,50
2018-10-02T16:11:16.662Z,50
2018-10-02T16:12:25.214Z,50
2018-10-02T16:13:33.855Z,50
2018-10-02T16:14:42.501Z,45
2018-10-02T16:15:51.140Z,50
2018-10-02T16:16:59.793Z,45
2018-10-02T16:18:08.527Z,35
2018-10-02T16:19:17.085Z,35
2018-10-02T16:20:25.727Z,30
2018-10-02T16:21:34.377Z,25
2018-10-02T16:22:43.022Z,25
2018-10-02T16:23:51.664Z,25