createdAt,value
2018-05-05T00:00:36.557Z,11.40
2018-05-05T00:01:36.739Z,11.25
2018-05-05T00:02:36.922Z,11.23
2018-05-05T00:03:37.097Z,11.19
2018-05-05T00:04:37.272Z,11.35
2018-05-05T00:05:37.454Z,11.41
2018-05-05T00:06:37.635Z,11.43
2018-05-05T00:07:38.068Z,11.57
2018-05-05T00:08:37.991Z,11.45
2018-05-05T00:09:38.171Z,11.51
2018-05-05T00:10:38.346Z,11.62
2018-05-05T00:11:38.533Z,11.65
2018-05-05T00:12:38.702Z,11.57
2018-05-05T00:13:38.881Z,11.65
2018-05-05T00:14:39.060Z,11.63
2018-05-05T00:15:39.238Z,11.65
2018-05-05T00:16:39.414Z,11.66
2018-05-05T00:17:39.598Z,11.65
2018-05-05T00:18:39.770Z,11.55
2018-05-05T00:19:39.950Z,11.66
2018-05-05T00:20:40.128Z,11.69
2018-05-05T00:21:40.307Z,11.66
2018-05-05T00:22:40.491Z,11.66
2018-05-05T00:23:40.661Z,11.60
2018-05-05T00:24:40.846Z,11.75
2018-05-05T00:25:41.020Z,11.70
2018-05-05T00:26:41.197Z,11.75
2018-05-05T00:27:41.378Z,11.72
2018-05-05T00:28:41.561Z,11.72
2018-05-05T00:29:41.737Z,11.77
2018-05-05T00:30:41.913Z,11.80
2018-05-05T00:31:42.098Z,11.81
2018-05-05T00:32:42.262Z,11.84
2018-05-05T00:33:42.446Z,11.87
2018-05-05T00:34:42.618Z,11.77
2018-05-05T00:35:42.801Z,11.83
2018-05-05T00:36:42.973Z,11.84
2018-05-05T00:37:43.163Z,11.87
2018-05-05T00:38:43.333Z,11.81
2018-05-05T00:39:43.515Z,11.86
2018-05-05T00:40:43.694Z,11.95
2018-05-05T00:41:43.880Z,11.91
2018-05-05T00:42:44.054Z,12.00
2018-05-05T00:43:44.227Z,11.95
2018-05-05T00:44:44.409Z,11.95
2018-05-05T00:45:44.593Z,11.94
2018-05-05T00:46:44.764Z,11.87
2018-05-05T00:47:44.941Z,11.84
2018-05-05T00:48:45.119Z,11.94
2018-05-05T00:49:45.294Z,11.91
2018-05-05T00:50:45.483Z,11.84
2018-05-05T00:51:45.662Z,11.86
2018-05-05T00:52:45.828Z,11.87
2018-05-05T00:53:46.024Z,11.83
2018-05-05T00:54:46.198Z,11.88
2018-05-05T00:55:46.372Z,11.77
2018-05-05T00:56:46.559Z,11.81
2018-05-05T00:57:46.730Z,11.75
2018-05-05T00:58:46.908Z,11.72
2018-05-05T00:59:47.088Z,11.69
2018-05-05T01:00:47.270Z,11.83
2018-05-05T01:01:47.445Z,11.78
2018-05-05T01:02:47.626Z,11.75
2018-05-05T01:03:47.803Z,11.78
2018-05-05T01:04:47.985Z,11.77
2018-05-05T01:05:48.160Z,11.81
2018-05-05T01:06:49.178Z,11.80
2018-05-05T01:07:48.508Z,11.78
2018-05-05T01:08:48.693Z,11.70
2018-05-05T01:09:48.863Z,11.68
2018-05-05T01:10:49.046Z,11.70
2018-05-05T01:11:49.224Z,11.66
2018-05-05T01:12:49.402Z,11.69
2018-05-05T01:13:49.577Z,11.68
2018-05-05T01:14:49.760Z,11.69
2018-05-05T01:15:49.932Z,11.73
2018-05-05T01:16:50.111Z,11.75
2018-05-05T01:17:50.292Z,11.70
2018-05-05T01:18:50.466Z,11.69
2018-05-05T01:19:50.641Z,11.73
2018-05-05T01:20:50.818Z,11.70
2018-05-05T01:21:51.003Z,11.62
2018-05-05T01:22:51.177Z,11.68
2018-05-05T01:23:51.361Z,11.68
2018-05-05T01:24:51.533Z,11.73
2018-05-05T01:25:51.950Z,11.73
2018-05-05T01:26:51.886Z,11.72
2018-05-05T01:27:52.065Z,11.70
2018-05-05T01:28:52.248Z,11.77
2018-05-05T01:29:52.427Z,11.72
2018-05-05T01:30:52.604Z,11.60
2018-05-05T01:31:52.780Z,11.63
2018-05-05T01:32:52.971Z,11.60
2018-05-05T01:33:53.143Z,11.57
2018-05-05T01:34:53.319Z,11.52
2018-05-05T01:35:53.501Z,11.57
2018-05-05T01:36:53.677Z,11.52
2018-05-05T01:37:53.854Z,11.55
2018-05-05T01:38:54.031Z,11.68
2018-05-05T01:39:54.214Z,11.62
2018-05-05T01:40:54.390Z,11.52
2018-05-05T01:41:54.568Z,11.55
2018-05-05T01:43:54.928Z,11.57
2018-05-05T01:44:55.108Z,11.57
2018-05-05T01:45:55.290Z,11.37
2018-05-05T01:46:55.464Z,11.54
2018-05-05T01:47:55.640Z,11.51
2018-05-05T01:48:55.841Z,11.40
2018-05-05T01:49:55.988Z,11.45
2018-05-05T01:50:56.167Z,11.37
2018-05-05T01:51:56.345Z,11.47
2018-05-05T01:52:56.524Z,11.48
2018-05-05T01:53:56.701Z,11.40
2018-05-05T01:54:56.885Z,11.47
2018-05-05T01:55:57.058Z,11.41
2018-05-05T01:56:57.236Z,11.40
2018-05-05T01:57:57.412Z,11.32
2018-05-05T01:58:57.592Z,11.37
2018-05-05T01:59:57.766Z,11.43
2018-05-05T02:00:57.946Z,11.43
2018-05-05T02:01:58.129Z,11.44
2018-05-05T02:02:58.311Z,11.44
2018-05-05T02:03:58.484Z,11.43
2018-05-05T02:04:58.661Z,11.41
2018-05-05T02:05:58.842Z,11.44
2018-05-05T02:06:59.011Z,11.51
2018-05-05T02:07:59.198Z,11.40
2018-05-05T02:08:59.371Z,11.48
2018-05-05T02:09:59.556Z,11.36
2018-05-05T02:10:59.734Z,11.36
2018-05-05T02:11:59.906Z,11.43
2018-05-05T02:13:00.329Z,11.36
2018-05-05T02:14:00.260Z,11.32
2018-05-05T02:15:00.440Z,11.35
2018-05-05T02:16:00.618Z,11.30
2018-05-05T02:17:00.796Z,11.27
2018-05-05T02:18:00.975Z,11.15
2018-05-05T02:19:01.157Z,11.02
2018-05-05T02:20:01.335Z,10.96
2018-05-05T02:21:01.512Z,10.84
2018-05-05T02:22:01.691Z,10.90
2018-05-05T02:24:02.038Z,10.86
2018-05-05T02:25:02.213Z,10.81
2018-05-05T02:26:02.395Z,10.89
2018-05-05T02:27:02.575Z,10.64
2018-05-05T02:28:02.754Z,10.68
2018-05-05T02:29:02.927Z,10.67
2018-05-05T02:30:03.115Z,10.53
2018-05-05T02:31:03.284Z,10.44
2018-05-05T02:32:03.465Z,10.51
2018-05-05T02:34:03.814Z,10.40
2018-05-05T02:35:03.996Z,10.31
2018-05-05T02:36:04.176Z,10.35
2018-05-05T02:37:04.355Z,10.38
2018-05-05T02:38:04.531Z,10.35
2018-05-05T02:39:04.716Z,10.37
2018-05-05T02:40:04.889Z,10.49
2018-05-05T02:41:05.075Z,10.53
2018-05-05T02:42:05.247Z,10.40
2018-05-05T02:43:05.429Z,10.30
2018-05-05T02:44:05.605Z,10.26
2018-05-05T02:45:05.783Z,10.16
2018-05-05T02:46:05.989Z,10.15
2018-05-05T02:47:06.141Z,10.09
2018-05-05T02:48:06.323Z,10.09
2018-05-05T02:49:06.507Z,10.09
2018-05-05T02:50:06.674Z,10.09
2018-05-05T02:51:06.860Z,10.01
2018-05-05T02:52:07.038Z,10.01
2018-05-05T02:53:07.217Z,10.09
2018-05-05T02:54:07.393Z,10.12
2018-05-05T02:55:07.589Z,10.10
2018-05-05T02:56:07.755Z,10.10
2018-05-05T02:57:07.933Z,10.09
2018-05-05T02:58:08.113Z,10.26
2018-05-05T02:59:08.293Z,10.31
2018-05-05T03:00:08.470Z,10.40
2018-05-05T03:01:08.649Z,10.41
2018-05-05T03:02:08.827Z,10.48
2018-05-05T03:03:09.007Z,10.42
2018-05-05T03:04:09.183Z,10.38
2018-05-05T03:05:09.356Z,10.44
2018-05-05T03:06:09.549Z,10.42
2018-05-05T03:07:09.712Z,10.59
2018-05-05T03:08:09.890Z,10.68
2018-05-05T03:09:10.069Z,10.49
2018-05-05T03:10:10.248Z,10.57
2018-05-05T03:11:10.424Z,10.49
2018-05-05T03:12:10.603Z,10.44
2018-05-05T03:13:10.776Z,10.40
2018-05-05T03:14:10.957Z,10.48
2018-05-05T03:15:11.134Z,10.37
2018-05-05T03:16:11.308Z,10.30
2018-05-05T03:17:11.827Z,10.25
2018-05-05T03:18:11.667Z,10.25
2018-05-05T03:19:11.845Z,10.05
2018-05-05T03:20:12.021Z,10.09
2018-05-05T03:21:12.200Z,9.98
2018-05-05T03:22:12.371Z,9.94
2018-05-05T03:23:12.550Z,9.80
2018-05-05T03:24:12.729Z,9.65
2018-05-05T03:25:12.916Z,9.54
2018-05-05T03:26:13.087Z,9.59
2018-05-05T03:27:13.266Z,9.56
2018-05-05T03:28:13.439Z,9.48
2018-05-05T03:29:13.616Z,9.50
2018-05-05T03:30:13.825Z,9.44
2018-05-05T03:31:13.966Z,9.56
2018-05-05T03:32:14.140Z,9.58
2018-05-05T03:33:14.327Z,9.62
2018-05-05T03:34:14.506Z,9.46
2018-05-05T03:35:14.685Z,9.31
2018-05-05T03:36:14.859Z,9.34
2018-05-05T03:37:15.041Z,9.25
2018-05-05T03:38:15.214Z,9.39
2018-05-05T03:39:15.391Z,9.40
2018-05-05T03:40:15.573Z,9.39
2018-05-05T03:41:15.752Z,9.41
2018-05-05T03:42:15.922Z,9.48
2018-05-05T03:43:16.107Z,9.64
2018-05-05T03:44:16.284Z,9.65
2018-05-05T03:45:16.457Z,9.69
2018-05-05T03:46:16.642Z,9.58
2018-05-05T03:47:16.837Z,9.66
2018-05-05T03:48:16.984Z,9.69
2018-05-05T03:49:17.164Z,9.62
2018-05-05T03:50:17.344Z,9.54
2018-05-05T03:51:17.517Z,9.58
2018-05-05T03:52:17.702Z,9.54
2018-05-05T03:53:17.879Z,9.47
2018-05-05T03:54:18.054Z,9.47
2018-05-05T03:55:18.227Z,9.48
2018-05-05T03:56:18.406Z,9.43
2018-05-05T03:57:18.640Z,9.40
2018-05-05T03:58:18.759Z,9.41
2018-05-05T03:59:18.942Z,9.43
2018-05-05T04:00:19.120Z,9.36
2018-05-05T04:01:19.287Z,9.37
2018-05-05T04:02:19.464Z,9.43
2018-05-05T04:03:19.642Z,9.41
2018-05-05T04:04:19.821Z,9.39
2018-05-05T04:05:20.002Z,9.36
2018-05-05T04:06:20.176Z,9.39
2018-05-05T04:07:20.356Z,9.46
2018-05-05T04:08:20.523Z,9.51
2018-05-05T04:09:20.702Z,9.62
2018-05-05T04:10:20.881Z,9.66
2018-05-05T04:11:21.061Z,9.72
2018-05-05T04:12:21.227Z,9.68
2018-05-05T04:13:21.407Z,9.66
2018-05-05T04:14:21.584Z,9.76
2018-05-05T04:15:21.762Z,9.79
2018-05-05T04:16:21.938Z,9.89
2018-05-05T04:17:22.118Z,9.99
2018-05-05T04:18:22.298Z,10.07
2018-05-05T04:19:22.475Z,10.05
2018-05-05T04:20:22.654Z,10.28
2018-05-05T04:21:22.832Z,10.67
2018-05-05T04:22:23.007Z,11.08
2018-05-05T04:23:23.192Z,11.51
2018-05-05T04:24:23.726Z,11.55
2018-05-05T04:25:23.549Z,12.07
2018-05-05T04:26:23.717Z,12.65
2018-05-05T04:27:23.898Z,12.43
2018-05-05T04:28:24.074Z,12.73
2018-05-05T04:29:24.258Z,12.73
2018-05-05T04:30:24.432Z,12.98
2018-05-05T04:31:24.611Z,12.97
2018-05-05T04:32:24.804Z,13.03
2018-05-05T04:33:24.973Z,13.01
2018-05-05T04:34:25.180Z,12.95
2018-05-05T04:35:25.336Z,13.16
2018-05-05T04:36:25.515Z,13.28
2018-05-05T04:37:25.719Z,13.28
2018-05-05T04:38:25.865Z,13.28
2018-05-05T04:39:26.050Z,13.30
2018-05-05T04:40:26.235Z,13.42
2018-05-05T04:41:26.414Z,13.50
2018-05-05T04:42:26.599Z,13.44
2018-05-05T04:43:26.777Z,13.74
2018-05-05T04:44:27.030Z,13.65
2018-05-05T04:45:27.139Z,13.39
2018-05-05T04:46:27.326Z,13.62
2018-05-05T04:47:27.529Z,13.97
2018-05-05T04:48:27.691Z,13.74
2018-05-05T04:49:27.873Z,13.86
2018-05-05T04:50:28.058Z,13.70
2018-05-05T04:51:28.306Z,14.23
2018-05-05T04:52:28.453Z,14.17
2018-05-05T04:53:28.616Z,14.60
2018-05-05T04:54:28.792Z,14.60
2018-05-05T04:55:28.971Z,14.65
2018-05-05T04:56:29.153Z,14.69
2018-05-05T04:57:29.338Z,14.30
2018-05-05T04:58:29.766Z,14.45
2018-05-05T04:59:29.714Z,14.36
2018-05-05T05:00:29.897Z,14.43
2018-05-05T05:01:30.095Z,14.44
2018-05-05T05:02:30.275Z,14.81
2018-05-05T05:03:30.452Z,15.62
2018-05-05T05:04:30.636Z,15.28
2018-05-05T05:05:30.823Z,15.39
2018-05-05T05:06:31.010Z,15.11
2018-05-05T05:07:31.193Z,15.37
2018-05-05T05:08:31.380Z,14.94
2018-05-05T05:09:31.566Z,14.41
2018-05-05T05:10:31.751Z,14.32
2018-05-05T05:11:31.936Z,14.44
2018-05-05T05:12:32.122Z,14.60
2018-05-05T05:13:32.312Z,14.65
2018-05-05T05:14:32.495Z,15.09
2018-05-05T05:15:32.681Z,14.77
2018-05-05T05:16:32.867Z,15.28
2018-05-05T05:17:33.057Z,15.65
2018-05-05T05:18:33.238Z,15.39
2018-05-05T05:19:33.424Z,15.65
2018-05-05T05:20:33.616Z,14.85
2018-05-05T05:21:33.797Z,14.97
2018-05-05T05:23:34.169Z,14.88
2018-05-05T05:24:34.354Z,14.88
2018-05-05T05:25:34.537Z,14.88
2018-05-05T05:26:34.731Z,14.97
2018-05-05T05:27:34.911Z,15.29
2018-05-05T05:28:35.103Z,15.03
2018-05-05T05:29:35.295Z,15.33
2018-05-05T05:30:35.463Z,15.68
2018-05-05T05:31:35.655Z,15.79
2018-05-05T05:32:35.844Z,15.80
2018-05-05T05:33:36.026Z,15.64
2018-05-05T05:34:36.210Z,15.77
2018-05-05T05:35:36.400Z,15.28
2018-05-05T05:36:36.587Z,14.91
2018-05-05T05:37:36.771Z,14.84
2018-05-05T05:38:36.953Z,14.77
2018-05-05T05:39:37.140Z,15.25
2018-05-05T05:40:37.329Z,15.14
2018-05-05T05:41:37.513Z,15.94
2018-05-05T05:42:37.702Z,15.77
2018-05-05T05:43:37.885Z,15.33
2018-05-05T05:44:38.073Z,15.39
2018-05-05T05:45:38.253Z,15.76
2018-05-05T05:46:38.440Z,15.70
2018-05-05T05:47:38.626Z,15.44
2018-05-05T05:48:38.815Z,14.70
2018-05-05T05:49:38.998Z,14.97
2018-05-05T05:50:39.177Z,14.82
2018-05-05T05:51:39.377Z,14.69
2018-05-05T05:52:39.555Z,14.77
2018-05-05T05:53:39.765Z,14.96
2018-05-05T05:54:39.940Z,15.18
2018-05-05T05:55:40.196Z,15.11
2018-05-05T05:56:40.306Z,15.40
2018-05-05T05:57:40.491Z,15.92
2018-05-05T05:58:40.681Z,15.54
2018-05-05T05:59:40.871Z,15.54
2018-05-05T06:00:41.048Z,15.65
2018-05-05T06:01:41.236Z,15.58
2018-05-05T06:02:41.423Z,15.55
2018-05-05T06:03:41.607Z,15.09
2018-05-05T06:04:41.796Z,15.06
2018-05-05T06:05:41.983Z,15.39
2018-05-05T06:06:42.177Z,15.68
2018-05-05T06:07:42.374Z,15.57
2018-05-05T06:08:42.538Z,14.91
2018-05-05T06:09:42.725Z,15.10
2018-05-05T06:10:42.919Z,15.17
2018-05-05T06:11:43.097Z,15.54
2018-05-05T06:12:43.286Z,15.51
2018-05-05T06:13:43.471Z,15.54
2018-05-05T06:14:43.663Z,15.47
2018-05-05T06:15:43.841Z,15.54
2018-05-05T06:16:44.043Z,15.70
2018-05-05T06:17:44.236Z,15.80
2018-05-05T06:18:44.405Z,16.15
2018-05-05T06:19:44.583Z,16.10
2018-05-05T06:20:44.771Z,16.61
2018-05-05T06:21:44.973Z,16.72
2018-05-05T06:22:45.142Z,16.58
2018-05-05T06:23:45.322Z,16.41
2018-05-05T06:24:45.511Z,16.57
2018-05-05T06:25:45.699Z,17.01
2018-05-05T06:26:45.885Z,16.68
2018-05-05T06:27:46.074Z,16.75
2018-05-05T06:28:46.291Z,17.05
2018-05-05T06:29:46.443Z,16.94
2018-05-05T06:30:46.676Z,16.83
2018-05-05T06:31:46.819Z,16.96
2018-05-05T06:32:47.008Z,17.30
2018-05-05T06:33:47.201Z,16.90
2018-05-05T06:34:47.365Z,17.14
2018-05-05T06:35:47.546Z,16.97
2018-05-05T06:36:47.745Z,16.72
2018-05-05T06:37:47.921Z,16.78
2018-05-05T06:38:48.190Z,17.09
2018-05-05T06:39:48.289Z,17.34
2018-05-05T06:40:48.475Z,17.23
2018-05-05T06:41:48.663Z,17.31
2018-05-05T06:42:48.856Z,17.71
2018-05-05T06:43:49.038Z,17.64
2018-05-05T06:44:49.228Z,18.15
2018-05-05T06:45:49.434Z,18.10
2018-05-05T06:46:49.591Z,18.20
2018-05-05T06:47:49.781Z,17.98
2018-05-05T06:48:49.966Z,17.85
2018-05-05T06:49:50.147Z,17.63
2018-05-05T06:50:50.331Z,17.57
2018-05-05T06:51:50.528Z,17.87
2018-05-05T06:52:50.714Z,18.20
2018-05-05T06:53:50.898Z,18.37
2018-05-05T06:54:51.091Z,18.43
2018-05-05T06:55:51.283Z,18.16
2018-05-05T06:56:51.451Z,18.40
2018-05-05T06:57:51.639Z,18.04
2018-05-05T06:58:51.827Z,18.77
2018-05-05T06:59:52.261Z,18.84
2018-05-05T07:00:52.196Z,18.74
2018-05-05T07:01:52.389Z,18.63
2018-05-05T07:02:52.671Z,18.70
2018-05-05T07:03:52.753Z,19.30
2018-05-05T07:04:52.940Z,19.45
2018-05-05T07:05:53.128Z,19.30
2018-05-05T07:06:53.318Z,19.51
2018-05-05T07:07:53.491Z,19.45
2018-05-05T07:08:53.788Z,19.33
2018-05-05T07:09:53.866Z,18.75
2018-05-05T07:10:54.060Z,18.53
2018-05-05T07:11:54.246Z,18.05
2018-05-05T07:12:54.421Z,18.43
2018-05-05T07:13:54.610Z,18.52
2018-05-05T07:14:54.800Z,18.71
2018-05-05T07:15:54.983Z,18.52
2018-05-05T07:16:55.172Z,18.22
2018-05-05T07:17:55.358Z,18.40
2018-05-05T07:18:55.554Z,18.71
2018-05-05T07:19:55.728Z,19.09
2018-05-05T07:20:55.935Z,19.47
2018-05-05T07:21:56.106Z,19.34
2018-05-05T07:22:56.302Z,19.52
2018-05-05T07:23:56.482Z,19.18
2018-05-05T07:24:56.707Z,19.15
2018-05-05T07:25:56.848Z,18.52
2018-05-05T07:26:57.036Z,18.55
2018-05-05T07:27:57.224Z,18.66
2018-05-05T07:28:57.421Z,18.88
2018-05-05T07:29:57.603Z,18.75
2018-05-05T07:30:58.036Z,18.63
2018-05-05T07:31:57.979Z,18.35
2018-05-05T07:32:58.168Z,18.50
2018-05-05T07:33:58.351Z,18.47
2018-05-05T07:34:58.536Z,18.74
2018-05-05T07:35:58.750Z,18.92
2018-05-05T07:36:58.908Z,18.70
2018-05-05T07:37:59.099Z,18.63
2018-05-05T07:38:59.283Z,19.04
2018-05-05T07:39:59.472Z,18.84
2018-05-05T07:40:59.655Z,18.53
2018-05-05T07:41:59.848Z,18.73
2018-05-05T07:43:00.037Z,18.43
2018-05-05T07:44:00.220Z,18.31
2018-05-05T07:45:00.653Z,18.90
2018-05-05T07:46:00.599Z,18.90
2018-05-05T07:47:00.789Z,19.40
2018-05-05T07:48:00.976Z,19.45
2018-05-05T07:49:01.155Z,19.41
2018-05-05T07:50:01.351Z,19.62
2018-05-05T07:51:01.539Z,19.82
2018-05-05T07:52:01.967Z,19.81
2018-05-05T07:53:01.917Z,19.39
2018-05-05T07:54:02.108Z,19.66
2018-05-05T07:55:02.296Z,19.52
2018-05-05T07:56:02.480Z,19.33
2018-05-05T07:57:02.665Z,19.69
2018-05-05T07:58:02.853Z,19.67
2018-05-05T07:59:03.037Z,19.77
2018-05-05T08:00:03.227Z,19.91
2018-05-05T08:01:03.409Z,19.44
2018-05-05T08:02:03.599Z,19.69
2018-05-05T08:03:03.823Z,19.45
2018-05-05T08:04:04.021Z,19.71
2018-05-05T08:05:04.190Z,20.07
2018-05-05T08:06:04.378Z,19.81
2018-05-05T08:07:04.567Z,19.47
2018-05-05T08:08:04.749Z,19.84
2018-05-05T08:09:04.936Z,19.59
2018-05-05T08:10:05.121Z,19.40
2018-05-05T08:11:05.310Z,18.01
2018-05-05T08:12:05.495Z,18.15
2018-05-05T08:13:05.681Z,18.29
2018-05-05T08:14:05.871Z,17.16
2018-05-05T08:15:06.055Z,17.39
2018-05-05T08:16:06.237Z,18.08
2018-05-05T08:17:06.427Z,18.63
2018-05-05T08:18:06.608Z,18.75
2018-05-05T08:19:06.793Z,18.77
2018-05-05T08:20:06.991Z,18.58
2018-05-05T08:21:07.165Z,18.92
2018-05-05T08:22:07.350Z,19.21
2018-05-05T08:23:07.530Z,18.58
2018-05-05T08:24:07.721Z,18.62
2018-05-05T08:25:07.906Z,18.31
2018-05-05T08:26:08.080Z,18.47
2018-05-05T08:27:08.250Z,18.93
2018-05-05T08:28:08.434Z,19.47
2018-05-05T08:29:08.680Z,19.37
2018-05-05T08:30:08.804Z,19.11
2018-05-05T08:31:08.992Z,19.37
2018-05-05T08:32:09.179Z,18.78
2018-05-05T08:33:09.364Z,18.63
2018-05-05T08:34:09.549Z,18.49
2018-05-05T08:35:09.734Z,18.13
2018-05-05T08:36:09.947Z,18.07
2018-05-05T08:37:10.095Z,18.22
2018-05-05T08:38:10.286Z,18.04
2018-05-05T08:39:10.478Z,18.92
2018-05-05T08:40:10.655Z,19.52
2018-05-05T08:41:10.839Z,18.75
2018-05-05T08:42:11.028Z,18.03
2018-05-05T08:43:11.212Z,18.70
2018-05-05T08:44:11.405Z,18.34
2018-05-05T08:45:11.592Z,17.95
2018-05-05T08:46:11.778Z,18.16
2018-05-05T08:47:12.205Z,18.41
2018-05-05T08:48:12.155Z,18.33
2018-05-05T08:49:12.323Z,18.58
2018-05-05T08:50:12.769Z,18.38
2018-05-05T08:51:12.734Z,18.49
2018-05-05T08:52:12.910Z,18.62
2018-05-05T08:53:13.097Z,18.25
2018-05-05T08:54:13.290Z,18.58
2018-05-05T08:55:13.474Z,18.80
2018-05-05T08:56:13.663Z,18.92
2018-05-05T08:57:13.849Z,18.58
2018-05-05T08:58:14.038Z,18.83
2018-05-05T08:59:14.227Z,19.09
2018-05-05T09:00:14.409Z,18.41
2018-05-05T09:01:14.578Z,18.28
2018-05-05T09:02:14.773Z,18.56
2018-05-05T09:03:14.955Z,19.09
2018-05-05T09:04:15.142Z,19.30
2018-05-05T09:05:15.334Z,19.62
2018-05-05T09:06:15.532Z,19.76
2018-05-05T09:07:15.706Z,19.79
2018-05-05T09:08:15.897Z,20.40
2018-05-05T09:09:16.079Z,19.64
2018-05-05T09:10:16.279Z,19.40
2018-05-05T09:11:16.426Z,19.69
2018-05-05T09:12:16.618Z,19.99
2018-05-05T09:13:16.798Z,20.43
2018-05-05T09:14:16.977Z,19.11
2018-05-05T09:15:17.159Z,18.93
2018-05-05T09:16:17.349Z,19.51
2018-05-05T09:17:17.537Z,19.82
2018-05-05T09:18:17.721Z,20.21
2018-05-05T09:19:17.897Z,20.87
2018-05-05T09:20:18.084Z,21.03
2018-05-05T09:21:18.272Z,19.73
2018-05-05T09:22:18.455Z,19.41
2018-05-05T09:23:18.651Z,19.67
2018-05-05T09:24:18.832Z,19.92
2018-05-05T09:25:19.094Z,20.60
2018-05-05T09:26:19.213Z,21.21
2018-05-05T09:27:19.389Z,21.64
2018-05-05T09:28:19.577Z,22.15
2018-05-05T09:29:19.776Z,22.04
2018-05-05T09:30:19.955Z,22.02
2018-05-05T09:31:20.127Z,22.06
2018-05-05T09:32:20.341Z,20.50
2018-05-05T09:33:20.518Z,20.18
2018-05-05T09:34:20.726Z,19.99
2018-05-05T09:35:21.039Z,20.34
2018-05-05T09:36:21.093Z,20.72
2018-05-05T09:37:21.277Z,20.88
2018-05-05T09:38:21.457Z,21.35
2018-05-05T09:39:21.743Z,21.52
2018-05-05T09:40:21.833Z,21.55
2018-05-05T09:41:22.018Z,22.13
2018-05-05T09:42:22.201Z,21.76
2018-05-05T09:43:22.391Z,21.70
2018-05-05T09:44:22.580Z,22.13
2018-05-05T09:45:22.764Z,22.06
2018-05-05T09:46:22.945Z,22.23
2018-05-05T09:47:23.130Z,22.41
2018-05-05T09:48:23.320Z,22.08
2018-05-05T09:49:23.517Z,22.10
2018-05-05T09:50:23.751Z,22.50
2018-05-05T09:51:23.901Z,22.11
2018-05-05T09:52:24.084Z,22.14
2018-05-05T09:53:24.274Z,21.99
2018-05-05T09:54:24.442Z,21.93
2018-05-05T09:55:24.642Z,22.22
2018-05-05T09:56:24.820Z,22.11
2018-05-05T09:57:25.011Z,22.50
2018-05-05T09:58:25.206Z,22.00
2018-05-05T09:59:25.401Z,22.55
2018-05-05T10:00:25.572Z,22.55
2018-05-05T10:01:25.754Z,21.80
2018-05-05T10:02:25.949Z,21.85
2018-05-05T10:03:26.178Z,21.57
2018-05-05T10:04:26.337Z,21.37
2018-05-05T10:05:26.557Z,20.93
2018-05-05T10:06:26.740Z,21.36
2018-05-05T10:07:26.880Z,21.51
2018-05-05T10:08:27.067Z,21.52
2018-05-05T10:09:27.257Z,21.62
2018-05-05T10:10:27.435Z,21.83
2018-05-05T10:11:27.635Z,21.99
2018-05-05T10:12:28.358Z,22.26
2018-05-05T10:13:28.003Z,22.28
2018-05-05T10:14:28.255Z,21.85
2018-05-05T10:15:28.394Z,21.30
2018-05-05T10:16:28.577Z,21.50
2018-05-05T10:17:28.766Z,20.66
2018-05-05T10:18:28.959Z,20.80
2018-05-05T10:19:29.148Z,21.22
2018-05-05T10:20:29.333Z,20.59
2018-05-05T10:21:29.808Z,20.16
2018-05-05T10:22:29.690Z,20.74
2018-05-05T10:23:29.865Z,21.32
2018-05-05T10:25:30.241Z,22.06
2018-05-05T10:26:30.419Z,21.79
2018-05-05T10:27:30.625Z,22.02
2018-05-05T10:28:30.786Z,21.82
2018-05-05T10:29:30.974Z,21.51
2018-05-05T10:30:31.161Z,21.52
2018-05-05T10:31:31.384Z,21.48
2018-05-05T10:32:31.552Z,21.85
2018-05-05T10:33:31.738Z,22.28
2018-05-05T10:34:31.933Z,22.25
2018-05-05T10:35:32.115Z,22.20
2018-05-05T10:36:32.321Z,22.30
2018-05-05T10:37:32.516Z,22.13
2018-05-05T10:38:32.699Z,21.39
2018-05-05T10:39:32.879Z,21.50
2018-05-05T10:40:33.079Z,21.54
2018-05-05T10:41:33.260Z,21.25
2018-05-05T10:42:33.466Z,20.74
2018-05-05T10:43:33.637Z,20.50
2018-05-05T10:44:33.825Z,20.07
2018-05-05T10:46:34.173Z,20.22
2018-05-05T10:47:34.356Z,20.25
2018-05-05T10:48:34.549Z,20.44
2018-05-05T10:49:34.758Z,20.67
2018-05-05T10:50:34.943Z,20.22
2018-05-05T10:51:35.126Z,19.89
2018-05-05T10:52:35.315Z,20.04
2018-05-05T10:53:35.503Z,19.82
2018-05-05T10:54:35.694Z,19.40
2018-05-05T10:55:36.077Z,19.08
2018-05-05T10:56:36.063Z,19.39
2018-05-05T10:57:36.250Z,19.82
2018-05-05T10:58:36.439Z,19.85
2018-05-05T10:59:36.627Z,20.13
2018-05-05T11:00:36.813Z,20.10
2018-05-05T11:01:36.991Z,20.09
2018-05-05T11:02:37.184Z,20.09
2018-05-05T11:03:37.367Z,19.86
2018-05-05T11:04:37.556Z,19.94
2018-05-05T11:05:37.785Z,20.04
2018-05-05T11:06:37.909Z,20.04
2018-05-05T11:07:38.091Z,20.14
2018-05-05T11:08:38.269Z,20.34
2018-05-05T11:09:38.458Z,20.36
2018-05-05T11:10:38.624Z,20.14
2018-05-05T11:11:38.808Z,20.13
2018-05-05T11:12:38.996Z,20.21
2018-05-05T11:13:39.177Z,20.02
2018-05-05T11:14:39.361Z,20.04
2018-05-05T11:15:39.548Z,19.86
2018-05-05T11:16:39.736Z,20.06
2018-05-05T11:17:39.917Z,20.07
2018-05-05T11:18:40.112Z,20.06
2018-05-05T11:19:40.296Z,19.94
2018-05-05T11:20:40.483Z,20.09
2018-05-05T11:21:40.677Z,20.06
2018-05-05T11:22:40.853Z,20.10
2018-05-05T11:23:41.062Z,19.59
2018-05-05T11:24:41.225Z,19.85
2018-05-05T11:25:41.401Z,19.74
2018-05-05T11:26:41.590Z,19.84
2018-05-05T11:27:41.764Z,19.94
2018-05-05T11:28:41.938Z,19.89
2018-05-05T11:29:42.126Z,20.03
2018-05-05T11:30:42.309Z,19.89
2018-05-05T11:31:42.497Z,20.10
2018-05-05T11:32:42.773Z,19.95
2018-05-05T11:33:42.862Z,19.94
2018-05-05T11:34:43.067Z,20.25
2018-05-05T11:35:43.240Z,20.58
2018-05-05T11:36:43.412Z,20.48
2018-05-05T11:37:43.585Z,20.10
2018-05-05T11:38:43.766Z,20.13
2018-05-05T11:39:43.955Z,20.11
2018-05-05T11:40:44.443Z,20.09
2018-05-05T11:41:44.334Z,20.02
2018-05-05T11:42:44.506Z,20.02
2018-05-05T11:43:44.688Z,20.25
2018-05-05T11:44:44.916Z,20.36
2018-05-05T11:45:45.063Z,20.43
2018-05-05T11:46:45.241Z,20.24
2018-05-05T11:47:45.435Z,20.31
2018-05-05T11:48:45.612Z,20.55
2018-05-05T11:49:45.805Z,20.67
2018-05-05T11:50:46.104Z,20.78
2018-05-05T11:51:46.166Z,20.55
2018-05-05T11:52:46.339Z,20.58
2018-05-05T11:53:46.519Z,20.41
2018-05-05T11:54:46.705Z,20.11
2018-05-05T11:55:46.892Z,20.36
2018-05-05T11:56:47.059Z,20.81
2018-05-05T11:57:47.260Z,20.66
2018-05-05T11:58:47.443Z,21.11
2018-05-05T11:59:47.626Z,21.42
2018-05-05T12:00:47.822Z,21.22
2018-05-05T12:01:48.010Z,21.36
2018-05-05T12:02:48.180Z,21.42
2018-05-05T12:03:48.365Z,21.05
2018-05-05T12:04:48.555Z,20.47
2018-05-05T12:05:48.739Z,20.41
2018-05-05T12:06:48.929Z,20.32
2018-05-05T12:07:49.107Z,20.34
2018-05-05T12:08:49.295Z,20.28
2018-05-05T12:09:49.476Z,20.25
2018-05-05T12:10:49.780Z,20.44
2018-05-05T12:11:50.095Z,20.41
2018-05-05T12:12:50.046Z,20.39
2018-05-05T12:13:50.234Z,20.55
2018-05-05T12:14:50.408Z,20.67
2018-05-05T12:15:50.591Z,20.80
2018-05-05T12:16:50.790Z,20.77
2018-05-05T12:17:50.958Z,20.90
2018-05-05T12:18:51.143Z,20.63
2018-05-05T12:19:51.336Z,20.56
2018-05-05T12:20:51.525Z,20.66
2018-05-05T12:21:51.700Z,20.59
2018-05-05T12:22:51.891Z,20.55
2018-05-05T12:23:52.062Z,20.66
2018-05-05T12:24:52.249Z,20.78
2018-05-05T12:25:52.429Z,20.62
2018-05-05T12:26:52.614Z,20.80
2018-05-05T12:27:52.797Z,21.05
2018-05-05T12:28:52.983Z,21.36
2018-05-05T12:29:53.208Z,21.32
2018-05-05T12:30:53.357Z,21.42
2018-05-05T12:31:53.541Z,21.42
2018-05-05T12:32:53.707Z,21.57
2018-05-05T12:33:53.897Z,21.27
2018-05-05T12:34:54.208Z,21.25
2018-05-05T12:35:54.279Z,21.05
2018-05-05T12:36:54.463Z,21.24
2018-05-05T12:37:54.659Z,21.18
2018-05-05T12:38:54.828Z,21.24
2018-05-05T12:39:55.019Z,21.30
2018-05-05T12:40:55.194Z,21.54
2018-05-05T12:41:55.377Z,21.67
2018-05-05T12:42:55.801Z,21.73
2018-05-05T12:43:55.747Z,21.77
2018-05-05T12:44:55.932Z,21.69
2018-05-05T12:45:56.122Z,21.54
2018-05-05T12:46:56.305Z,21.69
2018-05-05T12:47:56.486Z,21.69
2018-05-05T12:48:56.672Z,21.64
2018-05-05T12:49:56.943Z,21.61
2018-05-05T12:50:57.034Z,21.73
2018-05-05T12:51:57.226Z,21.52
2018-05-05T12:52:57.411Z,21.64
2018-05-05T12:53:57.593Z,21.62
2018-05-05T12:54:57.777Z,21.46
2018-05-05T12:55:57.964Z,21.60
2018-05-05T12:56:58.149Z,21.60
2018-05-05T12:57:58.331Z,21.66
2018-05-05T12:58:58.517Z,21.99
2018-05-05T12:59:58.703Z,21.75
2018-05-05T13:00:58.887Z,21.66
2018-05-05T13:01:59.075Z,21.61
2018-05-05T13:02:59.252Z,21.70