createdAt,value
2022-08-17T00:00:08.333Z,1010.84
2022-08-17T00:05:15.576Z,1010.76
2022-08-17T00:10:22.753Z,1010.71
2022-08-17T00:15:29.954Z,1010.71
2022-08-17T00:20:37.220Z,1010.71
2022-08-17T00:25:44.437Z,1010.60
2022-08-17T00:30:53.510Z,1010.44
2022-08-17T00:35:58.806Z,1010.49
2022-08-17T00:41:06.076Z,1010.34
2022-08-17T00:46:13.249Z,1010.30
2022-08-17T00:51:20.464Z,1010.12
2022-08-17T00:56:27.625Z,1010.02
2022-08-17T01:01:34.941Z,1009.99
2022-08-17T01:06:42.082Z,1009.96
2022-08-17T01:11:49.365Z,1009.86
2022-08-17T01:16:56.639Z,1009.94
2022-08-17T01:22:03.862Z,1010.02
2022-08-17T01:27:11.051Z,1009.98
2022-08-17T01:32:18.320Z,1009.83
2022-08-17T01:37:25.567Z,1009.92
2022-08-17T01:42:32.720Z,1010.03
2022-08-17T01:47:40.000Z,1010.03
2022-08-17T01:52:47.365Z,1010.10
2022-08-17T01:57:54.744Z,1010.11
2022-08-17T02:03:01.966Z,1010.08
2022-08-17T02:08:09.227Z,1010.12
2022-08-17T02:13:17.239Z,1010.00
2022-08-17T02:18:24.593Z,1010.02
2022-08-17T02:23:31.943Z,1010.06
2022-08-17T02:28:39.199Z,1010.11
2022-08-17T02:33:46.404Z,1010.23
2022-08-17T02:38:53.690Z,1010.21
2022-08-17T02:44:01.048Z,1010.28
2022-08-17T02:49:08.224Z,1010.38
2022-08-17T02:54:40.471Z,1010.37
2022-08-17T02:59:22.901Z,1010.35
2022-08-17T03:04:30.402Z,1010.39
2022-08-17T03:09:37.724Z,1010.30
2022-08-17T03:14:45.017Z,1010.31
2022-08-17T03:19:52.548Z,1010.34
2022-08-17T03:24:59.812Z,1010.36
2022-08-17T03:30:07.075Z,1010.44
2022-08-17T03:35:14.260Z,1010.51
2022-08-17T03:40:34.574Z,1010.61
2022-08-17T03:45:28.634Z,1010.67
2022-08-17T03:50:35.945Z,1010.82
2022-08-17T03:55:43.109Z,1010.95
2022-08-17T04:00:50.267Z,1010.99
2022-08-17T04:05:57.466Z,1011.04
2022-08-17T04:11:04.683Z,1011.12
2022-08-17T04:16:11.839Z,1011.17
2022-08-17T04:21:19.095Z,1011.23
2022-08-17T04:26:52.037Z,1011.31
2022-08-17T04:31:33.510Z,1011.43
2022-08-17T04:36:40.697Z,1011.49
2022-08-17T04:41:47.908Z,1011.67
2022-08-17T04:46:55.082Z,1011.67
2022-08-17T04:52:04.593Z,1011.83
2022-08-17T04:57:09.462Z,1011.73
2022-08-17T05:02:16.692Z,1011.66
2022-08-17T05:07:27.218Z,1011.71
2022-08-17T05:12:31.143Z,1011.78
2022-08-17T05:17:38.373Z,1011.90
2022-08-17T05:22:45.512Z,1011.97
2022-08-17T05:27:52.732Z,1012.19
2022-08-17T05:32:59.899Z,1012.36
2022-08-17T05:38:07.082Z,1012.26
2022-08-17T05:43:14.395Z,1012.40
2022-08-17T05:48:21.605Z,1012.22
2022-08-17T05:53:28.797Z,1012.39
2022-08-17T05:58:36.052Z,1012.45
2022-08-17T06:03:43.281Z,1012.43
2022-08-17T06:08:51.437Z,1012.39
2022-08-17T06:13:58.006Z,1012.34
2022-08-17T06:19:05.297Z,1012.27
2022-08-17T06:24:12.700Z,1012.25
2022-08-17T06:29:20.230Z,1012.39
2022-08-17T06:34:27.511Z,1012.42
2022-08-17T06:39:34.832Z,1012.60
2022-08-17T06:44:50.979Z,1012.60
2022-08-17T06:49:55.082Z,1012.48
2022-08-17T06:54:57.231Z,1012.30
2022-08-17T07:00:04.505Z,1012.38
2022-08-17T07:05:11.686Z,1012.24
2022-08-17T07:10:18.912Z,1012.16
2022-08-17T07:15:26.166Z,1012.12
2022-08-17T07:20:33.334Z,1012.27
2022-08-17T07:25:40.547Z,1012.34
2022-08-17T07:30:47.824Z,1012.16
2022-08-17T07:35:55.070Z,1012.11
2022-08-17T07:41:02.680Z,1012.14
2022-08-17T07:46:09.464Z,1012.17
2022-08-17T07:51:16.660Z,1012.22
2022-08-17T07:56:23.917Z,1012.14
2022-08-17T08:01:41.575Z,1012.11
2022-08-17T08:06:38.391Z,1012.12
2022-08-17T08:11:45.596Z,1012.06
2022-08-17T08:16:52.844Z,1011.93
2022-08-17T08:22:00.072Z,1012.09
2022-08-17T08:27:07.330Z,1011.99
2022-08-17T08:32:14.540Z,1012.04
2022-08-17T08:37:32.735Z,1012.04
2022-08-17T08:42:29.186Z,1012.04
2022-08-17T08:47:36.375Z,1012.12
2022-08-17T08:52:43.625Z,1012.07
2022-08-17T08:57:51.049Z,1012.33
2022-08-17T09:02:58.057Z,1012.40
2022-08-17T09:08:05.296Z,1012.38
2022-08-17T09:13:12.506Z,1012.40
2022-08-17T09:19:00.247Z,1012.39
2022-08-17T09:23:26.973Z,1012.41
2022-08-17T09:28:34.127Z,1012.33
2022-08-17T09:33:41.358Z,1012.21
2022-08-17T09:38:48.548Z,1012.19
2022-08-17T09:43:55.797Z,1012.18
2022-08-17T09:49:03.028Z,1012.14
2022-08-17T09:54:37.660Z,1012.16
2022-08-17T09:59:17.479Z,1012.20
2022-08-17T10:04:29.303Z,1012.13
2022-08-17T10:09:31.963Z,1012.19
2022-08-17T10:14:44.164Z,1012.10
2022-08-17T10:19:46.541Z,1012.11
2022-08-17T10:25:21.174Z,1012.01
2022-08-17T10:30:01.002Z,1012.04
2022-08-17T10:35:08.148Z,1012.02
2022-08-17T10:40:15.534Z,1011.99
2022-08-17T10:45:22.549Z,1011.99
2022-08-17T10:50:29.754Z,1011.98
2022-08-17T10:55:36.958Z,1011.94
2022-08-17T11:00:44.235Z,1011.94
2022-08-17T11:05:51.392Z,1011.97
2022-08-17T11:10:58.565Z,1012.01
2022-08-17T11:16:08.437Z,1012.05
2022-08-17T11:21:12.988Z,1012.04
2022-08-17T11:26:20.147Z,1012.04
2022-08-17T11:31:38.360Z,1012.11
2022-08-17T11:36:34.686Z,1012.21
2022-08-17T11:41:41.887Z,1012.20
2022-08-17T11:46:51.721Z,1012.14
2022-08-17T11:51:56.381Z,1012.10
2022-08-17T11:57:03.654Z,1012.07
2022-08-17T12:02:11.005Z,1011.97
2022-08-17T12:07:18.159Z,1011.98
2022-08-17T12:12:25.378Z,1011.90
2022-08-17T12:17:39.767Z,1011.83
2022-08-17T12:22:39.743Z,1011.77
2022-08-17T12:28:04.883Z,1011.81
2022-08-17T12:32:54.214Z,1011.80
2022-08-17T12:38:01.411Z,1011.75
2022-08-17T12:43:08.635Z,1011.68
2022-08-17T12:48:16.004Z,1011.74
2022-08-17T12:53:23.179Z,1011.76
2022-08-17T12:58:30.368Z,1011.71
2022-08-17T13:03:37.579Z,1011.59
2022-08-17T13:08:44.804Z,1011.41
2022-08-17T13:13:52.030Z,1011.35
2022-08-17T13:18:59.300Z,1011.24
2022-08-17T13:24:06.514Z,1011.16
2022-08-17T13:29:13.784Z,1011.18
2022-08-17T13:34:20.965Z,1011.11
2022-08-17T13:39:28.227Z,1011.10
2022-08-17T13:44:35.418Z,1011.07
2022-08-17T13:49:48.456Z,1010.86
2022-08-17T13:54:49.967Z,1010.76
2022-08-17T13:59:57.160Z,1010.87
2022-08-17T14:05:06.284Z,1010.78
2022-08-17T14:10:11.711Z,1010.56
2022-08-17T14:15:18.944Z,1010.59
2022-08-17T14:20:26.226Z,1010.61
2022-08-17T14:25:33.400Z,1010.51
2022-08-17T14:30:40.621Z,1010.67
2022-08-17T14:35:47.795Z,1010.50
2022-08-17T14:40:55.179Z,1010.37
2022-08-17T14:46:02.437Z,1010.36
2022-08-17T14:51:09.732Z,1010.36
2022-08-17T14:56:16.947Z,1010.27
2022-08-17T15:01:24.255Z,1010.30
2022-08-17T15:06:31.420Z,1010.29
2022-08-17T15:11:38.633Z,1010.18
2022-08-17T15:16:45.820Z,1010.29
2022-08-17T15:21:53.777Z,1010.31
2022-08-17T15:27:01.037Z,1010.34
2022-08-17T15:32:08.218Z,1010.36
2022-08-17T15:37:15.433Z,1010.33
2022-08-17T15:42:22.572Z,1010.26
2022-08-17T15:47:29.787Z,1010.24
2022-08-17T15:52:36.972Z,1010.33
2022-08-17T15:57:44.298Z,1010.30
2022-08-17T16:03:45.261Z,1010.22
2022-08-17T16:08:00.009Z,1010.09
2022-08-17T16:13:17.145Z,1009.96
2022-08-17T16:18:14.428Z,1009.84
2022-08-17T16:23:21.734Z,1009.73
2022-08-17T16:28:35.676Z,1009.63
2022-08-17T16:33:36.256Z,1009.61
2022-08-17T16:38:43.549Z,1009.52
2022-08-17T16:43:50.939Z,1009.45
2022-08-17T16:48:58.232Z,1009.45
2022-08-17T16:54:05.451Z,1009.52
2022-08-17T16:59:30.361Z,1009.45
2022-08-17T17:04:20.629Z,1009.46
2022-08-17T17:09:27.832Z,1009.51
2022-08-17T17:14:35.072Z,1009.45
2022-08-17T17:19:42.967Z,1009.44
2022-08-17T17:24:50.264Z,1009.47
2022-08-17T17:29:56.694Z,1009.43
2022-08-17T17:35:03.919Z,1009.37
2022-08-17T17:40:11.128Z,1009.31
2022-08-17T17:45:18.367Z,1009.37
2022-08-17T17:50:25.816Z,1009.60
2022-08-17T17:55:33.043Z,1009.59
2022-08-17T18:00:40.221Z,1009.47
2022-08-17T18:05:47.464Z,1009.50
2022-08-17T18:10:54.749Z,1009.47
2022-08-17T18:16:01.941Z,1009.54
2022-08-17T18:21:09.150Z,1009.64
2022-08-17T18:26:16.327Z,1009.62
2022-08-17T18:31:23.573Z,1009.76
2022-08-17T18:36:30.782Z,1009.94
2022-08-17T18:41:38.065Z,1010.02
2022-08-17T18:46:45.294Z,1010.21
2022-08-17T18:51:52.502Z,1010.39
2022-08-17T18:56:59.731Z,1010.34
2022-08-17T19:02:12.031Z,1010.21
2022-08-17T19:07:14.120Z,1010.33
2022-08-17T19:12:24.955Z,1010.42
2022-08-17T19:17:28.554Z,1010.49
2022-08-17T19:22:35.778Z,1010.70
2022-08-17T19:27:46.389Z,1010.97
2022-08-17T19:32:50.296Z,1011.15
2022-08-17T19:37:57.887Z,1011.37
2022-08-17T19:43:05.231Z,1011.42
2022-08-17T19:48:12.559Z,1011.66
2022-08-17T19:53:19.822Z,1011.75
2022-08-17T19:58:27.101Z,1011.82
2022-08-17T20:03:34.948Z,1011.63
2022-08-17T20:08:42.183Z,1011.71
2022-08-17T20:13:49.545Z,1011.70
2022-08-17T20:18:56.834Z,1011.82
2022-08-17T20:24:04.012Z,1012.09
2022-08-17T20:29:11.212Z,1012.10
2022-08-17T20:34:19.240Z,1012.16
2022-08-17T20:39:26.524Z,1012.26
2022-08-17T20:44:33.717Z,1012.09
2022-08-17T20:49:40.969Z,1012.15
2022-08-17T20:54:48.264Z,1012.38
2022-08-17T20:59:55.552Z,1012.50
2022-08-17T21:05:06.881Z,1012.52
2022-08-17T21:10:10.034Z,1012.76
2022-08-17T21:15:18.216Z,1012.99
2022-08-17T21:20:25.511Z,1013.10
2022-08-17T21:25:32.746Z,1013.35
2022-08-17T21:30:39.945Z,1013.55
2022-08-17T21:35:47.145Z,1013.95
2022-08-17T21:40:55.043Z,1014.03
2022-08-17T21:46:02.173Z,1014.09
2022-08-17T21:51:09.484Z,1014.25
2022-08-17T21:56:16.663Z,1014.41
2022-08-17T22:01:23.985Z,1014.51
2022-08-17T22:06:31.027Z,1014.72
2022-08-17T22:11:38.201Z,1014.54
2022-08-17T22:16:45.395Z,1014.62
2022-08-17T22:21:52.605Z,1014.64
2022-08-17T22:26:59.829Z,1014.59
2022-08-17T22:32:07.075Z,1014.78
2022-08-17T22:37:14.247Z,1014.69
2022-08-17T22:42:21.808Z,1014.70
2022-08-17T22:47:29.041Z,1014.84
2022-08-17T22:52:36.323Z,1014.87
2022-08-17T22:57:43.591Z,1014.74
2022-08-17T23:02:55.068Z,1014.73
2022-08-17T23:07:58.082Z,1014.64
2022-08-17T23:13:05.336Z,1014.54
2022-08-17T23:18:12.572Z,1014.60
2022-08-17T23:23:23.549Z,1014.57
2022-08-17T23:28:27.004Z,1014.69
2022-08-17T23:33:34.180Z,1014.73
2022-08-17T23:38:41.390Z,1014.62
2022-08-17T23:43:54.878Z,1014.69
2022-08-17T23:49:02.052Z,1014.63
2022-08-17T23:54:09.238Z,1014.63
2022-08-17T23:59:17.147Z,1014.59
