createdAt,value
2023-06-19T00:01:24.151Z,71.83
2023-06-19T00:03:54.475Z,71.73
2023-06-19T00:06:24.913Z,71.91
2023-06-19T00:08:55.283Z,71.92
2023-06-19T00:11:25.584Z,72.02
2023-06-19T00:13:56.249Z,71.74
2023-06-19T00:16:28.583Z,71.72
2023-06-19T00:19:01.959Z,71.89
2023-06-19T00:21:33.043Z,71.91
2023-06-19T00:24:03.455Z,71.80
2023-06-19T00:26:34.067Z,71.98
2023-06-19T00:29:04.414Z,71.97
2023-06-19T00:31:34.948Z,71.57
2023-06-19T00:34:05.309Z,71.75
2023-06-19T00:36:35.844Z,71.74
2023-06-19T00:39:06.858Z,71.86
2023-06-19T00:41:39.787Z,72.10
2023-06-19T00:44:10.218Z,71.90
2023-06-19T00:46:43.801Z,72.12
2023-06-19T00:49:14.376Z,71.97
2023-06-19T00:51:44.742Z,71.77
2023-06-19T00:54:21.071Z,71.77
2023-06-19T00:56:52.340Z,72.07
2023-06-19T00:59:23.234Z,71.93
2023-06-19T01:01:53.639Z,71.85
2023-06-19T01:04:24.068Z,71.92
2023-06-19T01:07:03.726Z,72.08
2023-06-19T01:09:39.967Z,71.86
2023-06-19T01:12:28.681Z,72.00
2023-06-19T01:15:03.515Z,71.81
2023-06-19T01:17:34.378Z,71.97
2023-06-19T01:20:12.432Z,72.07
2023-06-19T01:22:42.805Z,71.80
2023-06-19T01:25:13.287Z,71.88
2023-06-19T01:27:48.617Z,72.11
2023-06-19T01:30:18.972Z,71.94
2023-06-19T01:33:02.750Z,71.70
2023-06-19T01:35:38.663Z,71.70
2023-06-19T01:38:11.095Z,72.11
2023-06-19T01:40:43.255Z,71.69
2023-06-19T01:43:14.756Z,71.39
2023-06-19T01:45:45.376Z,71.57
2023-06-19T01:48:17.478Z,71.24
2023-06-19T01:50:52.545Z,71.34
2023-06-19T01:53:23.060Z,71.38
2023-06-19T01:55:53.544Z,71.25
2023-06-19T01:58:23.841Z,71.27
2023-06-19T02:00:54.137Z,71.13
2023-06-19T02:03:24.583Z,70.95
2023-06-19T02:05:56.560Z,70.74
2023-06-19T02:08:26.865Z,70.82
2023-06-19T02:10:57.196Z,70.90
2023-06-19T02:13:27.473Z,70.59
2023-06-19T02:15:58.379Z,70.27
2023-06-19T02:18:31.634Z,70.38
2023-06-19T02:21:02.002Z,70.32
2023-06-19T02:23:32.582Z,70.41
2023-06-19T02:26:02.875Z,70.12
2023-06-19T02:28:33.181Z,70.20
2023-06-19T02:31:03.613Z,70.05
2023-06-19T02:33:35.832Z,70.01
2023-06-19T02:36:06.832Z,70.01
2023-06-19T02:38:37.030Z,69.92
2023-06-19T02:41:07.527Z,70.21
2023-06-19T02:43:37.937Z,70.14
2023-06-19T02:46:13.266Z,69.91
2023-06-19T02:48:44.835Z,69.74
2023-06-19T02:51:15.334Z,69.62
2023-06-19T02:53:47.284Z,69.66
2023-06-19T02:56:17.772Z,69.36
2023-06-19T02:58:49.990Z,69.16
2023-06-19T03:01:20.768Z,69.34
2023-06-19T03:03:51.461Z,69.24
2023-06-19T03:06:22.034Z,69.18
2023-06-19T03:08:52.385Z,69.70
2023-06-19T03:11:22.911Z,70.04
2023-06-19T03:13:57.935Z,69.64
2023-06-19T03:16:29.240Z,69.31
2023-06-19T03:18:59.701Z,69.65
2023-06-19T03:21:30.412Z,69.55
2023-06-19T03:24:00.937Z,69.82
2023-06-19T03:26:31.816Z,69.60
2023-06-19T03:29:04.527Z,69.24
2023-06-19T03:31:49.773Z,69.37
2023-06-19T03:34:20.194Z,69.15
2023-06-19T03:36:51.482Z,69.10
2023-06-19T03:39:23.496Z,69.14
2023-06-19T03:41:54.313Z,68.79
2023-06-19T03:44:24.582Z,69.19
2023-06-19T03:46:55.185Z,69.12
2023-06-19T03:49:25.602Z,68.77
2023-06-19T03:51:57.915Z,69.07
2023-06-19T03:54:29.718Z,68.64
2023-06-19T03:57:00.166Z,68.84
2023-06-19T03:59:30.513Z,68.92
2023-06-19T04:02:01.072Z,68.69
2023-06-19T04:04:31.480Z,68.80
2023-06-19T04:07:02.806Z,68.97
2023-06-19T04:09:33.249Z,69.00
2023-06-19T04:12:05.290Z,69.11
2023-06-19T04:14:35.872Z,68.59
2023-06-19T04:17:06.181Z,68.23
2023-06-19T04:19:36.626Z,68.35
2023-06-19T04:22:06.970Z,68.42
2023-06-19T04:24:39.629Z,68.28
2023-06-19T04:27:11.667Z,68.08
2023-06-19T04:29:41.824Z,67.93
2023-06-19T04:32:15.033Z,68.08
2023-06-19T04:34:49.553Z,67.74
2023-06-19T04:37:22.697Z,67.35
2023-06-19T04:39:53.036Z,67.27
2023-06-19T04:42:24.447Z,67.39
2023-06-19T04:44:54.927Z,66.47
2023-06-19T04:47:36.441Z,66.80
2023-06-19T04:50:14.800Z,66.85
2023-06-19T04:52:45.122Z,66.83
2023-06-19T04:55:15.753Z,66.58
2023-06-19T04:57:46.481Z,66.49
2023-06-19T05:00:18.253Z,66.66
2023-06-19T05:02:50.610Z,66.20
2023-06-19T05:05:24.400Z,66.34
2023-06-19T05:07:55.048Z,66.31
2023-06-19T05:10:25.862Z,66.39
2023-06-19T05:12:56.553Z,66.32
2023-06-19T05:15:27.383Z,66.52
2023-06-19T05:17:58.059Z,66.39
2023-06-19T05:20:29.113Z,65.87
2023-06-19T05:22:59.446Z,65.71
2023-06-19T05:25:32.080Z,65.65
2023-06-19T05:28:04.934Z,65.56
2023-06-19T05:30:36.097Z,65.82
2023-06-19T05:33:06.518Z,65.58
2023-06-19T05:35:36.743Z,65.47
2023-06-19T05:38:06.922Z,65.50
2023-06-19T05:40:37.162Z,65.70
2023-06-19T05:43:07.533Z,65.68
2023-06-19T05:45:38.204Z,65.55
2023-06-19T05:48:08.708Z,65.80
2023-06-19T05:50:39.175Z,65.65
2023-06-19T05:53:09.611Z,65.44
2023-06-19T05:55:39.923Z,65.37
2023-06-19T05:58:10.422Z,65.17
2023-06-19T06:00:40.672Z,65.10
2023-06-19T06:03:10.924Z,64.95
2023-06-19T06:05:41.428Z,65.00
2023-06-19T06:08:11.717Z,64.54
2023-06-19T06:10:42.041Z,64.97
2023-06-19T06:13:12.550Z,64.91
2023-06-19T06:15:43.225Z,65.20
2023-06-19T06:18:13.800Z,64.44
2023-06-19T06:20:44.260Z,64.46
2023-06-19T06:23:14.789Z,64.53
2023-06-19T06:25:45.163Z,64.92
2023-06-19T06:28:15.972Z,64.71
2023-06-19T06:30:46.544Z,64.44
2023-06-19T06:33:17.053Z,64.44
2023-06-19T06:35:47.976Z,64.18
2023-06-19T06:38:18.652Z,64.38
2023-06-19T06:40:49.587Z,64.38
2023-06-19T06:43:20.138Z,64.43
2023-06-19T06:45:50.737Z,64.22
2023-06-19T06:48:21.338Z,64.37
2023-06-19T06:50:51.670Z,64.26
2023-06-19T06:53:22.101Z,64.26
2023-06-19T06:55:52.391Z,64.23
2023-06-19T06:58:22.711Z,63.93
2023-06-19T07:00:54.543Z,64.43
2023-06-19T07:03:25.144Z,64.08
2023-06-19T07:05:56.081Z,64.00
2023-06-19T07:08:27.057Z,63.76
2023-06-19T07:10:57.428Z,63.54
2023-06-19T07:13:28.747Z,63.94
2023-06-19T07:15:58.889Z,64.11
2023-06-19T07:18:29.020Z,63.93
2023-06-19T07:21:00.409Z,63.83
2023-06-19T07:23:31.198Z,64.07
2023-06-19T07:26:01.587Z,63.99
2023-06-19T07:28:31.974Z,64.20
2023-06-19T07:31:02.304Z,63.88
2023-06-19T07:33:33.314Z,63.79
2023-06-19T07:36:06.082Z,64.05
2023-06-19T07:38:36.653Z,64.30
2023-06-19T07:41:06.893Z,64.01
2023-06-19T07:43:37.345Z,64.27
2023-06-19T07:46:08.468Z,63.84
2023-06-19T07:48:39.104Z,63.94
2023-06-19T07:51:09.529Z,63.69
2023-06-19T07:53:39.874Z,63.33
2023-06-19T07:56:11.932Z,63.64
2023-06-19T07:58:42.440Z,63.05
2023-06-19T08:01:13.787Z,63.07
2023-06-19T08:03:43.864Z,63.21
2023-06-19T08:06:14.103Z,63.00
2023-06-19T08:08:44.565Z,63.12
2023-06-19T08:11:14.832Z,63.07
2023-06-19T08:13:45.074Z,62.47
2023-06-19T08:16:15.410Z,62.64
2023-06-19T08:18:46.052Z,62.83
2023-06-19T08:21:17.172Z,62.83
2023-06-19T08:23:47.529Z,62.73
2023-06-19T08:26:17.967Z,63.06
2023-06-19T08:28:48.293Z,62.72
2023-06-19T08:31:18.917Z,62.79
2023-06-19T08:33:54.808Z,63.18
2023-06-19T08:36:27.111Z,63.22
2023-06-19T08:38:57.433Z,62.87
2023-06-19T08:41:27.912Z,62.73
2023-06-19T08:43:58.792Z,62.77
2023-06-19T08:46:29.206Z,62.37
2023-06-19T08:49:00.456Z,62.33
2023-06-19T08:51:36.077Z,62.10
2023-06-19T08:54:10.432Z,61.86
2023-06-19T08:56:43.569Z,61.87
2023-06-19T08:59:15.329Z,61.90
2023-06-19T09:01:58.279Z,62.09
2023-06-19T09:04:34.640Z,62.29
2023-06-19T09:07:07.402Z,62.16
2023-06-19T09:09:52.418Z,61.82
2023-06-19T09:12:22.570Z,61.97
2023-06-19T09:15:00.657Z,61.85
2023-06-19T09:17:31.055Z,61.94
2023-06-19T09:20:09.307Z,61.74
2023-06-19T09:22:39.954Z,62.32
2023-06-19T09:25:13.562Z,62.14
2023-06-19T09:27:43.876Z,62.32
2023-06-19T09:30:19.895Z,62.66
2023-06-19T09:32:51.638Z,62.17
2023-06-19T09:35:22.174Z,62.01
2023-06-19T09:37:55.844Z,62.17
2023-06-19T09:40:27.164Z,62.24
2023-06-19T09:43:00.268Z,62.64
2023-06-19T09:45:35.947Z,62.16
2023-06-19T09:48:07.616Z,62.58
2023-06-19T09:50:57.988Z,62.81
2023-06-19T09:53:29.086Z,63.04
2023-06-19T09:55:59.736Z,62.76
2023-06-19T09:58:31.726Z,62.87
2023-06-19T10:01:03.094Z,63.06
2023-06-19T10:03:37.808Z,63.40
2023-06-19T10:06:08.656Z,63.35
2023-06-19T10:08:47.421Z,63.38
2023-06-19T10:11:18.222Z,63.46
2023-06-19T10:13:49.057Z,63.21
2023-06-19T10:16:29.242Z,63.78
2023-06-19T10:19:01.370Z,63.65
2023-06-19T10:21:31.782Z,63.82
2023-06-19T10:24:05.768Z,64.00
2023-06-19T10:26:41.404Z,64.13
2023-06-19T10:29:19.910Z,63.85
2023-06-19T10:31:50.848Z,63.70
2023-06-19T10:34:21.688Z,64.08
2023-06-19T10:36:52.065Z,64.29
2023-06-19T10:39:22.504Z,64.13
2023-06-19T10:41:53.554Z,64.36
2023-06-19T10:44:30.235Z,64.10
2023-06-19T10:47:00.612Z,64.50
2023-06-19T10:49:31.789Z,64.52
2023-06-19T10:52:03.729Z,64.45
2023-06-19T10:54:34.743Z,65.03
2023-06-19T10:57:08.527Z,65.13
2023-06-19T10:59:39.051Z,65.21
2023-06-19T11:02:09.851Z,65.07
2023-06-19T11:04:43.117Z,64.93
2023-06-19T11:07:13.851Z,65.08
2023-06-19T11:09:45.028Z,65.17
2023-06-19T11:12:15.967Z,64.90
2023-06-19T11:14:46.888Z,65.27
2023-06-19T11:17:17.803Z,64.83
2023-06-19T11:19:48.487Z,65.13
2023-06-19T11:22:19.208Z,65.30
2023-06-19T11:24:49.989Z,65.36
2023-06-19T11:27:28.015Z,65.25
2023-06-19T11:30:04.579Z,65.39
2023-06-19T11:32:37.716Z,65.27
2023-06-19T11:35:16.428Z,65.17
2023-06-19T11:37:47.622Z,65.59
2023-06-19T11:40:23.077Z,65.51
2023-06-19T11:42:57.574Z,65.64
2023-06-19T11:45:27.977Z,65.57
2023-06-19T11:47:58.517Z,65.65
2023-06-19T11:50:32.424Z,66.06
2023-06-19T11:53:04.515Z,65.92
2023-06-19T11:55:35.392Z,65.77
2023-06-19T11:58:06.764Z,65.28
2023-06-19T12:00:37.751Z,65.44
2023-06-19T12:03:08.631Z,65.41
2023-06-19T12:05:39.768Z,65.93
2023-06-19T12:08:10.538Z,65.66
2023-06-19T12:10:41.143Z,65.51
2023-06-19T12:13:11.484Z,65.75
2023-06-19T12:15:42.000Z,65.55
2023-06-19T12:18:15.675Z,65.52
2023-06-19T12:20:46.287Z,65.53
2023-06-19T12:23:16.748Z,65.80
2023-06-19T12:25:47.546Z,65.70
2023-06-19T12:28:21.929Z,65.94
2023-06-19T12:30:56.563Z,65.58
2023-06-19T12:33:28.276Z,65.89
2023-06-19T12:36:00.013Z,65.43
2023-06-19T12:38:30.448Z,65.10
2023-06-19T12:41:01.011Z,64.50
2023-06-19T12:43:31.285Z,64.54
2023-06-19T12:46:03.019Z,64.77
2023-06-19T12:48:33.484Z,64.74
2023-06-19T12:51:03.858Z,64.85
2023-06-19T12:53:34.776Z,64.93
2023-06-19T12:56:09.734Z,65.19
2023-06-19T12:58:43.002Z,65.31
2023-06-19T13:01:13.492Z,64.94
2023-06-19T13:47:05.098Z,67.03
2023-06-19T13:49:37.293Z,66.69
2023-06-19T13:52:09.078Z,66.82
2023-06-19T13:54:40.919Z,66.39
2023-06-19T13:57:11.448Z,66.18
2023-06-19T13:59:41.900Z,65.82
2023-06-19T14:02:13.977Z,65.74
2023-06-19T14:04:44.537Z,65.79
2023-06-19T14:07:14.894Z,65.78
2023-06-19T14:09:45.686Z,65.53
2023-06-19T14:12:16.062Z,65.56
2023-06-19T14:14:46.579Z,65.47
2023-06-19T14:17:17.616Z,65.76
2023-06-19T14:19:49.214Z,65.64
2023-06-19T14:22:21.541Z,65.52
2023-06-19T14:24:52.689Z,65.65
2023-06-19T14:27:24.004Z,65.51
2023-06-19T14:29:54.126Z,65.96
2023-06-19T14:32:25.405Z,65.44
2023-06-19T14:34:55.899Z,65.79
2023-06-19T14:37:26.416Z,65.77
2023-06-19T14:39:58.441Z,65.93
2023-06-19T14:42:28.948Z,65.92
2023-06-19T14:44:59.389Z,66.11
2023-06-19T14:47:29.832Z,65.92
2023-06-19T14:50:00.387Z,66.11
2023-06-19T14:52:30.766Z,66.16
2023-06-19T14:55:01.231Z,66.28
2023-06-19T14:57:31.672Z,65.80
2023-06-19T15:00:02.114Z,66.11
2023-06-19T15:02:32.344Z,66.21
2023-06-19T15:05:09.837Z,65.83
2023-06-19T15:07:40.368Z,65.70
2023-06-19T15:10:11.682Z,65.70
2023-06-19T15:12:42.046Z,65.41
2023-06-19T15:15:12.855Z,65.38
2023-06-19T15:17:43.427Z,65.43
2023-06-19T15:20:14.278Z,66.02
2023-06-19T15:22:45.095Z,66.67
2023-06-19T15:25:16.074Z,66.58
2023-06-19T15:27:47.915Z,66.61
2023-06-19T15:30:18.369Z,66.80
2023-06-19T15:32:48.624Z,66.77
2023-06-19T15:35:19.193Z,66.70
2023-06-19T15:37:49.730Z,66.87
2023-06-19T15:40:20.106Z,66.61
2023-06-19T15:42:50.644Z,66.65
2023-06-19T15:45:20.948Z,66.71
2023-06-19T15:47:51.637Z,66.57
2023-06-19T15:50:22.202Z,66.49
2023-06-19T15:52:52.835Z,66.54
2023-06-19T15:55:24.252Z,66.44
2023-06-19T15:57:54.786Z,66.40
2023-06-19T16:00:25.626Z,66.41
2023-06-19T16:02:56.296Z,66.30
2023-06-19T16:05:26.944Z,66.38
2023-06-19T16:07:57.911Z,66.61
2023-06-19T16:10:28.290Z,66.54
2023-06-19T16:12:58.475Z,66.51
2023-06-19T16:15:31.487Z,66.80
2023-06-19T16:18:02.680Z,66.60
2023-06-19T16:20:33.289Z,66.69
2023-06-19T16:23:03.645Z,66.88
2023-06-19T16:25:34.227Z,66.96
2023-06-19T16:28:05.145Z,67.03
2023-06-19T16:30:35.501Z,67.08
2023-06-19T16:33:05.877Z,67.19
2023-06-19T16:35:36.322Z,66.94
2023-06-19T16:38:06.680Z,66.95
2023-06-19T16:40:37.152Z,67.24
2023-06-19T16:43:07.836Z,67.16
2023-06-19T16:45:38.177Z,67.08
2023-06-19T16:48:08.716Z,67.18
2023-06-19T16:50:40.342Z,66.98
2023-06-19T16:53:10.830Z,67.05
2023-06-19T16:55:41.559Z,67.20
2023-06-19T16:58:11.901Z,67.21
2023-06-19T17:00:42.264Z,67.43
2023-06-19T17:03:13.035Z,67.22
2023-06-19T17:05:43.687Z,67.46
2023-06-19T17:08:14.155Z,67.64
2023-06-19T17:10:44.737Z,67.01
2023-06-19T17:13:15.194Z,67.17
2023-06-19T17:15:45.582Z,67.46
2023-06-19T17:18:16.070Z,67.53
2023-06-19T17:20:46.573Z,67.54
2023-06-19T17:23:17.465Z,67.40
2023-06-19T17:25:49.119Z,67.55
2023-06-19T17:28:19.429Z,67.49
2023-06-19T17:30:50.932Z,67.69
2023-06-19T17:33:21.542Z,67.72
2023-06-19T17:35:51.971Z,67.54
2023-06-19T17:38:22.443Z,67.27
2023-06-19T17:40:52.815Z,67.46
2023-06-19T17:43:23.259Z,67.33
2023-06-19T17:45:53.636Z,67.61
2023-06-19T17:48:23.948Z,67.27
2023-06-19T17:50:54.308Z,67.17
2023-06-19T17:53:24.431Z,67.03
2023-06-19T17:55:54.738Z,66.84
2023-06-19T17:58:27.164Z,66.86
2023-06-19T18:00:57.441Z,66.94
2023-06-19T18:03:27.991Z,66.99
2023-06-19T18:05:58.481Z,66.92
2023-06-19T18:08:28.987Z,66.87
2023-06-19T18:11:01.279Z,66.70
2023-06-19T18:13:31.594Z,66.95
2023-06-19T18:16:11.833Z,66.75
2023-06-19T18:18:43.258Z,66.90
2023-06-19T18:21:13.483Z,67.00
2023-06-19T18:23:43.698Z,67.10
2023-06-19T18:26:14.245Z,67.17
2023-06-19T18:28:44.539Z,67.15
2023-06-19T18:31:14.818Z,67.18
2023-06-19T18:33:45.174Z,67.00
2023-06-19T18:36:15.577Z,67.42
2023-06-19T18:38:45.986Z,67.38
2023-06-19T18:41:16.582Z,67.38
2023-06-19T18:43:46.899Z,67.24
2023-06-19T18:46:17.415Z,67.42
2023-06-19T18:48:48.954Z,67.60
2023-06-19T18:51:19.547Z,67.82
2023-06-19T18:53:50.030Z,67.88
2023-06-19T18:56:21.381Z,67.78
2023-06-19T18:58:51.863Z,67.51
2023-06-19T19:01:22.356Z,67.51
2023-06-19T19:03:52.876Z,68.13
2023-06-19T19:06:23.529Z,67.96
2023-06-19T19:08:59.508Z,67.90
2023-06-19T19:11:30.114Z,68.01
2023-06-19T19:14:00.798Z,67.81
2023-06-19T19:16:31.208Z,68.07
2023-06-19T19:19:01.737Z,68.13
2023-06-19T19:21:32.538Z,68.26
2023-06-19T19:24:02.940Z,68.40
2023-06-19T19:26:36.053Z,68.42
2023-06-19T19:29:06.918Z,68.29
2023-06-19T19:31:37.525Z,68.63
2023-06-19T19:34:08.051Z,68.41
2023-06-19T19:36:38.845Z,68.69
2023-06-19T19:39:09.220Z,68.82
2023-06-19T19:41:39.423Z,68.87
2023-06-19T19:44:09.769Z,69.06
2023-06-19T19:46:41.837Z,68.88
2023-06-19T19:49:12.467Z,68.91
2023-06-19T19:51:42.997Z,69.05
2023-06-19T19:54:13.306Z,69.31
2023-06-19T19:56:43.648Z,69.38
2023-06-19T19:59:14.113Z,69.53
2023-06-19T20:01:44.542Z,69.44
2023-06-19T20:04:17.505Z,69.41
2023-06-19T20:06:48.622Z,69.77
2023-06-19T20:09:18.961Z,69.81
2023-06-19T20:11:50.655Z,69.67
2023-06-19T20:14:22.281Z,69.83
2023-06-19T20:16:52.667Z,70.07
2023-06-19T20:19:23.064Z,69.93
2023-06-19T20:21:53.636Z,70.08
2023-06-19T20:24:23.946Z,70.16
2023-06-19T20:26:54.324Z,70.04
2023-06-19T20:29:24.691Z,69.93
2023-06-19T20:31:55.035Z,70.13
2023-06-19T20:34:25.599Z,70.25
2023-06-19T20:36:56.009Z,70.19
2023-06-19T20:39:26.372Z,70.23
2023-06-19T20:41:57.011Z,70.09
2023-06-19T20:44:28.337Z,70.64
2023-06-19T20:47:00.608Z,70.16
2023-06-19T20:49:31.899Z,70.21
2023-06-19T20:52:02.364Z,70.15
2023-06-19T20:54:32.712Z,70.12
2023-06-19T20:57:03.079Z,70.41
2023-06-19T20:59:33.453Z,70.50
2023-06-19T21:02:03.774Z,70.88
2023-06-19T21:04:35.492Z,70.71
2023-06-19T21:07:05.868Z,71.03
2023-06-19T21:09:36.291Z,70.80
2023-06-19T21:12:06.660Z,71.03
2023-06-19T21:14:37.535Z,71.24
2023-06-19T21:17:08.355Z,71.11
2023-06-19T21:19:38.703Z,71.65
2023-06-19T21:22:09.199Z,71.31
2023-06-19T21:24:40.971Z,71.51
2023-06-19T21:27:11.242Z,71.39
2023-06-19T21:29:41.733Z,71.60
2023-06-19T21:32:12.464Z,71.30
2023-06-19T21:34:43.100Z,71.88
2023-06-19T21:37:13.481Z,71.50
2023-06-19T21:39:44.073Z,71.51
2023-06-19T21:42:14.444Z,71.75
2023-06-19T21:44:46.602Z,72.11
2023-06-19T21:47:16.887Z,71.98
2023-06-19T21:49:47.698Z,71.84
2023-06-19T21:52:18.126Z,71.79
2023-06-19T21:54:48.622Z,72.04
2023-06-19T21:57:19.040Z,72.03
2023-06-19T21:59:50.018Z,72.27
2023-06-19T22:02:20.954Z,72.14
2023-06-19T22:04:51.427Z,71.86
2023-06-19T22:07:21.932Z,72.13
2023-06-19T22:09:52.408Z,72.21
2023-06-19T22:12:22.953Z,72.17
2023-06-19T22:14:55.066Z,72.17
2023-06-19T22:17:25.433Z,72.24
2023-06-19T22:19:55.904Z,72.00
2023-06-19T22:22:26.354Z,72.26
2023-06-19T22:24:56.834Z,72.23
2023-06-19T22:27:27.229Z,72.01
2023-06-19T22:29:57.663Z,72.56
2023-06-19T22:32:27.922Z,72.64
2023-06-19T22:34:58.771Z,72.60
2023-06-19T22:37:29.444Z,72.36
2023-06-19T22:39:59.841Z,72.62
2023-06-19T22:42:31.333Z,72.49
2023-06-19T22:45:02.516Z,72.41
2023-06-19T22:49:39.963Z,72.43
2023-06-19T22:52:11.178Z,72.29
2023-06-19T22:54:41.518Z,72.57
2023-06-19T22:57:11.827Z,72.25
2023-06-19T22:59:43.249Z,72.44
2023-06-19T23:02:13.203Z,72.11
2023-06-19T23:04:43.624Z,72.37
2023-06-19T23:07:14.046Z,72.17
2023-06-19T23:09:44.165Z,72.19
2023-06-19T23:12:14.530Z,72.33
2023-06-19T23:14:44.710Z,72.14
2023-06-19T23:17:14.928Z,72.21
2023-06-19T23:19:46.121Z,71.40
2023-06-19T23:22:16.435Z,71.54
2023-06-19T23:24:47.021Z,71.43
2023-06-19T23:27:19.389Z,71.52
2023-06-19T23:29:49.994Z,71.28
2023-06-19T23:32:20.355Z,71.45
2023-06-19T23:34:52.413Z,71.28
2023-06-19T23:37:22.805Z,70.91
2023-06-19T23:39:53.301Z,70.75
2023-06-19T23:42:24.820Z,70.60
2023-06-19T23:44:55.330Z,70.76
2023-06-19T23:47:25.693Z,70.61
2023-06-19T23:49:55.986Z,70.45
2023-06-19T23:52:38.082Z,70.00
2023-06-19T23:55:12.865Z,69.83
2023-06-19T23:57:43.956Z,69.66
