createdAt,value
2022-09-26T00:02:01.541Z,100936.59
2022-09-26T00:07:04.387Z,100928.22
2022-09-26T00:12:11.258Z,100925.09
2022-09-26T00:17:09.849Z,100920.59
2022-09-26T00:22:10.054Z,100921.75
2022-09-26T00:27:21.663Z,100907.44
2022-09-26T00:32:22.061Z,100893.91
2022-09-26T00:37:20.753Z,100886.84
2022-09-26T00:42:23.358Z,100884.34
2022-09-26T00:47:29.234Z,100887.28
2022-09-26T00:52:31.909Z,100871.44
2022-09-26T00:57:33.228Z,100869.34
2022-09-26T01:02:43.103Z,100864.75
2022-09-26T01:07:55.970Z,100856.06
2022-09-26T01:13:11.160Z,100851.09
2022-09-26T01:18:11.820Z,100861.78
2022-09-26T01:23:41.806Z,100870.53
2022-09-26T01:28:49.963Z,100864.63
2022-09-26T01:34:06.181Z,100874.66
2022-09-26T01:39:15.631Z,100884.47
2022-09-26T01:44:19.965Z,100873.56
2022-09-26T01:49:21.462Z,100870.63
2022-09-26T01:54:26.890Z,100879.69
2022-09-26T01:59:29.585Z,100873.22
2022-09-26T02:04:46.092Z,100859.19
2022-09-26T02:09:53.011Z,100852.75
2022-09-26T02:15:13.407Z,100847.41
2022-09-26T02:20:27.734Z,100842.19
2022-09-26T02:25:41.242Z,100852.03
2022-09-26T02:30:47.255Z,100855.72
2022-09-26T02:35:56.993Z,100846.53
2022-09-26T02:41:06.516Z,100841.63
2022-09-26T02:46:09.230Z,100834.53
2022-09-26T02:51:42.224Z,100857.81
2022-09-26T02:56:45.858Z,100855.59
2022-09-26T03:01:48.960Z,100861.72
2022-09-26T03:07:00.655Z,100861.28
2022-09-26T03:12:01.612Z,100848.59
2022-09-26T03:17:01.260Z,100852.53
2022-09-26T03:22:13.035Z,100852.84
2022-09-26T03:27:11.944Z,100847.63
2022-09-26T03:32:10.023Z,100841.22
2022-09-26T03:37:11.000Z,100849.56
2022-09-26T03:42:23.025Z,100848.50
2022-09-26T03:47:33.073Z,100862.53
2022-09-26T03:52:42.120Z,100847.38
2022-09-26T03:58:04.166Z,100838.84
2022-09-26T04:03:14.954Z,100832.00
2022-09-26T04:08:22.997Z,100827.97
2022-09-26T04:13:49.534Z,100828.31
2022-09-26T04:18:46.702Z,100834.19
2022-09-26T04:30:33.396Z,100825.81
2022-09-26T04:35:17.050Z,100816.53
2022-09-26T04:40:56.159Z,100813.63
2022-09-26T04:46:31.379Z,100812.09
2022-09-26T04:51:54.534Z,100830.16
2022-09-26T04:57:18.756Z,100827.66
2022-09-26T05:02:53.040Z,100838.56
2022-09-26T05:13:24.534Z,100835.16
2022-09-26T05:18:49.570Z,100846.16
2022-09-26T05:24:16.193Z,100840.59
2022-09-26T05:35:12.890Z,100817.44
2022-09-26T05:40:37.165Z,100822.22
2022-09-26T05:46:10.811Z,100810.44
2022-09-26T06:09:39.976Z,100821.91
2022-09-26T06:41:04.712Z,100826.47
2022-09-26T07:13:34.705Z,100841.88
2022-09-26T07:38:18.687Z,100810.69
2022-09-26T07:56:33.540Z,100813.72
2022-09-26T08:08:02.803Z,100806.56
2022-09-26T08:20:02.634Z,100780.34
2022-09-26T08:43:05.210Z,100773.75
2022-09-26T08:55:46.675Z,100754.69
2022-09-26T09:07:53.912Z,100704.53
2022-09-26T09:14:43.029Z,100697.22
2022-09-26T09:44:03.382Z,100696.50
2022-09-26T09:50:05.792Z,100701.25
2022-09-26T10:21:51.278Z,100655.84
2022-09-26T10:59:13.198Z,100629.00
2022-09-26T11:04:15.409Z,100619.50
2022-09-26T11:09:50.956Z,100622.22
2022-09-26T11:15:12.124Z,100626.31
2022-09-26T11:20:14.570Z,100611.81
2022-09-26T11:25:24.772Z,100599.16
2022-09-26T11:30:41.894Z,100586.84
2022-09-26T11:35:45.853Z,100572.22
2022-09-26T11:40:54.837Z,100578.84
2022-09-26T11:46:16.216Z,100562.06
2022-09-26T11:51:39.887Z,100562.91
2022-09-26T11:57:02.314Z,100565.00
2022-09-26T12:02:08.725Z,100553.31
2022-09-26T12:12:44.314Z,100557.69
2022-09-26T12:17:51.984Z,100553.75
2022-09-26T12:22:56.348Z,100549.69
2022-09-26T12:27:59.583Z,100548.78
2022-09-26T12:33:17.537Z,100534.69
2022-09-26T12:38:35.026Z,100531.13
2022-09-26T12:43:47.692Z,100522.97
2022-09-26T12:49:07.239Z,100509.88
2022-09-26T12:54:12.455Z,100518.06
2022-09-26T12:59:20.815Z,100509.78
2022-09-26T13:04:37.386Z,100482.16
2022-09-26T13:09:49.506Z,100489.88
2022-09-26T13:15:02.161Z,100493.28
2022-09-26T13:20:05.489Z,100483.53
2022-09-26T13:25:07.506Z,100482.16
2022-09-26T13:30:06.008Z,100479.59
2022-09-26T13:40:34.346Z,100461.16
2022-09-26T13:45:38.839Z,100452.41
2022-09-26T13:50:40.796Z,100463.84
2022-09-26T13:55:37.460Z,100451.41
2022-09-26T14:00:48.894Z,100452.00
2022-09-26T14:05:49.399Z,100445.34
2022-09-26T14:10:52.844Z,100451.31
2022-09-26T14:16:05.493Z,100447.22
2022-09-26T14:21:08.118Z,100441.41
2022-09-26T14:26:06.274Z,100436.81
2022-09-26T14:31:34.378Z,100425.84
2022-09-26T14:36:36.395Z,100428.13
2022-09-26T14:41:34.565Z,100425.69
2022-09-26T14:46:33.984Z,100415.03
2022-09-26T14:51:33.029Z,100417.13
2022-09-26T14:56:40.262Z,100414.88
2022-09-26T15:01:41.635Z,100408.03
2022-09-26T15:06:41.597Z,100406.59
2022-09-26T15:11:47.871Z,100405.84
2022-09-26T15:16:48.467Z,100390.25
2022-09-26T15:21:50.907Z,100377.78
2022-09-26T15:26:48.973Z,100393.56
2022-09-26T15:31:48.705Z,100394.16
2022-09-26T15:36:50.870Z,100377.53
2022-09-26T15:42:16.528Z,100389.13
2022-09-26T15:47:25.321Z,100379.16
2022-09-26T15:52:23.970Z,100383.84
2022-09-26T15:57:22.065Z,100385.75
2022-09-26T16:02:22.417Z,100391.59
2022-09-26T16:07:30.355Z,100380.53
2022-09-26T16:12:35.343Z,100370.00
2022-09-26T16:17:49.557Z,100375.94
2022-09-26T16:22:51.207Z,100367.69
2022-09-26T16:27:50.388Z,100372.78
2022-09-26T16:32:50.752Z,100351.84
2022-09-26T16:37:58.957Z,100374.66
2022-09-26T16:43:03.208Z,100379.63
2022-09-26T16:48:05.651Z,100377.38
2022-09-26T16:53:13.086Z,100376.94
2022-09-26T16:58:22.796Z,100374.44
2022-09-26T17:03:38.111Z,100375.56
2022-09-26T17:08:36.922Z,100384.03
2022-09-26T17:13:35.620Z,100387.84
2022-09-26T17:18:35.575Z,100393.81
2022-09-26T17:23:41.079Z,100395.34
2022-09-26T17:28:42.017Z,100367.22
2022-09-26T17:33:41.538Z,100381.44
2022-09-26T17:38:42.744Z,100383.28
2022-09-26T17:43:40.311Z,100385.53
2022-09-26T17:48:37.380Z,100391.72
2022-09-26T17:53:38.946Z,100390.56
2022-09-26T17:58:37.303Z,100392.56
2022-09-26T18:03:37.530Z,100384.53
2022-09-26T18:08:36.309Z,100382.00
2022-09-26T18:13:38.750Z,100394.94
2022-09-26T18:18:36.305Z,100384.38
2022-09-26T18:23:41.038Z,100380.72
2022-09-26T18:28:40.898Z,100383.69
2022-09-26T18:33:38.276Z,100368.91
2022-09-26T18:38:35.378Z,100355.56
2022-09-26T18:43:41.292Z,100375.94
2022-09-26T18:48:38.815Z,100372.69
2022-09-26T18:53:43.650Z,100349.19
2022-09-26T18:58:40.428Z,100349.78
2022-09-26T19:03:41.591Z,100344.97
2022-09-26T19:08:40.807Z,100351.84
2022-09-26T19:13:42.254Z,100350.59
2022-09-26T19:18:42.431Z,100339.50
2022-09-26T19:23:42.192Z,100329.34
2022-09-26T19:28:39.147Z,100328.63
2022-09-26T19:33:37.754Z,100334.41
2022-09-26T19:38:34.607Z,100334.94
2022-09-26T19:43:32.135Z,100329.75
2022-09-26T19:48:44.943Z,100320.00
2022-09-26T19:53:43.797Z,100323.66
2022-09-26T19:58:42.272Z,100331.00
2022-09-26T20:03:39.993Z,100299.94
2022-09-26T20:08:37.009Z,100306.28
2022-09-26T20:13:57.011Z,100317.53
2022-09-26T20:18:55.377Z,100313.16
2022-09-26T20:23:52.434Z,100304.69
2022-09-26T20:28:52.220Z,100296.00
2022-09-26T20:33:52.511Z,100278.41
2022-09-26T20:38:57.442Z,100274.19
2022-09-26T20:43:58.130Z,100267.66
2022-09-26T20:48:56.051Z,100263.88
2022-09-26T20:53:55.000Z,100260.06
2022-09-26T20:58:51.960Z,100259.13
2022-09-26T21:03:50.203Z,100248.00
2022-09-26T21:08:47.463Z,100260.53
2022-09-26T21:13:45.224Z,100247.88
2022-09-26T21:18:43.897Z,100259.84
2022-09-26T21:23:41.476Z,100257.28
2022-09-26T21:28:38.491Z,100251.94
2022-09-26T21:33:36.451Z,100240.28
2022-09-26T21:38:33.450Z,100238.59
2022-09-26T21:43:35.920Z,100231.56
2022-09-26T21:48:36.532Z,100237.31
2022-09-26T21:53:39.275Z,100229.72
2022-09-26T21:58:38.287Z,100223.84
2022-09-26T22:03:35.465Z,100219.03
2022-09-26T22:08:37.312Z,100212.84
2022-09-26T22:13:35.544Z,100204.94
2022-09-26T22:18:34.387Z,100202.53
2022-09-26T22:23:33.566Z,100195.06
2022-09-26T22:28:31.130Z,100190.28
2022-09-26T22:33:35.624Z,100184.00
2022-09-26T22:38:36.719Z,100163.25
2022-09-26T22:43:36.904Z,100164.66
2022-09-26T22:48:35.976Z,100179.22
2022-09-26T22:53:33.813Z,100186.91
2022-09-26T22:58:36.403Z,100185.34
2022-09-26T23:03:34.816Z,100188.78
2022-09-26T23:08:31.891Z,100188.34
2022-09-26T23:13:32.400Z,100181.59
2022-09-26T23:18:29.198Z,100155.25
2022-09-26T23:23:26.628Z,100160.28
2022-09-26T23:28:25.645Z,100173.38
2022-09-26T23:33:25.312Z,100176.56
2022-09-26T23:38:22.270Z,100171.00
2022-09-26T23:43:19.853Z,100166.94
2022-09-26T23:48:16.968Z,100159.47
2022-09-26T23:53:15.776Z,100161.59
2022-09-26T23:58:16.566Z,100164.91
