createdAt,value
2024-01-11T00:02:39.274Z,68.18
2024-01-11T00:07:40.996Z,67.93
2024-01-11T00:12:42.964Z,68.10
2024-01-11T00:17:44.859Z,67.92
2024-01-11T00:22:46.778Z,67.40
2024-01-11T00:27:48.574Z,68.18
2024-01-11T00:32:50.556Z,67.66
2024-01-11T00:37:52.433Z,68.25
2024-01-11T00:42:54.305Z,67.42
2024-01-11T00:47:56.264Z,67.54
2024-01-11T00:52:58.341Z,66.98
2024-01-11T00:58:00.333Z,66.85
2024-01-11T01:03:02.114Z,67.66
2024-01-11T01:08:04.238Z,67.22
2024-01-11T01:13:07.008Z,67.59
2024-01-11T01:18:11.307Z,67.27
2024-01-11T01:23:13.334Z,67.13
2024-01-11T01:28:15.250Z,66.33
2024-01-11T01:33:17.216Z,67.36
2024-01-11T01:38:19.111Z,67.49
2024-01-11T01:43:20.778Z,67.29
2024-01-11T01:48:23.004Z,68.20
2024-01-11T01:53:29.524Z,67.49
2024-01-11T01:58:31.371Z,68.08
2024-01-11T02:03:33.225Z,66.59
2024-01-11T02:08:35.863Z,66.92
2024-01-11T02:13:38.614Z,67.24
2024-01-11T02:18:40.645Z,66.38
2024-01-11T02:24:02.945Z,67.08
2024-01-11T02:29:04.759Z,66.99
2024-01-11T02:34:06.756Z,66.97
2024-01-11T02:39:08.880Z,66.63
2024-01-11T02:44:10.668Z,66.19
2024-01-11T02:49:12.539Z,66.91
2024-01-11T02:54:15.653Z,66.71
2024-01-11T02:59:17.492Z,67.27
2024-01-11T03:04:19.362Z,67.07
2024-01-11T03:09:21.316Z,66.45
2024-01-11T03:14:23.193Z,66.67
2024-01-11T03:19:25.081Z,66.60
2024-01-11T03:24:26.897Z,66.51
2024-01-11T03:29:29.002Z,66.33
2024-01-11T03:34:30.856Z,66.65
2024-01-11T03:39:32.625Z,65.80
2024-01-11T03:44:34.355Z,66.49
2024-01-11T03:49:36.386Z,66.65
2024-01-11T03:54:39.478Z,66.25
2024-01-11T03:59:42.112Z,66.15
2024-01-11T04:04:43.986Z,66.08
2024-01-11T04:09:45.949Z,65.90
2024-01-11T04:14:47.788Z,66.00
2024-01-11T04:19:49.504Z,65.48
2024-01-11T04:24:51.185Z,66.74
2024-01-11T04:29:53.105Z,66.44
2024-01-11T04:34:56.179Z,67.34
2024-01-11T04:40:01.298Z,66.03
2024-01-11T04:45:03.295Z,65.68
2024-01-11T04:50:06.047Z,66.33
2024-01-11T04:55:08.200Z,66.21
2024-01-11T05:00:10.570Z,66.33
2024-01-11T05:05:12.308Z,65.70
2024-01-11T05:10:14.100Z,65.61
2024-01-11T05:15:15.976Z,66.05
2024-01-11T05:20:17.831Z,65.54
2024-01-11T05:25:19.492Z,66.04
2024-01-11T05:30:21.355Z,65.81
2024-01-11T05:35:25.343Z,65.75
2024-01-11T05:40:27.254Z,66.37
2024-01-11T05:45:36.269Z,65.40
2024-01-11T05:50:48.312Z,65.94
2024-01-11T05:55:51.959Z,65.48
2024-01-11T06:00:56.964Z,65.27
2024-01-11T06:05:58.757Z,65.26
2024-01-11T06:11:02.212Z,65.34
2024-01-11T06:16:04.393Z,66.46
2024-01-11T06:21:06.737Z,65.77
2024-01-11T06:26:09.300Z,65.82
2024-01-11T06:31:11.710Z,66.33
2024-01-11T06:36:22.656Z,65.72
2024-01-11T06:41:24.540Z,66.03
2024-01-11T06:46:26.284Z,66.47
2024-01-11T06:51:28.217Z,65.90
2024-01-11T06:56:30.032Z,65.66
2024-01-11T07:01:31.930Z,65.53
2024-01-11T07:06:33.938Z,68.73
2024-01-11T07:11:36.062Z,67.09
2024-01-11T07:16:38.926Z,69.58
2024-01-11T07:21:40.806Z,67.22
2024-01-11T07:26:43.041Z,67.58
2024-01-11T07:31:44.777Z,67.08
2024-01-11T07:36:46.674Z,67.66
2024-01-11T07:41:48.836Z,67.37
2024-01-11T07:46:54.247Z,67.36
2024-01-11T07:51:57.828Z,67.41
2024-01-11T07:56:59.648Z,67.65
2024-01-11T08:02:01.681Z,68.09
2024-01-11T08:07:03.604Z,67.18
2024-01-11T08:12:05.765Z,67.99
2024-01-11T08:17:07.774Z,69.55
2024-01-11T08:22:10.914Z,68.27
2024-01-11T08:27:12.857Z,69.18
2024-01-11T08:32:23.919Z,68.34
2024-01-11T08:37:33.527Z,64.30
2024-01-11T08:42:35.423Z,64.34
2024-01-11T08:47:39.625Z,65.98
2024-01-11T08:52:42.946Z,66.21
2024-01-11T08:57:44.922Z,69.31
2024-01-11T09:02:47.524Z,70.55
2024-01-11T09:07:51.577Z,68.42
2024-01-11T09:12:53.958Z,70.21
2024-01-11T09:17:55.808Z,68.64
2024-01-11T09:22:57.601Z,63.45
2024-01-11T09:27:59.889Z,62.45
2024-01-11T09:33:02.563Z,69.19
2024-01-11T09:38:05.228Z,67.90
2024-01-11T09:43:09.777Z,64.01
2024-01-11T09:48:12.645Z,61.65
2024-01-11T09:53:15.591Z,64.37
2024-01-11T09:58:18.123Z,62.85
2024-01-11T10:03:20.485Z,66.39
2024-01-11T10:08:23.339Z,67.58
2024-01-11T10:13:32.470Z,70.14
2024-01-11T10:18:34.346Z,70.14
2024-01-11T10:23:38.613Z,69.85
2024-01-11T10:28:40.555Z,70.49
2024-01-11T10:33:44.091Z,71.00
2024-01-11T10:38:48.570Z,70.67
2024-01-11T10:43:51.318Z,70.78
2024-01-11T10:48:58.165Z,67.61
2024-01-11T10:54:02.961Z,69.79
2024-01-11T10:59:06.067Z,67.60
2024-01-11T11:04:09.449Z,63.83
2024-01-11T11:09:13.324Z,69.55
2024-01-11T11:14:16.435Z,69.27
2024-01-11T11:19:20.615Z,69.94
2024-01-11T11:24:22.556Z,69.54
2024-01-11T11:29:24.778Z,70.04
2024-01-11T11:34:48.251Z,70.84
2024-01-11T11:39:50.476Z,70.26
2024-01-11T11:44:52.486Z,71.29
2024-01-11T11:50:01.044Z,70.21
2024-01-11T11:55:03.687Z,69.98
2024-01-11T12:00:06.811Z,70.38
2024-01-11T12:05:08.873Z,69.97
2024-01-11T12:10:10.800Z,64.66
2024-01-11T12:15:12.800Z,62.53
2024-01-11T12:20:15.746Z,62.93
2024-01-11T12:25:17.903Z,60.22
2024-01-11T12:30:20.182Z,60.87
2024-01-11T12:35:22.489Z,63.46
2024-01-11T12:40:24.324Z,62.38
2024-01-11T12:45:27.471Z,65.68
2024-01-11T12:50:34.557Z,68.32
2024-01-11T12:55:47.674Z,67.00
2024-01-11T13:00:54.092Z,66.76
2024-01-11T13:05:56.725Z,67.04
2024-01-11T13:10:59.065Z,67.79
2024-01-11T13:16:00.908Z,67.42
2024-01-11T13:21:04.286Z,67.95
2024-01-11T13:26:06.306Z,68.34
2024-01-11T13:31:11.144Z,68.73
2024-01-11T13:36:13.280Z,67.73
2024-01-11T13:41:15.257Z,65.94
2024-01-11T13:46:19.078Z,66.72
2024-01-11T13:51:20.886Z,67.49
2024-01-11T13:56:24.366Z,67.16
2024-01-11T14:01:26.229Z,67.92
2024-01-11T14:06:28.333Z,67.78
2024-01-11T14:11:30.326Z,68.77
2024-01-11T14:16:33.182Z,67.92
2024-01-11T14:21:35.006Z,68.09
2024-01-11T14:26:37.089Z,68.50
2024-01-11T14:31:40.370Z,67.80
2024-01-11T14:36:42.279Z,68.79
2024-01-11T14:41:44.159Z,68.35
2024-01-11T14:46:46.253Z,68.07
2024-01-11T14:51:48.003Z,68.49
2024-01-11T14:56:50.181Z,68.31
2024-01-11T15:01:52.371Z,68.04
2024-01-11T15:06:54.236Z,63.32
2024-01-11T15:11:56.333Z,63.24
2024-01-11T15:16:58.721Z,62.47
2024-01-11T15:22:00.842Z,62.03
2024-01-11T15:27:03.693Z,60.53
2024-01-11T15:32:06.958Z,67.22
2024-01-11T15:37:09.021Z,63.62
2024-01-11T15:42:10.788Z,61.77
2024-01-11T15:47:13.006Z,62.55
2024-01-11T15:52:14.812Z,61.29
2024-01-11T15:57:19.192Z,61.10
2024-01-11T16:02:21.718Z,60.72
2024-01-11T16:07:23.589Z,60.33
2024-01-11T16:12:25.551Z,61.22
2024-01-11T16:17:28.041Z,62.76
2024-01-11T16:22:30.551Z,61.78
2024-01-11T16:27:32.826Z,61.52
2024-01-11T16:32:35.716Z,62.81
2024-01-11T16:37:37.571Z,61.71
2024-01-11T16:42:39.783Z,62.55
2024-01-11T16:47:41.785Z,62.80
2024-01-11T16:52:43.885Z,62.11
2024-01-11T16:57:45.664Z,62.28
2024-01-11T17:02:47.525Z,62.50
2024-01-11T17:07:49.244Z,61.55
2024-01-11T17:12:51.090Z,66.02
2024-01-11T17:17:52.994Z,67.90
2024-01-11T17:22:55.374Z,69.18
2024-01-11T17:27:57.334Z,69.66
2024-01-11T17:32:59.577Z,70.28
2024-01-11T17:38:01.442Z,70.71
2024-01-11T17:43:03.616Z,66.39
2024-01-11T17:48:06.322Z,60.17
2024-01-11T17:53:08.561Z,58.97
2024-01-11T17:58:10.385Z,64.90
2024-01-11T18:03:14.369Z,61.43
2024-01-11T18:08:16.394Z,61.46
2024-01-11T18:13:19.690Z,63.08
2024-01-11T18:18:21.732Z,67.06
2024-01-11T18:23:23.816Z,65.98
2024-01-11T18:28:25.552Z,64.22
2024-01-11T18:33:28.114Z,60.00
2024-01-11T18:38:30.123Z,59.29
2024-01-11T18:43:31.885Z,59.59
2024-01-11T18:48:36.547Z,66.55
2024-01-11T18:53:38.460Z,69.10
2024-01-11T18:58:40.229Z,70.22
2024-01-11T19:03:42.223Z,70.59
2024-01-11T19:08:44.109Z,71.15
2024-01-11T19:13:45.997Z,71.38
2024-01-11T19:18:50.968Z,72.04
2024-01-11T19:23:54.611Z,73.40
2024-01-11T19:28:56.542Z,73.51
2024-01-11T19:33:59.020Z,73.52
2024-01-11T19:39:02.824Z,69.79
2024-01-11T19:44:04.854Z,74.15
2024-01-11T19:49:08.305Z,73.93
2024-01-11T19:54:10.054Z,74.48
2024-01-11T19:59:12.508Z,73.95
2024-01-11T20:04:14.562Z,74.47
2024-01-11T20:09:16.785Z,74.19
2024-01-11T20:14:18.517Z,75.62
2024-01-11T20:19:21.595Z,75.84
2024-01-11T20:24:23.367Z,77.32
2024-01-11T20:29:27.457Z,76.48
2024-01-11T20:34:29.576Z,78.20
2024-01-11T20:39:31.576Z,77.00
2024-01-11T20:44:36.701Z,76.79
2024-01-11T20:49:39.454Z,77.18
2024-01-11T20:54:41.233Z,76.16
2024-01-11T20:59:44.860Z,76.13
2024-01-11T21:04:46.603Z,76.91
2024-01-11T21:09:48.306Z,76.90
2024-01-11T21:14:50.320Z,76.31
2024-01-11T21:19:52.371Z,77.20
2024-01-11T21:24:55.083Z,77.36
2024-01-11T21:29:58.420Z,77.36
2024-01-11T21:35:00.234Z,77.40
2024-01-11T21:40:02.004Z,77.50
2024-01-11T21:45:05.387Z,78.65
2024-01-11T21:50:07.702Z,77.35
2024-01-11T21:55:09.797Z,77.49
2024-01-11T22:00:13.582Z,77.62
2024-01-11T22:05:15.496Z,77.96
2024-01-11T22:10:17.567Z,78.18
2024-01-11T22:15:19.465Z,77.51
2024-01-11T22:20:21.726Z,77.69
2024-01-11T22:25:24.451Z,77.87
2024-01-11T22:30:26.264Z,77.79
2024-01-11T22:35:28.174Z,78.68
2024-01-11T22:40:30.932Z,78.34
2024-01-11T22:45:35.182Z,78.32
2024-01-11T22:50:37.055Z,77.89
2024-01-11T22:55:38.968Z,78.71
2024-01-11T23:00:40.790Z,78.69
2024-01-11T23:05:43.266Z,77.94
2024-01-11T23:10:45.294Z,78.43
2024-01-11T23:15:47.106Z,79.21
2024-01-11T23:20:49.120Z,79.12
2024-01-11T23:25:50.958Z,78.51
2024-01-11T23:30:53.876Z,78.89
2024-01-11T23:35:56.628Z,79.39
2024-01-11T23:40:58.435Z,79.25
2024-01-11T23:46:00.240Z,78.94
2024-01-11T23:51:02.365Z,78.78
2024-01-11T23:56:04.794Z,79.04
