createdAt,value
2018-07-01T00:00:27.448Z,8.00
2018-07-01T00:01:27.454Z,8.00
2018-07-01T00:02:27.448Z,8.00
2018-07-01T00:03:27.453Z,8.00
2018-07-01T00:04:27.448Z,8.00
2018-07-01T00:05:27.448Z,8.00
2018-07-01T00:06:27.448Z,8.00
2018-07-01T00:07:27.447Z,8.00
2018-07-01T00:08:27.451Z,8.00
2018-07-01T00:09:27.486Z,8.00
2018-07-01T00:10:27.451Z,8.00
2018-07-01T00:11:27.460Z,8.00
2018-07-01T00:12:27.453Z,8.00
2018-07-01T00:13:27.450Z,8.00
2018-07-01T00:14:27.457Z,8.00
2018-07-01T00:15:27.447Z,8.00
2018-07-01T00:16:27.455Z,8.00
2018-07-01T00:17:27.449Z,8.00
2018-07-01T00:18:27.461Z,8.00
2018-07-01T00:19:27.449Z,8.00
2018-07-01T00:20:27.450Z,8.00
2018-07-01T00:21:27.449Z,8.00
2018-07-01T00:22:27.456Z,8.00
2018-07-01T00:23:27.472Z,8.00
2018-07-01T00:24:27.452Z,8.00
2018-07-01T00:25:27.448Z,8.00
2018-07-01T00:26:27.449Z,8.00
2018-07-01T00:27:27.482Z,8.00
2018-07-01T00:28:27.449Z,8.00
2018-07-01T00:29:27.500Z,8.00
2018-07-01T00:30:27.449Z,8.00
2018-07-01T00:31:27.449Z,8.00
2018-07-01T00:32:27.483Z,8.00
2018-07-01T00:33:27.453Z,8.00
2018-07-01T00:34:27.448Z,8.00
2018-07-01T00:35:27.449Z,8.00
2018-07-01T00:36:27.483Z,8.00
2018-07-01T00:37:27.451Z,8.00
2018-07-01T00:38:27.451Z,8.00
2018-07-01T00:39:27.451Z,8.00
2018-07-01T00:40:27.450Z,8.00
2018-07-01T00:41:27.449Z,8.00
2018-07-01T00:42:27.447Z,8.00
2018-07-01T00:43:27.462Z,8.00
2018-07-01T00:44:27.449Z,8.00
2018-07-01T00:45:27.448Z,8.00
2018-07-01T00:46:27.448Z,8.00
2018-07-01T00:47:27.451Z,8.00
2018-07-01T00:48:27.473Z,8.00
2018-07-01T00:49:27.446Z,8.00
2018-07-01T00:50:27.446Z,8.00
2018-07-01T00:51:27.457Z,8.00
2018-07-01T00:52:27.463Z,8.00
2018-07-01T00:53:27.469Z,8.00
2018-07-01T00:54:27.451Z,8.00
2018-07-01T00:55:27.445Z,8.00
2018-07-01T00:56:27.453Z,8.00
2018-07-01T00:57:27.449Z,4.00
2018-07-01T00:58:27.443Z,8.00
2018-07-01T00:59:27.443Z,8.00
2018-07-01T01:00:27.450Z,8.00
2018-07-01T01:01:27.456Z,8.00
2018-07-01T01:02:27.452Z,8.00
2018-07-01T01:03:27.444Z,8.00
2018-07-01T01:04:27.442Z,8.00
2018-07-01T01:05:27.442Z,8.00
2018-07-01T01:06:27.460Z,8.00
2018-07-01T01:07:27.442Z,8.00
2018-07-01T01:08:27.464Z,8.00
2018-07-01T01:09:27.441Z,8.00
2018-07-01T01:10:27.445Z,8.00
2018-07-01T01:11:27.439Z,8.00
2018-07-01T01:12:27.475Z,8.00
2018-07-01T01:13:27.438Z,8.00
2018-07-01T01:14:27.440Z,8.00
2018-07-01T01:15:27.437Z,8.00
2018-07-01T01:16:27.440Z,8.00
2018-07-01T01:17:27.516Z,8.00
2018-07-01T01:18:27.437Z,8.00
2018-07-01T01:19:27.434Z,8.00
2018-07-01T01:20:27.438Z,8.00
2018-07-01T01:21:27.434Z,8.00
2018-07-01T01:22:27.435Z,8.00
2018-07-01T01:23:27.433Z,8.00
2018-07-01T01:24:27.435Z,8.00
2018-07-01T01:25:27.433Z,8.00
2018-07-01T01:26:27.432Z,8.00
2018-07-01T01:27:27.436Z,8.00
2018-07-01T01:28:27.430Z,8.00
2018-07-01T01:29:27.432Z,8.00
2018-07-01T01:30:27.430Z,8.00
2018-07-01T01:31:27.429Z,8.00
2018-07-01T01:32:27.430Z,4.00
2018-07-01T01:33:27.428Z,8.00
2018-07-01T01:34:27.426Z,8.00
2018-07-01T01:35:27.432Z,8.00
2018-07-01T01:36:27.425Z,8.00
2018-07-01T01:37:27.549Z,8.00
2018-07-01T01:38:27.424Z,8.00
2018-07-01T01:39:27.423Z,8.00
2018-07-01T01:40:27.422Z,8.00
2018-07-01T01:41:27.423Z,8.00
2018-07-01T01:42:27.436Z,8.00
2018-07-01T01:43:27.424Z,8.00
2018-07-01T01:44:27.449Z,8.00
2018-07-01T01:45:28.713Z,8.00
2018-07-01T01:46:27.418Z,8.00
2018-07-01T01:47:27.421Z,8.00
2018-07-01T01:48:27.417Z,8.00
2018-07-01T01:49:27.424Z,8.00
2018-07-01T01:50:27.416Z,8.00
2018-07-01T01:51:27.421Z,8.00
2018-07-01T01:52:27.452Z,8.00
2018-07-01T01:53:27.414Z,8.00
2018-07-01T01:54:27.419Z,8.00
2018-07-01T01:55:27.423Z,8.00
2018-07-01T01:56:27.414Z,8.00
2018-07-01T01:57:27.412Z,8.00
2018-07-01T01:58:27.412Z,8.00
2018-07-01T01:59:27.410Z,8.00
2018-07-01T02:00:27.411Z,8.00
2018-07-01T02:01:27.408Z,8.00
2018-07-01T02:02:27.407Z,8.00
2018-07-01T02:03:27.405Z,8.00
2018-07-01T02:04:27.406Z,8.00
2018-07-01T02:05:27.406Z,8.00
2018-07-01T02:06:27.406Z,8.00
2018-07-01T02:07:27.407Z,8.00
2018-07-01T02:08:27.404Z,8.00
2018-07-01T02:09:27.401Z,8.00
2018-07-01T02:10:27.400Z,8.00
2018-07-01T02:11:27.398Z,8.00
2018-07-01T02:12:27.398Z,8.00
2018-07-01T02:13:27.396Z,8.00
2018-07-01T02:14:27.395Z,8.00
2018-07-01T02:15:27.395Z,8.00
2018-07-01T02:16:27.394Z,8.00
2018-07-01T02:17:27.399Z,8.00
2018-07-01T02:18:27.392Z,8.00
2018-07-01T02:19:27.397Z,4.00
2018-07-01T02:20:27.391Z,4.00
2018-07-01T02:21:27.391Z,4.00
2018-07-01T02:22:27.387Z,4.00
2018-07-01T02:23:27.388Z,8.00
2018-07-01T02:24:27.387Z,8.00
2018-07-01T02:25:27.411Z,8.00
2018-07-01T02:26:27.390Z,8.00
2018-07-01T02:27:27.386Z,8.00
2018-07-01T02:28:27.386Z,8.00
2018-07-01T02:29:27.383Z,8.00
2018-07-01T02:30:27.381Z,8.00
2018-07-01T02:31:27.378Z,12.00
2018-07-01T02:32:27.379Z,8.00
2018-07-01T02:33:27.387Z,4.00
2018-07-01T02:34:27.376Z,4.00
2018-07-01T02:35:27.458Z,8.00
2018-07-01T02:36:27.377Z,8.00
2018-07-01T02:37:27.373Z,8.00
2018-07-01T02:38:27.371Z,8.00
2018-07-01T02:39:27.369Z,12.00
2018-07-01T02:40:27.379Z,12.00
2018-07-01T02:41:27.368Z,8.00
2018-07-01T02:42:27.368Z,12.00
2018-07-01T02:43:27.365Z,12.00
2018-07-01T02:44:27.365Z,16.00
2018-07-01T02:45:27.363Z,16.00
2018-07-01T02:46:27.361Z,16.00
2018-07-01T02:47:27.361Z,20.00
2018-07-01T02:48:27.360Z,20.00
2018-07-01T02:49:27.359Z,24.00
2018-07-01T02:50:27.359Z,24.00
2018-07-01T02:51:27.360Z,28.00
2018-07-01T02:52:27.356Z,32.00
2018-07-01T02:53:27.354Z,32.00
2018-07-01T02:54:27.352Z,36.00
2018-07-01T02:55:27.356Z,40.00
2018-07-01T02:56:27.352Z,40.00
2018-07-01T02:57:27.352Z,44.00
2018-07-01T02:58:27.346Z,48.00
2018-07-01T02:59:27.350Z,52.00
2018-07-01T03:00:27.401Z,60.00
2018-07-01T03:01:27.344Z,60.00
2018-07-01T03:02:27.342Z,64.00
2018-07-01T03:03:27.340Z,72.00
2018-07-01T03:04:27.341Z,76.00
2018-07-01T03:05:27.346Z,84.00
2018-07-01T03:06:27.345Z,88.00
2018-07-01T03:07:27.336Z,96.00
2018-07-01T03:08:27.338Z,100.00
2018-07-01T03:09:27.342Z,108.00
2018-07-01T03:10:27.331Z,112.00
2018-07-01T03:11:27.331Z,120.00
2018-07-01T03:12:27.329Z,128.00
2018-07-01T03:13:27.335Z,132.00
2018-07-01T03:14:27.329Z,140.00
2018-07-01T03:15:27.325Z,148.00
2018-07-01T03:16:27.332Z,152.00
2018-07-01T03:17:27.324Z,164.00
2018-07-01T03:18:42.118Z,168.00
2018-07-01T03:19:27.320Z,180.00
2018-07-01T03:20:27.318Z,188.00
2018-07-01T03:21:27.317Z,192.00
2018-07-01T03:22:27.316Z,204.00
2018-07-01T03:23:27.313Z,220.00
2018-07-01T03:24:27.312Z,244.00
2018-07-01T03:25:27.314Z,268.00
2018-07-01T03:26:27.310Z,292.00
2018-07-01T03:27:27.310Z,308.00
2018-07-01T03:28:27.305Z,324.00
2018-07-01T03:29:27.306Z,336.00
2018-07-01T03:30:27.307Z,352.00
2018-07-01T03:31:27.301Z,368.00
2018-07-01T03:32:27.301Z,384.00
2018-07-01T03:33:27.298Z,400.00
2018-07-01T03:34:27.297Z,420.00
2018-07-01T03:35:27.295Z,432.00
2018-07-01T03:36:27.294Z,452.00
2018-07-01T03:37:27.293Z,468.00
2018-07-01T03:38:27.290Z,488.00
2018-07-01T03:39:27.289Z,508.00
2018-07-01T03:40:27.287Z,532.00
2018-07-01T03:41:27.291Z,552.00
2018-07-01T03:42:27.286Z,572.00
2018-07-01T03:43:27.284Z,596.00
2018-07-01T03:44:27.282Z,616.00
2018-07-01T03:45:27.279Z,640.00
2018-07-01T03:46:27.278Z,660.00
2018-07-01T03:47:27.278Z,680.00
2018-07-01T03:48:27.274Z,704.00
2018-07-01T03:49:27.277Z,724.00
2018-07-01T03:50:27.271Z,748.00
2018-07-01T03:51:27.270Z,764.00
2018-07-01T03:52:27.288Z,788.00
2018-07-01T03:53:27.596Z,804.00
2018-07-01T03:54:27.267Z,824.00
2018-07-01T03:55:27.264Z,852.00
2018-07-01T03:56:27.279Z,868.00
2018-07-01T03:57:27.261Z,892.00
2018-07-01T03:58:27.260Z,908.00
2018-07-01T03:59:27.314Z,928.00
2018-07-01T04:00:27.315Z,952.00
2018-07-01T04:01:27.257Z,976.00
2018-07-01T04:02:27.256Z,1000.00
2018-07-01T04:03:27.252Z,1024.00
2018-07-01T04:04:27.252Z,1044.00
2018-07-01T04:05:27.251Z,1068.00
2018-07-01T04:06:27.250Z,1096.00
2018-07-01T04:07:27.247Z,1116.00
2018-07-01T04:08:27.249Z,1144.00
2018-07-01T04:09:27.248Z,1168.00
2018-07-01T04:10:27.244Z,1192.00
2018-07-01T04:11:27.242Z,1212.00
2018-07-01T04:12:27.244Z,1232.00
2018-07-01T04:13:27.241Z,1252.00
2018-07-01T04:14:27.239Z,1272.00
2018-07-01T04:15:27.241Z,1296.00
2018-07-01T04:16:27.243Z,1312.00
2018-07-01T04:17:27.235Z,1340.00
2018-07-01T04:18:27.236Z,1364.00
2018-07-01T04:19:27.231Z,1392.00
2018-07-01T04:20:27.232Z,1424.00
2018-07-01T04:21:27.231Z,1464.00
2018-07-01T04:22:27.229Z,1500.00
2018-07-01T04:23:27.229Z,1548.00
2018-07-01T04:24:27.226Z,1600.00
2018-07-01T04:25:27.228Z,1648.00
2018-07-01T04:26:27.228Z,1704.00
2018-07-01T04:27:27.224Z,1768.00
2018-07-01T04:28:27.222Z,1824.00
2018-07-01T04:29:27.221Z,1888.00
2018-07-01T04:30:27.244Z,1960.00
2018-07-01T04:31:27.219Z,2040.00
2018-07-01T04:32:27.218Z,2116.00
2018-07-01T04:33:27.221Z,2196.00
2018-07-01T04:34:27.215Z,2272.00
2018-07-01T04:35:27.216Z,2348.00
2018-07-01T04:36:27.215Z,2428.00
2018-07-01T04:37:27.214Z,2512.00
2018-07-01T04:38:27.220Z,2592.00
2018-07-01T04:39:27.222Z,2676.00
2018-07-01T04:40:27.211Z,2768.00
2018-07-01T04:41:27.212Z,2864.00
2018-07-01T04:42:27.208Z,2972.00
2018-07-01T04:43:27.208Z,3076.00
2018-07-01T04:44:27.207Z,3184.00
2018-07-01T04:45:27.207Z,3292.00
2018-07-01T04:46:27.210Z,3400.00
2018-07-01T04:47:27.205Z,3496.00
2018-07-01T04:48:27.208Z,3588.00
2018-07-01T04:49:27.203Z,3660.00
2018-07-01T04:50:27.202Z,3732.00
2018-07-01T04:51:27.202Z,3808.00
2018-07-01T04:52:27.208Z,3876.00
2018-07-01T04:53:27.199Z,3948.00
2018-07-01T04:54:27.198Z,4024.00
2018-07-01T04:55:27.297Z,4096.00
2018-07-01T04:56:27.198Z,4168.00
2018-07-01T04:57:27.196Z,4260.00
2018-07-01T04:58:27.196Z,4360.00
2018-07-01T04:59:27.194Z,4464.00
2018-07-01T05:00:27.194Z,4564.00
2018-07-01T05:01:27.192Z,4684.00
2018-07-01T05:02:27.240Z,4808.00
2018-07-01T05:03:27.191Z,4916.00
2018-07-01T05:04:27.189Z,5028.00
2018-07-01T05:05:27.193Z,5136.00
2018-07-01T05:06:27.188Z,5240.00
2018-07-01T05:07:27.186Z,5340.00
2018-07-01T05:08:27.187Z,5416.00
2018-07-01T05:09:27.190Z,5492.00
2018-07-01T05:10:27.187Z,5580.00
2018-07-01T05:11:27.183Z,5680.00
2018-07-01T05:12:27.183Z,6804.00
2018-07-01T05:13:27.183Z,8284.00
2018-07-01T05:14:27.180Z,10108.00
2018-07-01T05:15:27.180Z,15360.00
2018-07-01T05:16:27.181Z,17408.00
2018-07-01T05:17:27.180Z,14528.00
2018-07-01T05:18:27.180Z,9368.00
2018-07-01T05:19:27.181Z,9152.00
2018-07-01T05:20:27.179Z,15392.00
2018-07-01T05:21:27.180Z,20448.00
2018-07-01T05:22:27.181Z,17376.00
2018-07-01T05:23:27.185Z,11032.00
2018-07-01T05:24:27.181Z,9488.00
2018-07-01T05:25:27.183Z,9120.00
2018-07-01T05:26:27.183Z,9540.00
2018-07-01T05:27:27.185Z,11172.00
2018-07-01T05:28:27.198Z,10388.00
2018-07-01T05:29:27.189Z,8552.00
2018-07-01T05:30:27.186Z,8320.00
2018-07-01T05:31:27.189Z,8708.00
2018-07-01T05:32:27.193Z,8088.00
2018-07-01T05:33:27.192Z,8516.00
2018-07-01T05:34:27.190Z,12928.00
2018-07-01T05:35:27.192Z,22304.00
2018-07-01T05:36:27.194Z,28992.00
2018-07-01T05:37:27.201Z,22080.00
2018-07-01T05:38:27.207Z,18176.00
2018-07-01T05:39:27.198Z,19232.00
2018-07-01T05:40:27.203Z,15104.00
2018-07-01T05:41:27.206Z,9664.00
2018-07-01T05:42:27.203Z,8228.00
2018-07-01T05:43:27.206Z,8140.00
2018-07-01T05:44:27.208Z,8144.00
2018-07-01T05:45:27.211Z,8148.00
2018-07-01T05:46:27.211Z,8164.00
2018-07-01T05:47:27.215Z,8184.00
2018-07-01T05:48:27.216Z,8192.00
2018-07-01T05:49:27.254Z,8200.00
2018-07-01T05:50:27.217Z,8212.00
2018-07-01T05:51:27.220Z,8228.00
2018-07-01T05:52:27.220Z,8248.00
2018-07-01T05:53:27.229Z,8264.00
2018-07-01T05:54:27.222Z,8280.00
2018-07-01T05:55:27.224Z,8320.00
2018-07-01T05:56:27.228Z,9632.00
2018-07-01T05:57:27.228Z,12640.00
2018-07-01T05:58:27.240Z,14272.00
2018-07-01T05:59:27.230Z,13756.00
2018-07-01T06:00:27.233Z,11708.00
2018-07-01T06:01:27.233Z,9284.00
2018-07-01T06:02:27.233Z,8344.00
2018-07-01T06:03:27.236Z,8280.00
2018-07-01T06:04:27.238Z,8488.00
2018-07-01T06:05:27.244Z,8876.00
2018-07-01T06:06:27.239Z,8296.00
2018-07-01T06:07:27.250Z,8160.00
2018-07-01T06:08:27.243Z,8128.00
2018-07-01T06:09:27.266Z,8096.00
2018-07-01T06:10:27.245Z,8080.00
2018-07-01T06:11:27.246Z,8060.00
2018-07-01T06:12:27.251Z,8040.00
2018-07-01T06:13:27.249Z,8024.00
2018-07-01T06:14:27.253Z,8232.00
2018-07-01T06:15:27.255Z,12892.00
2018-07-01T06:16:27.273Z,17728.00
2018-07-01T06:17:27.255Z,14844.00
2018-07-01T06:18:27.255Z,11664.00
2018-07-01T06:19:27.257Z,11216.00
2018-07-01T06:20:27.259Z,13764.00
2018-07-01T06:21:27.260Z,12392.00
2018-07-01T06:22:27.262Z,7736.00
2018-07-01T06:23:27.262Z,7632.00
2018-07-01T06:24:27.311Z,7556.00
2018-07-01T06:25:27.271Z,7632.00
2018-07-01T06:26:27.270Z,7568.00
2018-07-01T06:27:27.276Z,7496.00
2018-07-01T06:28:27.272Z,7436.00
2018-07-01T06:29:27.278Z,7388.00
2018-07-01T06:30:27.274Z,7176.00
2018-07-01T06:31:27.276Z,7116.00
2018-07-01T06:32:27.280Z,7064.00
2018-07-01T06:33:27.282Z,7008.00
2018-07-01T06:34:27.282Z,6944.00
2018-07-01T06:35:27.286Z,6868.00
2018-07-01T06:36:27.288Z,6808.00
2018-07-01T06:37:27.285Z,6744.00
2018-07-01T06:38:27.287Z,6672.00
2018-07-01T06:39:27.287Z,6592.00
2018-07-01T06:40:27.290Z,6520.00
2018-07-01T06:41:27.291Z,6448.00
2018-07-01T06:42:27.292Z,6372.00
2018-07-01T06:43:27.294Z,6292.00
2018-07-01T06:44:27.307Z,6208.00
2018-07-01T06:45:27.297Z,6112.00
2018-07-01T06:46:27.298Z,6024.00
2018-07-01T06:47:27.298Z,5932.00
2018-07-01T06:48:27.301Z,5836.00
2018-07-01T06:49:27.316Z,5736.00
2018-07-01T06:50:27.302Z,5628.00
2018-07-01T06:51:27.302Z,5528.00
2018-07-01T06:52:27.310Z,5424.00
2018-07-01T06:53:27.310Z,5300.00
2018-07-01T06:54:27.307Z,5188.00
2018-07-01T06:55:27.312Z,5080.00
2018-07-01T06:56:27.364Z,4960.00
2018-07-01T06:57:27.311Z,4828.00
2018-07-01T06:58:27.316Z,4716.00
2018-07-01T06:59:27.313Z,4592.00
2018-07-01T07:00:27.314Z,4480.00
2018-07-01T07:01:27.318Z,4344.00
2018-07-01T07:02:27.390Z,4168.00
2018-07-01T07:03:27.320Z,3940.00
2018-07-01T07:04:27.318Z,3680.00
2018-07-01T07:05:27.324Z,3400.00
2018-07-01T07:06:27.322Z,3076.00
2018-07-01T07:07:27.321Z,2732.00
2018-07-01T07:08:27.323Z,2420.00
2018-07-01T07:09:27.324Z,2180.00
2018-07-01T07:10:27.326Z,2004.00
2018-07-01T07:11:27.325Z,1860.00
2018-07-01T07:12:27.361Z,1736.00
2018-07-01T07:13:27.330Z,1620.00
2018-07-01T07:14:27.328Z,1536.00
2018-07-01T07:15:27.334Z,1472.00
2018-07-01T07:16:27.331Z,1428.00
2018-07-01T07:17:27.332Z,1392.00
2018-07-01T07:18:27.332Z,1364.00
2018-07-01T07:19:27.334Z,1340.00
2018-07-01T07:20:27.335Z,1324.00
2018-07-01T07:21:27.337Z,1308.00
2018-07-01T07:22:27.341Z,1284.00
2018-07-01T07:23:27.337Z,1268.00
2018-07-01T07:24:27.399Z,1244.00
2018-07-01T07:25:27.340Z,1224.00
2018-07-01T07:26:27.340Z,1204.00
2018-07-01T07:27:27.343Z,1192.00
2018-07-01T07:28:27.343Z,1180.00
2018-07-01T07:29:27.342Z,1176.00
2018-07-01T07:30:27.346Z,1180.00
2018-07-01T07:31:27.345Z,1184.00
2018-07-01T07:32:27.344Z,1188.00
2018-07-01T07:33:27.349Z,1196.00
2018-07-01T07:34:27.345Z,1200.00
2018-07-01T07:35:27.347Z,1200.00
2018-07-01T07:36:27.348Z,1200.00
2018-07-01T07:37:27.347Z,1200.00
2018-07-01T07:38:27.349Z,1196.00
2018-07-01T07:39:27.348Z,1192.00
2018-07-01T07:40:27.356Z,1196.00
2018-07-01T07:41:27.350Z,1196.00
2018-07-01T07:42:27.351Z,1192.00
2018-07-01T07:43:27.354Z,1188.00
2018-07-01T07:44:27.356Z,1184.00
2018-07-01T07:45:27.356Z,1180.00
2018-07-01T07:46:27.351Z,1172.00
2018-07-01T07:47:27.356Z,1160.00
2018-07-01T07:48:27.356Z,1148.00
2018-07-01T07:49:27.356Z,1136.00
2018-07-01T07:50:27.355Z,1132.00
2018-07-01T07:51:27.356Z,1132.00
2018-07-01T07:52:27.357Z,1136.00
2018-07-01T07:53:27.357Z,1136.00
2018-07-01T07:54:27.357Z,1128.00
2018-07-01T07:55:27.364Z,1124.00
2018-07-01T07:56:27.359Z,1112.00
2018-07-01T07:57:27.361Z,1108.00
2018-07-01T07:58:27.361Z,1128.00
2018-07-01T07:59:27.366Z,1164.00
2018-07-01T08:00:27.380Z,1192.00
2018-07-01T08:01:27.364Z,1192.00
2018-07-01T08:02:27.386Z,1176.00
2018-07-01T08:03:27.367Z,1120.00
2018-07-01T08:04:27.368Z,1108.00
2018-07-01T08:05:27.369Z,1112.00
2018-07-01T08:06:27.369Z,1104.00
2018-07-01T08:07:27.431Z,1112.00
2018-07-01T08:08:27.369Z,1136.00
2018-07-01T08:09:27.371Z,1160.00
2018-07-01T08:10:27.375Z,1016.00
2018-07-01T08:11:27.371Z,1276.00
2018-07-01T08:12:27.376Z,1324.00
2018-07-01T08:13:27.377Z,1408.00
2018-07-01T08:14:27.381Z,1416.00
2018-07-01T08:15:27.380Z,1416.00
2018-07-01T08:16:27.377Z,1364.00
2018-07-01T08:17:27.379Z,1328.00
2018-07-01T08:18:27.378Z,1316.00
2018-07-01T08:19:27.380Z,1196.00
2018-07-01T08:20:27.380Z,1348.00
2018-07-01T08:21:27.383Z,1440.00
2018-07-01T08:22:27.382Z,1428.00
2018-07-01T08:23:27.386Z,1392.00
2018-07-01T08:24:27.385Z,1368.00
2018-07-01T08:25:27.386Z,1384.00
2018-07-01T08:26:27.388Z,1356.00
2018-07-01T08:27:27.398Z,1388.00
2018-07-01T08:28:27.388Z,1136.00
2018-07-01T08:29:27.443Z,1636.00
2018-07-01T08:30:27.392Z,1468.00
2018-07-01T08:31:27.395Z,1480.00
2018-07-01T08:32:27.394Z,1856.00
2018-07-01T08:33:27.396Z,2964.00
2018-07-01T08:34:27.449Z,3592.00
2018-07-01T08:35:27.397Z,3336.00
2018-07-01T08:36:27.397Z,3300.00
2018-07-01T08:37:27.401Z,2904.00
2018-07-01T08:38:27.404Z,3136.00
2018-07-01T08:39:27.406Z,4108.00
2018-07-01T08:40:27.408Z,4308.00
2018-07-01T08:41:27.408Z,4372.00
2018-07-01T08:42:27.414Z,4400.00
2018-07-01T08:43:27.412Z,4440.00
2018-07-01T08:44:27.416Z,4496.00
2018-07-01T08:45:27.419Z,4512.00
2018-07-01T08:46:27.425Z,4544.00
2018-07-01T08:47:27.427Z,4572.00
2018-07-01T08:48:27.431Z,4580.00
2018-07-01T08:49:27.437Z,4640.00
2018-07-01T08:50:27.438Z,4644.00
2018-07-01T08:51:27.442Z,4708.00
2018-07-01T08:52:27.469Z,4728.00
2018-07-01T08:53:27.454Z,4776.00
2018-07-01T08:54:27.458Z,4812.00
2018-07-01T08:55:27.466Z,4848.00
2018-07-01T08:56:27.473Z,4884.00
2018-07-01T08:57:27.483Z,4936.00
2018-07-01T08:58:27.479Z,4948.00
2018-07-01T08:59:27.485Z,4976.00
2018-07-01T09:00:27.491Z,4992.00
2018-07-01T09:01:27.496Z,5048.00
2018-07-01T09:02:27.502Z,5064.00
2018-07-01T09:03:27.508Z,5124.00
2018-07-01T09:04:27.516Z,5180.00
2018-07-01T09:05:27.522Z,5236.00
2018-07-01T09:06:27.528Z,5248.00
2018-07-01T09:07:27.534Z,5304.00
2018-07-01T09:08:27.590Z,5352.00
2018-07-01T09:09:27.566Z,5404.00
2018-07-01T09:10:27.554Z,5444.00
2018-07-01T09:11:27.562Z,5516.00
2018-07-01T09:12:27.581Z,5640.00
2018-07-01T09:13:27.580Z,5728.00
2018-07-01T09:14:27.603Z,5756.00
2018-07-01T09:15:27.594Z,5872.00
2018-07-01T09:16:27.599Z,5944.00
2018-07-01T09:17:27.606Z,6088.00
2018-07-01T09:18:27.613Z,6360.00
2018-07-01T09:19:27.627Z,6592.00
2018-07-01T09:20:27.630Z,6964.00
2018-07-01T09:21:27.636Z,7276.00
2018-07-01T09:22:27.647Z,7584.00
2018-07-01T09:23:27.689Z,8092.00
2018-07-01T09:24:27.669Z,9616.00
2018-07-01T09:25:27.669Z,10112.00
2018-07-01T09:26:27.681Z,10772.00
2018-07-01T09:27:27.685Z,11636.00
2018-07-01T09:28:27.692Z,12376.00
2018-07-01T09:29:27.700Z,12624.00
2018-07-01T09:30:27.710Z,13120.00
2018-07-01T09:31:27.716Z,13372.00
2018-07-01T09:32:27.724Z,13912.00
2018-07-01T09:33:27.736Z,15084.00
2018-07-01T09:34:27.794Z,16016.00
2018-07-01T09:35:27.748Z,17064.00
2018-07-01T09:36:27.756Z,18112.00
2018-07-01T09:37:27.769Z,18720.00
2018-07-01T09:38:27.774Z,19392.00
2018-07-01T09:39:27.781Z,20288.00
2018-07-01T09:40:27.790Z,20992.00
2018-07-01T09:41:27.799Z,20992.00
2018-07-01T09:42:27.808Z,21088.00
2018-07-01T09:43:27.845Z,21664.00
2018-07-01T09:44:27.828Z,22240.00
2018-07-01T09:45:27.834Z,22944.00
2018-07-01T09:46:27.845Z,23840.00
2018-07-01T09:47:27.856Z,24320.00
2018-07-01T09:48:27.868Z,24288.00
2018-07-01T09:49:27.871Z,24672.00
2018-07-01T09:50:27.970Z,23872.00
2018-07-01T09:51:27.892Z,22848.00
2018-07-01T09:52:27.899Z,23264.00
2018-07-01T09:53:27.910Z,25248.00
2018-07-01T09:54:27.918Z,26400.00
2018-07-01T09:55:27.930Z,25664.00
2018-07-01T09:56:27.938Z,24640.00
2018-07-01T09:57:27.948Z,25152.00
2018-07-01T09:58:27.957Z,26368.00
2018-07-01T09:59:27.968Z,26240.00
2018-07-01T10:00:27.978Z,24960.00
2018-07-01T10:01:27.990Z,25312.00
2018-07-01T10:02:28.004Z,26688.00
2018-07-01T10:03:28.013Z,28416.00
2018-07-01T10:04:28.020Z,30496.00
2018-07-01T10:05:28.031Z,33408.00
2018-07-01T10:06:28.040Z,34528.00
2018-07-01T10:07:28.051Z,33120.00
2018-07-01T10:08:28.062Z,29088.00
2018-07-01T10:09:28.072Z,26656.00
2018-07-01T10:10:28.084Z,29024.00
2018-07-01T10:11:28.092Z,32032.00
2018-07-01T10:12:28.107Z,30912.00
2018-07-01T10:13:28.114Z,27968.00
2018-07-01T10:14:28.146Z,26464.00
2018-07-01T10:15:28.133Z,27168.00
2018-07-01T10:16:28.152Z,29824.00
2018-07-01T10:17:28.157Z,32576.00
2018-07-01T10:18:28.176Z,32864.00
2018-07-01T10:19:28.177Z,30912.00
2018-07-01T10:20:28.185Z,28768.00
2018-07-01T10:21:28.205Z,28448.00
2018-07-01T10:22:28.204Z,30400.00
2018-07-01T10:23:28.215Z,30112.00
2018-07-01T10:24:28.225Z,29248.00
2018-07-01T10:25:28.236Z,30880.00
2018-07-01T10:26:28.328Z,34336.00
2018-07-01T10:27:28.259Z,36512.00
2018-07-01T10:28:28.269Z,36576.00
2018-07-01T10:29:28.278Z,38272.00
2018-07-01T10:30:28.291Z,39616.00
2018-07-01T10:31:28.304Z,38048.00
2018-07-01T10:32:28.353Z,35104.00
2018-07-01T10:33:28.325Z,34560.00
2018-07-01T10:34:28.335Z,37920.00
2018-07-01T10:35:28.727Z,41024.00
2018-07-01T10:36:28.362Z,40288.00
2018-07-01T10:37:28.371Z,37728.00
2018-07-01T10:38:28.389Z,36768.00
2018-07-01T10:39:28.392Z,36288.00
2018-07-01T10:40:28.411Z,35200.00
2018-07-01T10:41:28.418Z,33248.00
2018-07-01T10:42:28.430Z,32192.00
2018-07-01T10:43:28.438Z,32384.00
2018-07-01T10:44:28.451Z,33056.00
2018-07-01T10:45:28.463Z,33632.00
2018-07-01T10:46:28.474Z,34432.00
2018-07-01T10:47:28.486Z,34048.00
2018-07-01T10:48:28.500Z,32512.00
2018-07-01T10:49:28.509Z,30912.00
2018-07-01T10:50:28.521Z,32064.00
2018-07-01T10:51:28.666Z,36480.00
2018-07-01T10:52:28.550Z,40000.00
2018-07-01T10:53:28.563Z,39456.00
2018-07-01T10:54:28.571Z,36992.00
2018-07-01T10:55:28.578Z,37440.00
2018-07-01T10:56:28.594Z,41696.00
2018-07-01T10:57:28.614Z,43776.00
2018-07-01T10:58:28.616Z,42112.00
2018-07-01T10:59:28.628Z,40160.00
2018-07-01T11:00:28.637Z,40576.00
2018-07-01T11:01:28.651Z,43680.00
2018-07-01T11:02:28.663Z,47232.00
2018-07-01T11:03:28.677Z,48768.00
2018-07-01T11:04:28.687Z,48896.00
2018-07-01T11:05:28.700Z,47680.00
2018-07-01T11:06:28.709Z,46816.00
2018-07-01T11:07:28.731Z,45696.00
2018-07-01T11:08:28.737Z,43904.00
2018-07-01T11:09:28.748Z,43296.00
2018-07-01T11:10:28.757Z,44928.00
2018-07-01T11:11:28.774Z,46208.00
2018-07-01T11:12:28.791Z,47264.00
2018-07-01T11:13:28.796Z,47072.00
2018-07-01T11:14:28.831Z,46720.00
2018-07-01T11:15:28.818Z,47424.00
2018-07-01T11:16:28.832Z,48384.00
2018-07-01T11:17:28.841Z,48896.00
2018-07-01T11:18:28.859Z,48672.00
2018-07-01T11:19:28.866Z,47552.00
2018-07-01T11:20:28.876Z,47712.00
2018-07-01T11:21:28.888Z,49152.00
2018-07-01T11:22:28.899Z,50784.00
2018-07-01T11:23:28.913Z,50976.00
2018-07-01T11:24:28.926Z,48864.00
2018-07-01T11:25:28.937Z,45632.00
2018-07-01T11:26:28.984Z,43904.00
2018-07-01T11:27:29.136Z,45024.00
2018-07-01T11:28:28.965Z,47936.00
2018-07-01T11:29:28.979Z,50336.00
2018-07-01T11:30:28.987Z,52480.00
2018-07-01T11:31:28.999Z,52864.00
2018-07-01T11:32:29.010Z,52704.00
2018-07-01T11:33:29.025Z,53216.00
2018-07-01T11:34:29.047Z,55008.00
2018-07-01T11:35:29.043Z,55968.00
2018-07-01T11:36:29.056Z,56160.00
2018-07-01T11:37:29.065Z,54880.00
2018-07-01T11:38:29.077Z,53248.00
2018-07-01T11:39:29.095Z,52000.00
2018-07-01T11:40:29.101Z,51456.00
2018-07-01T11:41:29.113Z,51520.00
2018-07-01T11:42:29.155Z,52416.00
2018-07-01T11:43:29.136Z,53856.00
2018-07-01T11:44:29.201Z,54784.00
2018-07-01T11:45:29.161Z,55296.00
2018-07-01T11:46:29.170Z,55456.00
2018-07-01T11:47:29.181Z,56096.00
2018-07-01T11:48:29.196Z,56832.00
2018-07-01T11:49:29.205Z,57664.00
2018-07-01T11:50:29.267Z,58176.00
2018-07-01T11:51:29.228Z,57696.00
2018-07-01T11:52:29.294Z,55872.00
2018-07-01T11:53:29.250Z,52864.00
2018-07-01T11:54:29.262Z,49472.00
2018-07-01T11:55:29.273Z,46784.00
2018-07-01T11:56:29.287Z,44192.00
2018-07-01T11:57:29.298Z,43680.00
2018-07-01T11:58:29.310Z,45504.00
2018-07-01T11:59:29.322Z,49600.00
2018-07-01T12:00:29.336Z,52928.00
2018-07-01T12:01:29.345Z,54112.00
2018-07-01T12:02:29.370Z,52256.00
2018-07-01T12:03:29.369Z,51200.00
2018-07-01T12:04:29.380Z,52352.00
2018-07-01T12:05:29.477Z,55712.00
2018-07-01T12:06:29.404Z,59136.00
2018-07-01T12:07:29.418Z,59584.00
2018-07-01T12:08:29.433Z,58720.00
2018-07-01T12:09:29.439Z,57152.00
2018-07-01T12:10:29.453Z,56224.00
2018-07-01T12:11:29.463Z,55712.00
2018-07-01T12:12:29.474Z,56608.00
2018-07-01T12:13:29.485Z,57632.00
2018-07-01T12:14:29.496Z,58624.00
2018-07-01T12:15:29.509Z,59424.00
2018-07-01T12:16:29.521Z,59424.00
2018-07-01T12:17:29.563Z,59680.00