createdAt,value
2024-03-08T00:00:13.067Z,3.6
2024-03-08T00:01:12.921Z,3.6
2024-03-08T00:02:14.615Z,3.6
2024-03-08T00:03:13.162Z,3.6
2024-03-08T00:04:13.096Z,3.6
2024-03-08T00:05:15.582Z,3.6
2024-03-08T00:06:13.512Z,3.6
2024-03-08T00:07:12.376Z,3.6
2024-03-08T00:08:13.225Z,3.6
2024-03-08T00:09:13.354Z,3.6
2024-03-08T00:10:15.590Z,3.6
2024-03-08T00:11:12.441Z,3.6
2024-03-08T00:12:12.430Z,3.6
2024-03-08T00:13:13.975Z,3.6
2024-03-08T00:14:15.176Z,3.7
2024-03-08T00:15:13.492Z,3.7
2024-03-08T00:16:12.274Z,3.6
2024-03-08T00:17:13.233Z,3.6
2024-03-08T00:18:15.144Z,3.6
2024-03-08T00:19:12.765Z,3.6
2024-03-08T00:20:13.927Z,3.6
2024-03-08T00:21:14.930Z,3.6
2024-03-08T00:22:12.834Z,3.6
2024-03-08T00:23:13.872Z,3.7
2024-03-08T00:24:17.731Z,3.6
2024-03-08T00:25:14.033Z,3.7
2024-03-08T00:26:13.906Z,3.7
2024-03-08T00:27:12.776Z,3.7
2024-03-08T00:28:12.743Z,3.7
2024-03-08T00:29:13.812Z,3.6
2024-03-08T00:30:12.967Z,3.7
2024-03-08T00:31:13.899Z,3.8
2024-03-08T00:32:13.897Z,3.8
2024-03-08T00:33:13.975Z,3.7
2024-03-08T00:34:13.844Z,3.8
2024-03-08T00:35:13.121Z,3.7
2024-03-08T00:36:13.222Z,3.6
2024-03-08T00:37:16.135Z,3.8
2024-03-08T00:38:14.109Z,3.6
2024-03-08T00:39:13.189Z,3.6
2024-03-08T00:40:13.475Z,3.6
2024-03-08T00:41:13.158Z,3.6
2024-03-08T00:42:13.215Z,3.7
2024-03-08T00:43:14.216Z,3.6
2024-03-08T00:44:14.153Z,3.5
2024-03-08T00:45:15.480Z,3.6
2024-03-08T00:46:12.396Z,3.5
2024-03-08T00:47:12.212Z,3.6
2024-03-08T00:48:14.216Z,3.5
2024-03-08T00:49:13.136Z,3.6
2024-03-08T00:50:13.246Z,3.6
2024-03-08T00:51:13.260Z,3.6
2024-03-08T00:52:14.002Z,3.6
2024-03-08T00:53:13.930Z,3.6
2024-03-08T00:54:13.027Z,3.5
2024-03-08T00:55:13.442Z,3.5
2024-03-08T00:56:13.371Z,3.5
2024-03-08T00:57:14.176Z,3.5
2024-03-08T00:58:14.055Z,3.5
2024-03-08T00:59:13.972Z,3.5
2024-03-08T01:00:14.441Z,3.5
2024-03-08T01:01:13.235Z,3.5
2024-03-08T01:02:14.280Z,3.5
2024-03-08T01:03:14.200Z,3.5
2024-03-08T01:04:13.128Z,3.5
2024-03-08T01:05:14.186Z,3.5
2024-03-08T01:06:13.203Z,3.5
2024-03-08T01:07:12.884Z,3.5
2024-03-08T01:08:13.858Z,3.5
2024-03-08T01:09:12.940Z,3.5
2024-03-08T01:10:13.959Z,3.5
2024-03-08T01:11:15.312Z,3.5
2024-03-08T01:12:13.898Z,3.5
2024-03-08T01:13:12.762Z,3.5
2024-03-08T01:14:12.585Z,3.6
2024-03-08T01:15:13.064Z,3.5
2024-03-08T01:16:16.795Z,3.4
2024-03-08T01:17:12.754Z,3.4
2024-03-08T01:18:13.691Z,3.5
2024-03-08T01:19:14.563Z,3.6
2024-03-08T01:20:13.861Z,3.5
2024-03-08T01:21:12.840Z,3.5
2024-03-08T01:22:12.723Z,3.6
2024-03-08T01:23:14.114Z,3.5
2024-03-08T01:24:13.930Z,3.5
2024-03-08T01:25:13.319Z,3.5
2024-03-08T01:26:13.214Z,3.5
2024-03-08T01:27:15.091Z,3.6
2024-03-08T01:28:12.952Z,3.5
2024-03-08T01:29:12.845Z,3.5
2024-03-08T01:30:13.289Z,3.5
2024-03-08T01:31:13.197Z,3.4
2024-03-08T01:32:14.057Z,3.4
2024-03-08T01:33:13.992Z,3.4
2024-03-08T01:34:13.782Z,3.4
2024-03-08T01:35:15.178Z,3.5
2024-03-08T01:36:13.192Z,3.4
2024-03-08T01:37:12.986Z,3.4
2024-03-08T01:38:13.015Z,3.4
2024-03-08T01:39:14.141Z,3.4
2024-03-08T01:40:14.613Z,3.4
2024-03-08T01:41:12.557Z,3.4
2024-03-08T01:42:12.482Z,3.4
2024-03-08T01:43:14.821Z,3.4
2024-03-08T01:44:13.367Z,3.4
2024-03-08T01:45:12.765Z,3.4
2024-03-08T01:46:13.545Z,3.4
2024-03-08T01:47:13.397Z,3.4
2024-03-08T01:48:13.562Z,3.4
2024-03-08T01:49:12.274Z,3.4
2024-03-08T01:50:13.570Z,3.4
2024-03-08T01:51:14.491Z,3.4
2024-03-08T01:52:12.532Z,3.4
2024-03-08T01:53:12.500Z,3.4
2024-03-08T01:54:12.556Z,3.4
2024-03-08T01:55:12.910Z,3.4
2024-03-08T01:56:13.792Z,3.4
2024-03-08T01:57:12.815Z,3.4
2024-03-08T01:58:13.500Z,3.4
2024-03-08T01:59:14.467Z,3.4
2024-03-08T02:00:13.732Z,3.3
2024-03-08T02:01:12.603Z,3.4
2024-03-08T02:02:14.059Z,3.4
2024-03-08T02:03:13.936Z,3.4
2024-03-08T02:04:13.770Z,3.4
2024-03-08T02:05:14.114Z,3.4
2024-03-08T02:06:14.114Z,3.4
2024-03-08T02:07:15.118Z,3.4
2024-03-08T02:08:12.758Z,3.4
2024-03-08T02:09:12.989Z,3.4
2024-03-08T02:10:13.176Z,3.3
2024-03-08T02:11:13.109Z,3.3
2024-03-08T02:12:14.214Z,3.3
2024-03-08T02:13:13.040Z,3.3
2024-03-08T02:14:13.814Z,3.3
2024-03-08T02:15:16.122Z,3.3
2024-03-08T02:16:12.964Z,3.3
2024-03-08T02:17:13.081Z,3.3
2024-03-08T02:18:14.075Z,3.3
2024-03-08T02:19:12.941Z,3.3
2024-03-08T02:20:14.241Z,3.3
2024-03-08T02:21:13.266Z,3.3
2024-03-08T02:22:13.264Z,3.4
2024-03-08T02:23:15.303Z,3.3
2024-03-08T02:24:13.392Z,3.3
2024-03-08T02:25:12.635Z,3.4
2024-03-08T02:26:12.813Z,3.3
2024-03-08T02:27:16.957Z,3.3
2024-03-08T02:28:13.847Z,3.3
2024-03-08T02:29:12.905Z,3.3
2024-03-08T02:30:13.204Z,3.3
2024-03-08T02:31:15.196Z,3.3
2024-03-08T02:32:13.110Z,3.3
2024-03-08T02:33:14.184Z,3.3
2024-03-08T02:34:13.063Z,3.3
2024-03-08T02:35:13.376Z,3.3
2024-03-08T02:36:14.378Z,3.3
2024-03-08T02:37:12.330Z,3.3
2024-03-08T02:38:14.275Z,3.3
2024-03-08T02:39:15.413Z,3.3
2024-03-08T02:40:13.750Z,3.3
2024-03-08T02:41:12.312Z,3.3
2024-03-08T02:42:13.233Z,3.4
2024-03-08T02:43:13.020Z,3.4
2024-03-08T02:44:13.956Z,3.4
2024-03-08T02:45:13.510Z,3.4
2024-03-08T02:46:12.396Z,3.3
2024-03-08T02:47:15.261Z,3.4
2024-03-08T02:48:13.306Z,3.3
2024-03-08T02:49:13.213Z,3.4
2024-03-08T02:50:15.176Z,3.4
2024-03-08T02:51:13.206Z,3.4
2024-03-08T02:52:13.906Z,3.3
2024-03-08T02:53:12.958Z,3.3
2024-03-08T02:54:13.109Z,3.3
2024-03-08T02:55:15.093Z,3.4
2024-03-08T02:56:13.200Z,3.4
2024-03-08T02:57:13.144Z,3.4
2024-03-08T02:58:13.989Z,3.4
2024-03-08T02:59:14.072Z,3.4
2024-03-08T03:00:14.400Z,3.3
2024-03-08T03:01:13.318Z,3.3
2024-03-08T03:02:14.504Z,3.3
2024-03-08T03:03:14.393Z,3.4
2024-03-08T03:04:12.398Z,3.4
2024-03-08T03:05:13.712Z,3.4
2024-03-08T03:06:12.724Z,3.3
2024-03-08T03:07:12.620Z,3.3
2024-03-08T03:08:14.640Z,3.3
2024-03-08T03:09:12.872Z,3.2
2024-03-08T03:10:13.041Z,3.2
2024-03-08T03:11:15.034Z,3.3
2024-03-08T03:12:13.038Z,3.2
2024-03-08T03:13:12.893Z,3.2
2024-03-08T03:14:13.878Z,3.2
2024-03-08T03:15:14.941Z,3.2
2024-03-08T03:16:14.153Z,3.3
2024-03-08T03:17:14.648Z,3.3
2024-03-08T03:18:13.531Z,3.3
2024-03-08T03:19:13.444Z,3.2
2024-03-08T03:20:12.770Z,3.4
2024-03-08T03:21:12.819Z,3.4
2024-03-08T03:22:12.801Z,3.4
2024-03-08T03:23:12.659Z,3.4
2024-03-08T03:24:12.852Z,3.4
2024-03-08T03:25:14.085Z,3.4
2024-03-08T03:26:12.987Z,3.4
2024-03-08T03:27:14.986Z,3.4
2024-03-08T03:28:12.952Z,3.3
2024-03-08T03:29:12.757Z,3.3
2024-03-08T03:30:13.129Z,3.4
2024-03-08T03:31:14.125Z,3.4
2024-03-08T03:32:13.163Z,3.3
2024-03-08T03:33:13.264Z,3.4
2024-03-08T03:34:14.294Z,3.4
2024-03-08T03:35:17.111Z,3.4
2024-03-08T03:36:13.180Z,3.4
2024-03-08T03:37:13.054Z,3.4
2024-03-08T03:38:13.192Z,3.4
2024-03-08T03:39:13.243Z,3.4
2024-03-08T03:40:14.434Z,3.4
2024-03-08T03:41:12.296Z,3.4
2024-03-08T03:42:13.325Z,3.5
2024-03-08T03:43:15.253Z,3.4
2024-03-08T03:44:13.235Z,3.4
2024-03-08T03:45:13.620Z,3.4
2024-03-08T03:46:13.538Z,3.4
2024-03-08T03:47:12.463Z,3.4
2024-03-08T03:48:12.867Z,3.3
2024-03-08T03:49:12.450Z,3.3
2024-03-08T03:50:13.853Z,3.3
2024-03-08T03:51:14.850Z,3.4
2024-03-08T03:52:12.692Z,3.3
2024-03-08T03:53:13.563Z,3.3
2024-03-08T03:54:12.579Z,3.3
2024-03-08T03:55:13.002Z,3.3
2024-03-08T03:56:12.880Z,3.3
2024-03-08T03:57:13.963Z,3.3
2024-03-08T03:58:13.753Z,3.3
2024-03-08T03:59:14.851Z,3.3
2024-03-08T04:00:14.070Z,3.3
2024-03-08T04:01:13.077Z,3.3
2024-03-08T04:02:13.459Z,3.2
2024-03-08T04:03:12.583Z,3.3
2024-03-08T04:04:12.393Z,3.3
2024-03-08T04:05:12.684Z,3.3
2024-03-08T04:06:15.715Z,3.3
2024-03-08T04:07:14.689Z,3.2
2024-03-08T04:08:12.631Z,3.3
2024-03-08T04:09:12.840Z,3.4
2024-03-08T04:10:13.929Z,3.3
2024-03-08T04:11:14.961Z,3.3
2024-03-08T04:12:12.942Z,3.3
2024-03-08T04:13:12.856Z,3.3
2024-03-08T04:14:13.610Z,3.3
2024-03-08T04:15:15.932Z,3.3
2024-03-08T04:16:12.818Z,3.2
2024-03-08T04:17:12.725Z,3.2
2024-03-08T04:18:12.886Z,3.2
2024-03-08T04:19:12.625Z,3.2
2024-03-08T04:20:12.959Z,3.2
2024-03-08T04:21:13.187Z,3.3
2024-03-08T04:22:14.132Z,3.3
2024-03-08T04:23:14.792Z,3.2
2024-03-08T04:24:13.932Z,3.3
2024-03-08T04:25:14.007Z,3.3
2024-03-08T04:26:13.078Z,3.3
2024-03-08T04:27:13.099Z,3.3
2024-03-08T04:28:13.028Z,3.3
2024-03-08T04:29:12.989Z,3.3
2024-03-08T04:30:14.590Z,3.3
2024-03-08T04:31:14.185Z,3.3
2024-03-08T04:32:13.206Z,3.3
2024-03-08T04:33:13.182Z,3.3
2024-03-08T04:34:13.001Z,3.3
2024-03-08T04:35:14.544Z,3.3
2024-03-08T04:36:13.341Z,3.3
2024-03-08T04:37:13.327Z,3.4
2024-03-08T04:38:14.159Z,3.3
2024-03-08T04:39:15.198Z,3.3
2024-03-08T04:40:13.549Z,3.3
2024-03-08T04:41:13.529Z,3.4
2024-03-08T04:42:12.584Z,3.3
2024-03-08T04:43:12.365Z,3.3
2024-03-08T04:44:12.435Z,3.3
2024-03-08T04:45:13.692Z,3.3
2024-03-08T04:46:13.557Z,3.3
2024-03-08T04:47:14.367Z,3.3
2024-03-08T04:48:13.692Z,3.2
2024-03-08T04:49:13.232Z,3.3
2024-03-08T04:50:12.725Z,3.3
2024-03-08T04:51:13.564Z,3.3
2024-03-08T04:52:12.651Z,3.3
2024-03-08T04:53:13.648Z,3.3
2024-03-08T04:54:13.620Z,3.3
2024-03-08T04:55:14.641Z,3.3
2024-03-08T04:56:12.654Z,3.3
2024-03-08T04:57:12.743Z,3.3
2024-03-08T04:58:13.771Z,3.3
2024-03-08T04:59:12.745Z,3.3
2024-03-08T05:00:13.353Z,3.3
2024-03-08T05:01:13.255Z,3.3
2024-03-08T05:02:14.602Z,3.3
2024-03-08T05:03:14.591Z,3.3
2024-03-08T05:04:12.296Z,3.3
2024-03-08T05:05:13.663Z,3.3
2024-03-08T05:06:12.601Z,3.3
2024-03-08T05:07:12.569Z,3.3
2024-03-08T05:08:14.587Z,3.3
2024-03-08T05:09:14.960Z,3.3
2024-03-08T05:10:13.985Z,3.3
2024-03-08T05:11:14.816Z,3.3
2024-03-08T05:12:12.983Z,3.3
2024-03-08T05:13:12.681Z,3.4
2024-03-08T05:14:12.648Z,3.4
2024-03-08T05:15:13.154Z,3.4
2024-03-08T05:16:13.839Z,3.4
2024-03-08T05:17:13.689Z,3.4
2024-03-08T05:18:13.887Z,3.4
2024-03-08T05:19:12.604Z,3.4
2024-03-08T05:20:13.940Z,3.4
2024-03-08T05:21:12.899Z,3.4
2024-03-08T05:22:12.750Z,3.4
2024-03-08T05:23:13.879Z,3.4
2024-03-08T05:24:14.106Z,3.4
2024-03-08T05:25:13.380Z,3.4
2024-03-08T05:26:13.493Z,3.4
2024-03-08T05:27:12.399Z,3.3
2024-03-08T05:28:12.589Z,3.3
2024-03-08T05:29:14.477Z,3.4
2024-03-08T05:30:12.902Z,3.3
2024-03-08T05:31:13.858Z,3.4
2024-03-08T05:32:12.971Z,3.4
2024-03-08T05:33:14.004Z,3.4
2024-03-08T05:34:13.965Z,3.4
2024-03-08T05:35:13.856Z,3.4
2024-03-08T05:36:12.744Z,3.4
2024-03-08T05:37:14.543Z,3.4
2024-03-08T05:38:13.482Z,3.4
2024-03-08T05:39:13.633Z,3.4
2024-03-08T05:40:17.744Z,3.4
2024-03-08T05:41:12.285Z,3.4
2024-03-08T05:42:14.219Z,3.4
2024-03-08T05:43:12.912Z,3.4
2024-03-08T05:44:12.808Z,3.4
2024-03-08T05:45:14.879Z,3.4
2024-03-08T05:46:12.730Z,3.3
2024-03-08T05:47:12.664Z,3.4
2024-03-08T05:48:12.410Z,3.4
2024-03-08T05:49:13.646Z,3.4
2024-03-08T05:50:13.645Z,3.4
2024-03-08T05:51:12.500Z,3.4
2024-03-08T05:52:12.425Z,3.4
2024-03-08T05:53:13.409Z,3.4
2024-03-08T05:54:15.586Z,3.3
2024-03-08T05:55:13.386Z,3.4
2024-03-08T05:56:12.220Z,3.4
2024-03-08T05:57:13.352Z,3.4
2024-03-08T05:58:14.168Z,3.4
2024-03-08T05:59:14.645Z,3.4
2024-03-08T06:00:13.299Z,3.4
2024-03-08T06:01:15.197Z,3.4
2024-03-08T06:02:13.935Z,3.3
2024-03-08T06:03:13.986Z,3.4
2024-03-08T06:04:13.460Z,3.4
2024-03-08T06:05:13.892Z,3.4
2024-03-08T06:06:13.799Z,3.4
2024-03-08T06:07:18.878Z,3.4
2024-03-08T06:08:13.554Z,3.4
2024-03-08T06:09:14.728Z,3.4
2024-03-08T06:10:12.605Z,3.4
2024-03-08T06:11:13.697Z,3.4
2024-03-08T06:12:12.849Z,3.4
2024-03-08T06:13:13.758Z,3.4
2024-03-08T06:14:13.617Z,3.4
2024-03-08T06:15:12.719Z,3.4
2024-03-08T06:16:13.645Z,3.4
2024-03-08T06:17:14.691Z,3.4
2024-03-08T06:18:13.555Z,3.5
2024-03-08T06:19:12.499Z,3.5
2024-03-08T06:20:13.671Z,3.4
2024-03-08T06:21:12.929Z,3.4
2024-03-08T06:22:13.850Z,3.4
2024-03-08T06:23:13.717Z,3.4
2024-03-08T06:24:12.730Z,3.4
2024-03-08T06:25:14.972Z,3.4
2024-03-08T06:26:13.791Z,3.5
2024-03-08T06:27:12.993Z,3.5
2024-03-08T06:28:13.952Z,3.4
2024-03-08T06:29:13.042Z,3.4
2024-03-08T06:30:13.947Z,3.4
2024-03-08T06:31:13.057Z,3.4
2024-03-08T06:32:13.126Z,3.4
2024-03-08T06:33:15.011Z,3.4
2024-03-08T06:34:13.164Z,3.4
2024-03-08T06:35:13.031Z,3.4
2024-03-08T06:36:13.387Z,3.4
2024-03-08T06:37:13.185Z,3.4
2024-03-08T06:38:13.900Z,3.4
2024-03-08T06:39:14.055Z,3.4
2024-03-08T06:40:12.881Z,3.4
2024-03-08T06:41:15.008Z,3.4
2024-03-08T06:42:12.990Z,3.4
2024-03-08T06:43:13.786Z,3.5
2024-03-08T06:44:12.740Z,3.5
2024-03-08T06:45:12.762Z,3.6
2024-03-08T06:46:13.462Z,3.6
2024-03-08T06:47:13.648Z,3.7
2024-03-08T06:48:13.754Z,3.7
2024-03-08T06:49:13.316Z,3.5
2024-03-08T06:50:13.516Z,3.7
2024-03-08T06:51:12.866Z,3.7
2024-03-08T06:52:13.331Z,3.7
2024-03-08T06:53:14.181Z,3.7
2024-03-08T06:54:14.310Z,3.7
2024-03-08T06:55:13.685Z,3.8
2024-03-08T06:56:14.095Z,3.9
2024-03-08T06:57:14.955Z,3.7
2024-03-08T06:58:13.862Z,3.9
2024-03-08T06:59:14.121Z,3.9
2024-03-08T07:00:13.944Z,3.9
2024-03-08T07:01:14.065Z,3.9
2024-03-08T07:02:14.096Z,3.8
2024-03-08T07:03:14.354Z,3.8
2024-03-08T07:04:13.289Z,3.8
2024-03-08T07:05:14.258Z,3.9
2024-03-08T07:06:14.194Z,3.8
2024-03-08T07:07:13.008Z,3.9
2024-03-08T07:08:13.992Z,3.8
2024-03-08T07:09:12.902Z,3.8
2024-03-08T07:10:14.012Z,3.8
2024-03-08T07:11:13.170Z,3.8
2024-03-08T07:12:13.032Z,3.9
2024-03-08T07:13:14.961Z,3.8
2024-03-08T07:14:13.012Z,4
2024-03-08T07:15:14.067Z,4
2024-03-08T07:16:13.061Z,4.1
2024-03-08T07:17:13.280Z,4.1
2024-03-08T07:18:13.959Z,4.1
2024-03-08T07:19:12.876Z,4.1
2024-03-08T07:20:12.957Z,4.1
2024-03-08T07:21:14.911Z,4.1
2024-03-08T07:22:12.811Z,4.2
2024-03-08T07:23:14.112Z,4.2
2024-03-08T07:24:13.996Z,4.2
2024-03-08T07:25:13.052Z,4.2
2024-03-08T07:26:14.059Z,4.1
2024-03-08T07:27:14.059Z,4.1
2024-03-08T07:28:14.155Z,4.1
2024-03-08T07:29:15.168Z,4.2
2024-03-08T07:30:13.949Z,4
2024-03-08T07:31:13.040Z,4
2024-03-08T07:32:13.256Z,4
2024-03-08T07:33:14.910Z,4
2024-03-08T07:34:14.297Z,4
2024-03-08T07:35:13.496Z,4.1
2024-03-08T07:36:13.436Z,4.1
2024-03-08T07:37:15.364Z,4
2024-03-08T07:38:14.320Z,4.2
2024-03-08T07:39:13.456Z,4.2
2024-03-08T07:40:13.452Z,4.3
2024-03-08T07:41:14.989Z,4.2
2024-03-08T07:42:13.575Z,4.2
2024-03-08T07:43:13.696Z,4.2
2024-03-08T07:44:12.827Z,4.2
2024-03-08T07:45:15.048Z,4.3
2024-03-08T07:46:13.122Z,4.2
2024-03-08T07:47:13.043Z,4.2
2024-03-08T07:48:13.550Z,4.2
2024-03-08T07:49:12.470Z,4.2
2024-03-08T07:50:14.698Z,4.2
2024-03-08T07:51:13.589Z,4.3
2024-03-08T07:52:13.735Z,4.3
2024-03-08T07:53:14.767Z,4.2
2024-03-08T07:54:14.026Z,4.3
2024-03-08T07:55:14.202Z,4.4
2024-03-08T07:56:13.843Z,4.4
2024-03-08T07:57:12.992Z,4.4
2024-03-08T07:58:13.923Z,4.3
2024-03-08T07:59:13.265Z,4.3
2024-03-08T08:00:13.378Z,4.4
2024-03-08T08:01:14.452Z,4.4
2024-03-08T08:02:13.516Z,4.4
2024-03-08T08:03:14.311Z,4.5
2024-03-08T08:04:13.259Z,4.6
2024-03-08T08:05:13.315Z,4.6
2024-03-08T08:06:13.400Z,4.5
2024-03-08T08:07:12.450Z,4.5
2024-03-08T08:08:12.958Z,4.5
2024-03-08T08:09:14.535Z,4.6
2024-03-08T08:10:12.755Z,4.8
2024-03-08T08:11:13.448Z,4.9
2024-03-08T08:12:13.075Z,4.8
2024-03-08T08:13:13.000Z,4.9
2024-03-08T08:14:14.106Z,4.9
2024-03-08T08:15:14.102Z,5
2024-03-08T08:16:13.009Z,5
2024-03-08T08:17:15.067Z,4.8
2024-03-08T08:18:12.919Z,4.9
2024-03-08T08:19:15.200Z,4.9
2024-03-08T08:20:13.192Z,4.8
2024-03-08T08:21:14.140Z,4.9
2024-03-08T08:22:14.087Z,5
2024-03-08T08:23:14.180Z,5
2024-03-08T08:24:13.168Z,5
2024-03-08T08:25:15.434Z,4.8
2024-03-08T08:26:12.315Z,5.1
2024-03-08T08:27:13.444Z,5.1
2024-03-08T08:28:12.476Z,5.2
2024-03-08T08:29:12.392Z,5.3
2024-03-08T08:30:13.646Z,5.2
2024-03-08T08:31:23.818Z,5.2
2024-03-08T08:32:12.869Z,5.2
2024-03-08T08:33:14.971Z,5.2
2024-03-08T08:34:13.783Z,5.1
2024-03-08T08:35:13.948Z,5
2024-03-08T08:36:12.895Z,5.1
2024-03-08T08:37:13.071Z,5
2024-03-08T08:38:13.898Z,5
2024-03-08T08:39:13.168Z,5
2024-03-08T08:40:13.343Z,5.1
2024-03-08T08:41:15.293Z,5.1
2024-03-08T08:42:13.178Z,4.9
2024-03-08T08:43:13.277Z,5
2024-03-08T08:44:16.554Z,4.9
2024-03-08T08:46:14.431Z,4.9
2024-03-08T08:47:15.778Z,4.9
2024-03-08T08:48:12.535Z,4.9
2024-03-08T08:49:13.581Z,4.9
2024-03-08T08:50:12.667Z,5
2024-03-08T08:51:12.637Z,4.9
2024-03-08T08:52:17.080Z,4.8
2024-03-08T08:53:12.772Z,4.8
2024-03-08T08:54:15.696Z,4.8
2024-03-08T08:55:13.819Z,4.8
2024-03-08T08:56:13.435Z,4.8
2024-03-08T08:57:20.696Z,4.8
2024-03-08T08:58:12.756Z,5
2024-03-08T08:59:12.968Z,4.8
2024-03-08T09:00:14.138Z,4.8
2024-03-08T09:01:13.187Z,4.8
2024-03-08T09:02:17.396Z,4.7
2024-03-08T09:03:13.148Z,4.7
2024-03-08T09:04:13.089Z,4.7
2024-03-08T09:05:14.325Z,4.8
2024-03-08T09:06:15.358Z,4.7
2024-03-08T09:07:12.302Z,4.7
2024-03-08T09:08:13.419Z,4.8
2024-03-08T09:09:13.488Z,4.8
2024-03-08T09:10:18.062Z,4.8
2024-03-08T09:11:12.713Z,4.8
2024-03-08T09:12:12.675Z,4.8
2024-03-08T09:13:22.062Z,4.8
2024-03-08T09:14:13.668Z,4.7
2024-03-08T09:15:13.783Z,4.7
2024-03-08T09:16:14.047Z,4.7
2024-03-08T09:17:13.173Z,4.8
2024-03-08T09:18:13.830Z,4.7
2024-03-08T09:19:12.935Z,4.7
2024-03-08T09:20:14.050Z,4.8
2024-03-08T09:21:15.260Z,4.7
2024-03-08T09:22:13.615Z,4.7
2024-03-08T09:23:13.522Z,4.8
2024-03-08T09:24:13.144Z,4.8
2024-03-08T09:25:13.414Z,4.7
2024-03-08T09:26:18.670Z,4.6
2024-03-08T09:27:14.220Z,4.7
2024-03-08T09:28:13.352Z,4.8
2024-03-08T09:29:14.241Z,4.8
2024-03-08T09:30:59.431Z,4.9
2024-03-08T09:31:12.460Z,5
2024-03-08T09:32:52.907Z,5
2024-03-08T09:33:13.579Z,5
2024-03-08T09:34:17.545Z,5.1
2024-03-08T09:35:12.829Z,5.1
2024-03-08T09:36:12.804Z,5
2024-03-08T09:37:14.882Z,5
2024-03-08T09:38:15.792Z,5
2024-03-08T09:39:12.989Z,5
2024-03-08T09:40:13.983Z,5.1
2024-03-08T09:41:13.875Z,5.1
2024-03-08T09:42:12.965Z,5.1
2024-03-08T09:43:13.903Z,5.1
2024-03-08T09:44:12.821Z,5.1
2024-03-08T09:45:14.978Z,5.1
2024-03-08T09:46:13.105Z,5
2024-03-08T09:47:13.002Z,5.1
2024-03-08T09:48:13.103Z,5.1
2024-03-08T09:49:14.551Z,5.1
2024-03-08T09:50:14.449Z,5
2024-03-08T09:51:14.102Z,4.9
2024-03-08T09:52:13.334Z,4.9
2024-03-08T09:53:15.901Z,5.1
2024-03-08T09:54:17.382Z,4.8
2024-03-08T09:55:14.700Z,4.8
2024-03-08T09:56:12.471Z,4.9
2024-03-08T09:57:13.404Z,4.9
2024-03-08T09:58:13.654Z,4.9
2024-03-08T09:59:12.689Z,5
2024-03-08T10:00:14.037Z,5
2024-03-08T10:01:15.087Z,4.9
2024-03-08T10:02:13.681Z,5
2024-03-08T10:03:15.052Z,5
2024-03-08T10:04:14.413Z,5
2024-03-08T10:05:14.762Z,5
2024-03-08T10:06:14.777Z,5.1
2024-03-08T10:07:13.823Z,5.2
2024-03-08T10:08:14.300Z,5.3
2024-03-08T10:09:15.480Z,5
2024-03-08T10:10:14.145Z,5.1
2024-03-08T10:11:13.557Z,5.1
2024-03-08T10:12:12.397Z,5.1
2024-03-08T10:13:13.217Z,5.1
2024-03-08T10:14:13.263Z,5.1
2024-03-08T10:15:14.290Z,5
2024-03-08T10:16:13.395Z,5.1
2024-03-08T10:17:15.180Z,5.1
2024-03-08T10:18:14.251Z,5.1
2024-03-08T10:19:14.117Z,5.1
2024-03-08T10:20:14.030Z,5.1
2024-03-08T10:21:13.985Z,5.1
2024-03-08T10:22:13.867Z,5.1
2024-03-08T10:23:13.774Z,5.1
2024-03-08T10:24:13.655Z,5.2
2024-03-08T10:25:14.783Z,5.1
2024-03-08T10:26:12.639Z,5.2
2024-03-08T10:27:12.564Z,5.2
2024-03-08T10:28:13.528Z,5.4
2024-03-08T10:29:13.636Z,5.5
2024-03-08T10:30:12.490Z,5.6
2024-03-08T10:31:13.409Z,5.6
2024-03-08T10:32:12.541Z,5.6
2024-03-08T10:33:14.702Z,5.4
2024-03-08T10:34:13.681Z,5.6
2024-03-08T10:35:13.621Z,5.7
2024-03-08T10:36:12.697Z,5.6
2024-03-08T10:37:13.685Z,5.6
2024-03-08T10:38:13.836Z,5.6
2024-03-08T10:39:12.790Z,5.7
2024-03-08T10:40:12.928Z,5.8
2024-03-08T10:41:14.769Z,5.6
2024-03-08T10:42:12.778Z,5.9
2024-03-08T10:43:13.829Z,6
2024-03-08T10:44:13.927Z,6
2024-03-08T10:45:13.952Z,5.9
2024-03-08T10:46:13.115Z,5.9
2024-03-08T10:47:13.031Z,5.8
2024-03-08T10:48:13.194Z,5.8
2024-03-08T10:49:15.365Z,6
2024-03-08T10:50:13.127Z,5.8
2024-03-08T10:51:13.628Z,5.9
2024-03-08T10:52:13.329Z,5.9
2024-03-08T10:53:14.340Z,6
2024-03-08T10:54:13.403Z,6
2024-03-08T10:55:14.003Z,6
2024-03-08T10:56:13.587Z,6
2024-03-08T10:57:14.620Z,5.9
2024-03-08T10:58:12.640Z,6
2024-03-08T10:59:13.632Z,6.1
2024-03-08T11:00:13.639Z,6.1
2024-03-08T11:01:13.823Z,6.1
2024-03-08T11:02:13.762Z,6
2024-03-08T11:03:12.574Z,6
2024-03-08T11:04:12.685Z,6
2024-03-08T11:05:14.686Z,6.1
2024-03-08T11:06:12.718Z,6.1
2024-03-08T11:07:13.682Z,6.2
2024-03-08T11:08:13.679Z,6.1
2024-03-08T11:09:13.721Z,6.2
2024-03-08T11:10:13.910Z,6.2
2024-03-08T11:11:12.879Z,6.2
2024-03-08T11:12:13.781Z,6.2
2024-03-08T11:13:14.761Z,6.1
2024-03-08T11:14:13.666Z,6.1
2024-03-08T11:15:13.581Z,6
2024-03-08T11:16:13.647Z,5.9
2024-03-08T11:17:16.084Z,6
2024-03-08T11:18:13.816Z,6
2024-03-08T11:19:13.742Z,6.1
2024-03-08T11:20:12.883Z,6
2024-03-08T11:21:14.360Z,5.9
2024-03-08T11:22:12.910Z,5.8
2024-03-08T11:23:13.866Z,5.7
2024-03-08T11:24:12.874Z,5.7
2024-03-08T11:25:13.932Z,5.6
2024-03-08T11:26:12.875Z,5.6
2024-03-08T11:27:13.818Z,5.6
2024-03-08T11:28:13.074Z,5.6
2024-03-08T11:29:15.006Z,5.7
2024-03-08T11:30:17.466Z,5.6
2024-03-08T11:31:13.199Z,5.6
2024-03-08T11:32:14.171Z,5.5
2024-03-08T11:33:14.266Z,5.4
2024-03-08T11:34:14.211Z,5.4
2024-03-08T11:35:13.413Z,5.4
2024-03-08T11:36:12.333Z,5.5
2024-03-08T11:37:12.522Z,5.5
2024-03-08T11:38:13.461Z,5.5
2024-03-08T11:39:13.455Z,5.5
2024-03-08T11:40:13.761Z,5.5
2024-03-08T11:41:15.483Z,5.5
2024-03-08T11:42:12.902Z,5.5
2024-03-08T11:43:13.783Z,5.6
2024-03-08T11:44:12.900Z,5.6
2024-03-08T11:45:12.983Z,5.6
2024-03-08T11:46:13.891Z,5.7
2024-03-08T11:47:16.090Z,5.5
2024-03-08T11:48:13.101Z,5.7
2024-03-08T11:49:14.040Z,5.7
2024-03-08T11:50:15.168Z,5.7
2024-03-08T11:51:14.180Z,5.8
2024-03-08T11:52:14.312Z,5.9
2024-03-08T11:53:14.178Z,6
2024-03-08T11:54:14.240Z,6
2024-03-08T11:55:15.569Z,5.7
2024-03-08T11:56:12.576Z,6.1
2024-03-08T11:57:13.432Z,6.2
2024-03-08T11:58:12.400Z,6.3
2024-03-08T11:59:13.484Z,6.5
2024-03-08T12:00:13.617Z,6.7
2024-03-08T12:01:12.903Z,7
2024-03-08T12:02:12.635Z,7.1
2024-03-08T12:03:14.418Z,6.3
2024-03-08T12:04:13.305Z,7.1
2024-03-08T12:05:14.364Z,7.2
2024-03-08T12:06:12.366Z,7.2
2024-03-08T12:07:12.429Z,7.2
2024-03-08T12:08:13.391Z,7.1
2024-03-08T12:09:13.621Z,6.9
2024-03-08T12:10:13.689Z,6.9
2024-03-08T12:11:14.751Z,7.2
2024-03-08T12:12:12.943Z,7
2024-03-08T12:13:14.170Z,7.1
2024-03-08T12:14:13.123Z,7
2024-03-08T12:15:13.362Z,6.9
2024-03-08T12:16:13.401Z,6.9
2024-03-08T12:17:15.022Z,6.9
2024-03-08T12:18:13.419Z,6.8
2024-03-08T12:19:16.374Z,7
2024-03-08T12:20:12.452Z,6.6
2024-03-08T12:21:13.434Z,6.7
2024-03-08T12:22:12.450Z,6.8
2024-03-08T12:23:12.230Z,6.9
2024-03-08T12:24:13.410Z,6.9
2024-03-08T12:25:14.545Z,6.9
2024-03-08T12:26:13.337Z,7
2024-03-08T12:27:15.405Z,6.8
2024-03-08T12:28:12.452Z,7.1
2024-03-08T12:29:13.540Z,7.2
2024-03-08T12:30:12.586Z,7.4
2024-03-08T12:31:12.497Z,7.4
2024-03-08T12:32:12.536Z,7.5
2024-03-08T12:33:12.467Z,7.4
2024-03-08T12:34:12.318Z,7.4
2024-03-08T12:35:15.430Z,7.4
2024-03-08T12:36:12.410Z,7.2
2024-03-08T12:37:13.348Z,7.1
2024-03-08T12:38:12.444Z,7.1
2024-03-08T12:39:12.411Z,7
2024-03-08T12:40:13.674Z,6.9
2024-03-08T12:41:12.479Z,7
2024-03-08T12:42:13.395Z,7
2024-03-08T12:43:15.389Z,7.1
2024-03-08T12:44:13.349Z,6.8
2024-03-08T12:45:13.570Z,6.9
2024-03-08T12:46:12.460Z,6.9
2024-03-08T12:47:12.550Z,6.8
2024-03-08T12:48:12.595Z,6.8
2024-03-08T12:49:12.339Z,6.8
2024-03-08T12:50:14.374Z,6.7
2024-03-08T12:51:14.277Z,6.9
2024-03-08T12:52:13.349Z,6.5
2024-03-08T12:53:13.566Z,6.6
2024-03-08T12:54:12.356Z,6.5
2024-03-08T12:55:12.715Z,6.4
2024-03-08T12:56:12.704Z,6.4
2024-03-08T12:57:12.647Z,6.3
2024-03-08T12:58:12.587Z,6.2
2024-03-08T12:59:14.744Z,6.5
2024-03-08T13:00:13.490Z,6.1
2024-03-08T13:01:13.662Z,6.1
2024-03-08T13:02:12.635Z,6.2
2024-03-08T13:03:13.534Z,6.2
2024-03-08T13:04:13.490Z,6.2
2024-03-08T13:05:12.670Z,6.2
2024-03-08T13:06:12.752Z,6.2
2024-03-08T13:07:13.878Z,6.2
2024-03-08T13:08:13.652Z,6.2
2024-03-08T13:09:14.063Z,6.1
2024-03-08T13:10:12.993Z,6.2
2024-03-08T13:11:13.268Z,6.2
2024-03-08T13:12:13.002Z,6.3
2024-03-08T13:13:14.070Z,6.3
2024-03-08T13:14:12.833Z,6.3
2024-03-08T13:15:14.164Z,6.3
2024-03-08T13:16:12.894Z,6.4
2024-03-08T13:17:14.056Z,6.3
2024-03-08T13:18:14.305Z,6.4
2024-03-08T13:19:13.062Z,6.4
2024-03-08T13:20:14.143Z,6.3
2024-03-08T13:21:14.010Z,6.3
2024-03-08T13:22:13.359Z,6.3
2024-03-08T13:23:13.485Z,6.2
2024-03-08T13:24:14.699Z,6.1
2024-03-08T13:25:15.328Z,6.3
2024-03-08T13:26:13.078Z,6
2024-03-08T13:27:14.172Z,6
2024-03-08T13:28:13.970Z,6.1
2024-03-08T13:29:13.862Z,6.1
2024-03-08T13:30:13.905Z,6.1
2024-03-08T13:31:12.702Z,6.1
2024-03-08T13:32:12.829Z,6.1
2024-03-08T13:33:15.530Z,6.1
2024-03-08T13:34:12.821Z,6
2024-03-08T13:35:13.929Z,6
2024-03-08T13:36:13.631Z,6
2024-03-08T13:37:13.585Z,6
2024-03-08T13:38:12.699Z,6
2024-03-08T13:39:12.849Z,6
2024-03-08T13:40:14.136Z,6
2024-03-08T13:41:15.110Z,6
2024-03-08T13:42:14.099Z,5.9
2024-03-08T13:43:13.879Z,6
2024-03-08T13:44:12.745Z,5.9
2024-03-08T13:45:13.853Z,5.9
2024-03-08T13:46:13.051Z,5.9
2024-03-08T13:47:12.914Z,5.9
2024-03-08T13:48:13.786Z,6
2024-03-08T13:49:13.878Z,5.9
2024-03-08T13:50:13.413Z,6.1
2024-03-08T13:51:13.491Z,6.2
2024-03-08T13:52:12.268Z,6.2