createdAt,value
2018-08-24T00:01:44.528Z,99453.92
2018-08-24T00:04:13.544Z,99444.56
2018-08-24T00:06:42.615Z,99434.91
2018-08-24T00:09:13.931Z,99444.84
2018-08-24T00:11:44.576Z,99429.64
2018-08-24T00:14:13.580Z,99435.41
2018-08-24T00:16:42.851Z,99423.85
2018-08-24T00:19:13.179Z,99435.85
2018-08-24T00:21:44.190Z,99438.98
2018-08-24T00:24:13.961Z,99436.91
2018-08-24T00:26:42.983Z,99438.36
2018-08-24T00:29:12.274Z,99432.33
2018-08-24T00:31:42.474Z,99435.88
2018-08-24T00:34:11.474Z,99439.67
2018-08-24T00:36:40.503Z,99445.23
2018-08-24T00:39:09.751Z,99448.10
2018-08-24T00:41:40.247Z,99437.02
2018-08-24T00:44:09.275Z,99435.98
2018-08-24T00:46:38.307Z,99442.46
2018-08-24T00:49:08.122Z,99444.47
2018-08-24T00:51:37.166Z,99442.46
2018-08-24T00:54:06.172Z,99442.46
2018-08-24T00:56:35.236Z,99446.16
2018-08-24T00:59:04.255Z,99441.02
2018-08-24T01:01:33.248Z,99444.47
2018-08-24T01:04:02.267Z,99455.06
2018-08-24T01:06:31.257Z,99445.83
2018-08-24T01:09:00.263Z,99448.87
2018-08-24T01:11:34.797Z,99450.19
2018-08-24T01:14:04.031Z,99445.97
2018-08-24T01:17:42.401Z,99446.83
2018-08-24T01:20:11.428Z,99439.02
2018-08-24T01:22:40.423Z,99440.92
2018-08-24T01:25:09.423Z,99430.41
2018-08-24T01:27:38.459Z,99432.88
2018-08-24T01:30:07.470Z,99430.14
2018-08-24T01:32:36.447Z,99433.41
2018-08-24T01:35:05.470Z,99439.23
2018-08-24T01:37:34.484Z,99441.67
2018-08-24T01:40:03.506Z,99441.31
2018-08-24T01:42:32.499Z,99444.33
2018-08-24T01:45:01.509Z,99451.09
2018-08-24T01:47:30.532Z,99434.87
2018-08-24T01:49:59.527Z,99437.91
2018-08-24T01:52:28.562Z,99445.70
2018-08-24T01:54:57.555Z,99455.20
2018-08-24T01:57:26.696Z,99456.55
2018-08-24T01:59:55.719Z,99450.31
2018-08-24T02:02:24.723Z,99447.10
2018-08-24T02:04:53.802Z,99452.02
2018-08-24T02:07:22.806Z,99446.72
2018-08-24T02:09:51.794Z,99448.78
2018-08-24T02:12:26.209Z,99446.83
2018-08-24T02:14:55.215Z,99440.95
2018-08-24T02:17:29.694Z,99442.57
2018-08-24T02:20:04.192Z,99447.70
2018-08-24T02:22:33.242Z,99440.98
2018-08-24T02:25:02.243Z,99431.41
2018-08-24T02:27:31.228Z,99428.50
2018-08-24T02:30:00.345Z,99425.20
2018-08-24T02:32:29.336Z,99420.15
2018-08-24T02:34:59.841Z,99423.39
2018-08-24T02:37:29.754Z,99426.66
2018-08-24T02:39:58.735Z,99423.74
2018-08-24T02:42:27.743Z,99432.33
2018-08-24T02:44:56.770Z,99433.34
2018-08-24T02:47:25.828Z,99431.08
2018-08-24T02:49:54.826Z,99431.27
2018-08-24T02:52:24.008Z,99428.33
2018-08-24T02:54:53.055Z,99420.13
2018-08-24T02:57:22.160Z,99414.03
2018-08-24T02:59:51.168Z,99421.81
2018-08-24T03:02:20.218Z,99416.70
2018-08-24T03:04:49.245Z,99414.91
2018-08-24T03:07:18.255Z,99416.73
2018-08-24T03:09:47.250Z,99425.46
2018-08-24T03:12:16.263Z,99421.52
2018-08-24T03:14:45.591Z,99420.05
2018-08-24T03:17:20.081Z,99422.21
2018-08-24T03:19:49.112Z,99417.30
2018-08-24T03:22:18.125Z,99420.09
2018-08-24T03:24:47.518Z,99426.34
2018-08-24T03:27:16.595Z,99425.84
2018-08-24T03:29:45.619Z,99428.16
2018-08-24T03:32:14.616Z,99427.98
2018-08-24T03:34:43.710Z,99431.75
2018-08-24T03:37:12.788Z,99440.33
2018-08-24T03:39:41.822Z,99439.64
2018-08-24T03:42:11.556Z,99436.88
2018-08-24T03:44:40.568Z,99438.04
2018-08-24T03:47:09.583Z,99438.33
2018-08-24T03:49:38.628Z,99436.87
2018-08-24T03:52:07.628Z,99439.34
2018-08-24T03:54:36.652Z,99436.73
2018-08-24T03:57:05.639Z,99436.39
2018-08-24T03:59:34.643Z,99436.59
2018-08-24T04:02:05.385Z,99428.86
2018-08-24T04:04:34.427Z,99438.74
2018-08-24T04:07:03.478Z,99438.11
2018-08-24T04:09:32.583Z,99439.92
2018-08-24T04:12:01.576Z,99438.45
2018-08-24T04:14:30.615Z,99434.85
2018-08-24T04:18:06.871Z,99441.42
2018-08-24T04:20:35.907Z,99444.55
2018-08-24T04:25:40.554Z,99454.84
2018-08-24T04:28:09.503Z,99456.48
2018-08-24T04:30:38.504Z,99460.80
2018-08-24T04:33:07.812Z,99463.26
2018-08-24T04:35:36.805Z,99470.31
2018-08-24T04:38:05.933Z,99475.58
2018-08-24T04:40:34.969Z,99468.02
2018-08-24T04:43:03.943Z,99466.06
2018-08-24T04:45:33.238Z,99468.36
2018-08-24T04:48:02.186Z,99470.31
2018-08-24T04:50:31.191Z,99469.67
2018-08-24T04:53:00.223Z,99469.33
2018-08-24T04:55:29.210Z,99485.76
2018-08-24T04:57:58.271Z,99490.52
2018-08-24T05:00:27.570Z,99481.47
2018-08-24T05:02:56.606Z,99487.39
2018-08-24T05:05:25.877Z,99489.19
2018-08-24T05:07:54.912Z,99484.41
2018-08-24T05:10:24.015Z,99485.73
2018-08-24T05:12:53.044Z,99490.30
2018-08-24T05:15:22.042Z,99500.46
2018-08-24T05:17:51.037Z,99495.87
2018-08-24T05:20:20.071Z,99496.48
2018-08-24T05:22:49.233Z,99497.73
2018-08-24T05:25:18.267Z,99500.55
2018-08-24T05:27:47.297Z,99503.02
2018-08-24T05:30:16.620Z,99501.67
2018-08-24T05:32:45.608Z,99507.20
2018-08-24T05:35:14.694Z,99501.95
2018-08-24T05:37:43.708Z,99507.43
2018-08-24T05:40:12.724Z,99508.16
2018-08-24T05:42:41.768Z,99512.41
2018-08-24T05:45:10.762Z,99514.94
2018-08-24T05:47:39.784Z,99526.07
2018-08-24T05:50:08.772Z,99524.20
2018-08-24T05:52:37.887Z,99523.48
2018-08-24T05:55:06.888Z,99527.39
2018-08-24T05:57:35.939Z,99529.36
2018-08-24T06:00:04.983Z,99535.77
2018-08-24T06:02:33.994Z,99531.28
2018-08-24T06:05:03.141Z,99534.75
2018-08-24T06:07:32.167Z,99540.20
2018-08-24T06:10:01.188Z,99546.84
2018-08-24T06:12:30.219Z,99542.86
2018-08-24T06:14:59.215Z,99541.39
2018-08-24T06:17:33.483Z,99540.84
2018-08-24T06:20:02.513Z,99543.78
2018-08-24T06:22:31.547Z,99545.41
2018-08-24T06:25:01.080Z,99548.14
2018-08-24T06:27:30.088Z,99545.25
2018-08-24T06:29:59.115Z,99547.87
2018-08-24T06:32:28.132Z,99542.34
2018-08-24T06:34:57.164Z,99538.39
2018-08-24T06:37:26.456Z,99544.39
2018-08-24T06:39:55.559Z,99548.55
2018-08-24T06:42:24.584Z,99552.61
2018-08-24T06:44:53.638Z,99548.26
2018-08-24T06:47:22.753Z,99552.45
2018-08-24T06:49:51.663Z,99552.45
2018-08-24T06:52:20.835Z,99558.02
2018-08-24T06:54:50.102Z,99563.94
2018-08-24T06:57:19.139Z,99564.62
2018-08-24T06:59:48.205Z,99564.91
2018-08-24T07:02:17.189Z,99569.60
2018-08-24T07:04:46.191Z,99563.25
2018-08-24T07:07:15.230Z,99568.36
2018-08-24T07:09:44.304Z,99576.20
2018-08-24T07:12:14.190Z,99575.59
2018-08-24T07:14:44.006Z,99587.44
2018-08-24T07:17:13.106Z,99583.06
2018-08-24T07:19:42.872Z,99583.02
2018-08-24T07:22:11.872Z,99588.05
2018-08-24T07:24:40.867Z,99586.35
2018-08-24T07:27:09.964Z,99586.98
2018-08-24T07:29:38.955Z,99587.17
2018-08-24T07:32:07.949Z,99584.13
2018-08-24T07:34:37.204Z,99587.55
2018-08-24T07:37:06.294Z,99593.73
2018-08-24T07:39:35.278Z,99586.84
2018-08-24T07:42:05.539Z,99591.83
2018-08-24T07:44:38.706Z,99594.86
2018-08-24T07:47:07.736Z,99589.55
2018-08-24T07:49:36.843Z,99587.05
2018-08-24T07:52:06.031Z,99588.86
2018-08-24T07:54:35.031Z,99598.27
2018-08-24T07:57:04.071Z,99596.19
2018-08-24T07:59:33.079Z,99594.96
2018-08-24T08:02:02.120Z,99593.77
2018-08-24T08:04:31.188Z,99589.09
2018-08-24T08:07:00.235Z,99588.72
2018-08-24T08:09:29.234Z,99593.19
2018-08-24T08:12:00.097Z,99597.11
2018-08-24T08:14:29.728Z,99596.05
2018-08-24T08:17:01.230Z,99597.17
2018-08-24T08:19:31.734Z,99604.03
2018-08-24T08:22:01.300Z,99600.33
2018-08-24T08:24:30.360Z,99595.52
2018-08-24T08:26:59.353Z,99600.70
2018-08-24T08:29:33.718Z,99612.11
2018-08-24T08:32:02.986Z,99613.95
2018-08-24T08:34:35.927Z,99612.58
2018-08-24T08:37:04.959Z,99607.61
2018-08-24T08:39:34.063Z,99605.46
2018-08-24T08:42:03.139Z,99622.80
2018-08-24T08:44:32.167Z,99620.87
2018-08-24T08:47:01.190Z,99622.86
2018-08-24T08:49:30.178Z,99635.41
2018-08-24T08:51:59.205Z,99641.56
2018-08-24T08:54:28.308Z,99635.83
2018-08-24T08:56:57.334Z,99639.45
2018-08-24T08:59:26.402Z,99645.06
2018-08-24T09:01:55.825Z,99656.31
2018-08-24T09:04:24.849Z,99654.03
2018-08-24T09:06:53.943Z,99656.69
2018-08-24T09:09:22.973Z,99656.33
2018-08-24T09:11:51.966Z,99655.26
2018-08-24T09:14:20.992Z,99660.73
2018-08-24T09:16:49.999Z,99667.33
2018-08-24T09:19:24.527Z,99676.88
2018-08-24T09:21:58.843Z,99700.67
2018-08-24T09:24:33.299Z,99722.82
2018-08-24T09:27:07.561Z,99748.16
2018-08-24T09:29:36.588Z,99752.06
2018-08-24T09:32:05.661Z,99753.29
2018-08-24T09:34:34.724Z,99754.60
2018-08-24T09:37:08.022Z,99760.82
2018-08-24T09:39:37.023Z,99765.13
2018-08-24T09:42:06.067Z,99759.49
2018-08-24T09:44:35.071Z,99755.86
2018-08-24T09:47:09.769Z,99750.88
2018-08-24T09:49:40.098Z,99744.02
2018-08-24T09:52:14.507Z,99749.98
2018-08-24T09:54:43.496Z,99755.27
2018-08-24T09:57:12.607Z,99748.72
2018-08-24T09:59:41.619Z,99741.50
2018-08-24T10:02:15.811Z,99737.70
2018-08-24T10:04:50.425Z,99735.53
2018-08-24T10:07:24.760Z,99742.09
2018-08-24T10:09:53.789Z,99730.60
2018-08-24T10:12:22.846Z,99736.23
2018-08-24T10:14:51.848Z,99740.37
2018-08-24T10:17:25.483Z,99738.42
2018-08-24T10:19:54.483Z,99737.45
2018-08-24T10:22:23.578Z,99736.96
2018-08-24T10:24:52.843Z,99727.44
2018-08-24T10:27:21.810Z,99733.69
2018-08-24T10:29:50.989Z,99737.80
2018-08-24T10:32:19.831Z,99730.41
2018-08-24T10:34:48.888Z,99720.22
2018-08-24T10:37:17.899Z,99725.80
2018-08-24T10:39:46.891Z,99722.84
2018-08-24T10:42:15.923Z,99727.11
2018-08-24T10:44:45.032Z,99731.03
2018-08-24T10:47:14.049Z,99734.49
2018-08-24T10:49:43.052Z,99725.73
2018-08-24T10:52:12.047Z,99723.41
2018-08-24T10:54:41.083Z,99720.13
2018-08-24T10:57:10.116Z,99732.26
2018-08-24T10:59:39.143Z,99729.39
2018-08-24T11:02:08.231Z,99730.20
2018-08-24T11:04:37.146Z,99726.06
2018-08-24T11:07:06.455Z,99725.28
2018-08-24T11:09:35.442Z,99731.10
2018-08-24T11:12:04.428Z,99717.78
2018-08-24T11:14:33.451Z,99720.45
2018-08-24T11:17:02.535Z,99726.05
2018-08-24T11:19:31.891Z,99725.25
2018-08-24T11:22:01.014Z,99720.19
2018-08-24T11:24:30.010Z,99715.77
2018-08-24T11:26:59.133Z,99713.78
2018-08-24T11:29:28.176Z,99718.89
2018-08-24T11:31:57.116Z,99719.87
2018-08-24T11:34:26.113Z,99719.56
2018-08-24T11:36:55.259Z,99712.17
2018-08-24T11:39:24.291Z,99710.97
2018-08-24T11:41:53.375Z,99705.02
2018-08-24T11:44:22.306Z,99709.26
2018-08-24T11:46:51.330Z,99699.02
2018-08-24T11:49:20.319Z,99712.11
2018-08-24T11:51:49.307Z,99713.44
2018-08-24T11:54:18.361Z,99712.43
2018-08-24T11:56:47.360Z,99706.30
2018-08-24T11:59:16.367Z,99698.59
2018-08-24T12:01:45.405Z,99694.19
2018-08-24T12:04:14.419Z,99705.39
2018-08-24T12:06:43.412Z,99712.66
2018-08-24T12:09:12.488Z,99725.12
2018-08-24T12:11:41.481Z,99715.77
2018-08-24T12:14:10.515Z,99712.28
2018-08-24T12:16:39.511Z,99714.52
2018-08-24T12:19:08.534Z,99710.19
2018-08-24T12:21:37.653Z,99712.83
2018-08-24T12:24:06.624Z,99703.05
2018-08-24T12:26:35.637Z,99704.34
2018-08-24T12:29:04.739Z,99698.66
2018-08-24T12:31:33.814Z,99706.02
2018-08-24T12:34:02.807Z,99704.64
2018-08-24T12:36:31.819Z,99709.57
2018-08-24T12:39:00.834Z,99695.39
2018-08-24T12:41:29.831Z,99702.80
2018-08-24T12:43:58.867Z,99686.14
2018-08-24T12:46:27.863Z,99692.86
2018-08-24T12:48:57.443Z,99686.69
2018-08-24T12:51:26.700Z,99688.61
2018-08-24T12:53:55.703Z,99694.06
2018-08-24T12:56:24.719Z,99686.86
2018-08-24T12:58:53.915Z,99681.39
2018-08-24T13:01:22.959Z,99690.98
2018-08-24T13:03:51.979Z,99679.59
2018-08-24T13:06:20.989Z,99682.47
2018-08-24T13:08:50.087Z,99671.94
2018-08-24T13:11:19.216Z,99668.36
2018-08-24T13:13:48.221Z,99667.58
2018-08-24T13:16:17.248Z,99663.99
2018-08-24T13:18:46.326Z,99669.32
2018-08-24T13:21:15.346Z,99656.27
2018-08-24T13:23:44.789Z,99659.03
2018-08-24T13:26:13.783Z,99652.70
2018-08-24T13:28:42.783Z,99645.49
2018-08-24T13:31:11.808Z,99650.06
2018-08-24T13:33:40.822Z,99651.18
2018-08-24T13:36:09.847Z,99650.69
2018-08-24T13:38:38.967Z,99644.73
2018-08-24T13:41:07.989Z,99642.39
2018-08-24T13:43:36.990Z,99639.07
2018-08-24T13:46:06.015Z,99638.61
2018-08-24T13:48:35.331Z,99628.88
2018-08-24T13:51:04.323Z,99624.75
2018-08-24T13:53:33.343Z,99625.47
2018-08-24T13:56:02.333Z,99623.95
2018-08-24T13:58:31.339Z,99619.19
2018-08-24T14:01:00.639Z,99623.78
2018-08-24T14:03:29.643Z,99614.92
2018-08-24T14:05:58.625Z,99613.06
2018-08-24T14:08:27.939Z,99611.42
2018-08-24T14:10:56.991Z,99613.02
2018-08-24T14:13:26.029Z,99615.58
2018-08-24T14:15:55.099Z,99604.92
2018-08-24T14:18:24.081Z,99604.84
2018-08-24T14:20:53.173Z,99611.74
2018-08-24T14:23:22.248Z,99607.00
2018-08-24T14:25:51.408Z,99611.20
2018-08-24T14:28:20.387Z,99607.85
2018-08-24T14:30:49.498Z,99603.56
2018-08-24T14:33:18.540Z,99604.11
2018-08-24T14:35:47.519Z,99598.41
2018-08-24T14:38:16.558Z,99599.08
2018-08-24T14:40:45.515Z,99596.63
2018-08-24T14:43:14.516Z,99592.34
2018-08-24T14:45:43.684Z,99584.17
2018-08-24T14:48:12.694Z,99584.17
2018-08-24T14:50:41.687Z,99588.54
2018-08-24T14:53:10.707Z,99586.95
2018-08-24T14:55:40.131Z,99589.05
2018-08-24T14:58:09.204Z,99579.42
2018-08-24T15:00:38.280Z,99579.12
2018-08-24T15:03:07.294Z,99587.26
2018-08-24T15:05:36.387Z,99580.03
2018-08-24T15:08:05.498Z,99576.80
2018-08-24T15:10:34.483Z,99580.34
2018-08-24T15:13:03.569Z,99575.56
2018-08-24T15:15:32.571Z,99575.20
2018-08-24T15:18:01.581Z,99576.14
2018-08-24T15:20:30.567Z,99577.76
2018-08-24T15:23:00.071Z,99573.17
2018-08-24T15:25:29.127Z,99568.23
2018-08-24T15:27:58.121Z,99568.19
2018-08-24T15:30:27.135Z,99581.35
2018-08-24T15:32:56.141Z,99577.34
2018-08-24T15:35:25.150Z,99576.84
2018-08-24T15:37:54.162Z,99574.16
2018-08-24T15:40:23.193Z,99570.80
2018-08-24T15:42:52.170Z,99575.36
2018-08-24T15:45:21.375Z,99567.20
2018-08-24T15:47:50.380Z,99565.30
2018-08-24T15:50:19.355Z,99569.25
2018-08-24T15:52:48.383Z,99571.89
2018-08-24T15:55:18.251Z,99560.95
2018-08-24T15:57:47.508Z,99558.86
2018-08-24T16:00:16.592Z,99556.22
2018-08-24T16:02:45.511Z,99555.01
2018-08-24T16:05:14.527Z,99565.36
2018-08-24T16:07:43.516Z,99564.02
2018-08-24T16:10:12.572Z,99563.55
2018-08-24T16:12:41.600Z,99559.15
2018-08-24T16:15:10.679Z,99564.45
2018-08-24T16:17:39.705Z,99570.23
2018-08-24T16:20:08.702Z,99558.02
2018-08-24T16:22:37.675Z,99560.11
2018-08-24T16:25:06.705Z,99554.75
2018-08-24T16:27:35.689Z,99557.39
2018-08-24T16:30:04.702Z,99549.59
2018-08-24T16:32:33.749Z,99544.92
2018-08-24T16:35:02.827Z,99551.28
2018-08-24T16:37:31.850Z,99554.71
2018-08-24T16:40:00.828Z,99549.80
2018-08-24T16:42:29.820Z,99548.20
2018-08-24T16:44:58.842Z,99545.02
2018-08-24T16:47:27.820Z,99545.27
2018-08-24T16:49:56.836Z,99544.34
2018-08-24T16:52:25.849Z,99545.38
2018-08-24T16:54:54.887Z,99544.39
2018-08-24T16:57:24.216Z,99553.22
2018-08-24T16:59:53.205Z,99550.37
2018-08-24T17:02:22.167Z,99548.17
2018-08-24T17:04:51.248Z,99548.39
2018-08-24T17:07:20.248Z,99542.77
2018-08-24T17:09:49.389Z,99546.47
2018-08-24T17:12:18.762Z,99551.29
2018-08-24T17:14:47.775Z,99551.66
2018-08-24T17:17:16.767Z,99553.01
2018-08-24T17:19:45.803Z,99549.27
2018-08-24T17:22:14.997Z,99557.19
2018-08-24T17:24:43.943Z,99556.38
2018-08-24T17:27:12.960Z,99555.18
2018-08-24T17:29:41.951Z,99555.96
2018-08-24T17:32:10.972Z,99560.75
2018-08-24T17:34:39.959Z,99562.93
2018-08-24T17:37:09.000Z,99555.34
2018-08-24T17:39:38.019Z,99559.59
2018-08-24T17:42:07.063Z,99558.77
2018-08-24T17:44:36.063Z,99547.04
2018-08-24T17:47:05.263Z,99543.54
2018-08-24T17:49:34.311Z,99550.10
2018-08-24T17:52:03.315Z,99546.61
2018-08-24T17:54:32.331Z,99545.98
2018-08-24T17:57:01.337Z,99549.12
2018-08-24T17:59:30.365Z,99553.77
2018-08-24T18:01:59.452Z,99555.34
2018-08-24T18:04:28.444Z,99556.34
2018-08-24T18:06:57.795Z,99553.07
2018-08-24T18:09:26.814Z,99554.28
2018-08-24T18:11:55.968Z,99560.91
2018-08-24T18:14:25.263Z,99561.89
2018-08-24T18:16:54.284Z,99568.82
2018-08-24T18:19:23.275Z,99570.41
2018-08-24T18:21:52.305Z,99573.73
2018-08-24T18:24:21.478Z,99571.48
2018-08-24T18:26:50.436Z,99573.13
2018-08-24T18:29:19.479Z,99575.11
2018-08-24T18:31:48.467Z,99570.74
2018-08-24T18:34:17.519Z,99565.03
2018-08-24T18:36:46.570Z,99569.34
2018-08-24T18:39:15.544Z,99575.30
2018-08-24T18:41:44.564Z,99582.85
2018-08-24T18:44:13.553Z,99585.78
2018-08-24T18:46:42.568Z,99582.63
2018-08-24T18:49:11.583Z,99589.47
2018-08-24T18:51:40.660Z,99590.33
2018-08-24T18:54:09.635Z,99585.75
2018-08-24T18:56:38.752Z,99595.27
2018-08-24T18:59:08.039Z,99601.42
2018-08-24T19:01:37.035Z,99599.77
2018-08-24T19:04:06.052Z,99605.52
2018-08-24T19:06:35.040Z,99607.52
2018-08-24T19:09:06.283Z,99611.47
2018-08-24T19:11:40.673Z,99615.60
2018-08-24T19:14:09.916Z,99616.92
2018-08-24T19:16:38.942Z,99617.27
2018-08-24T19:19:14.427Z,99619.77
2018-08-24T19:21:44.881Z,99625.70
2018-08-24T19:24:14.007Z,99627.52
2018-08-24T19:26:43.732Z,99628.86
2018-08-24T19:29:18.071Z,99626.10
2018-08-24T19:31:47.103Z,99633.66
2018-08-24T19:34:16.130Z,99634.84
2018-08-24T19:36:45.129Z,99642.78
2018-08-24T19:39:15.031Z,99638.92
2018-08-24T19:41:49.528Z,99649.02
2018-08-24T19:44:18.547Z,99649.02
2018-08-24T19:46:47.536Z,99651.81
2018-08-24T19:49:18.721Z,99656.94
2018-08-24T19:51:47.819Z,99658.53
2018-08-24T19:54:17.456Z,99661.98
2018-08-24T19:56:46.478Z,99659.22
2018-08-24T19:59:16.721Z,99660.39
2018-08-24T20:01:45.719Z,99662.39
2018-08-24T20:04:14.716Z,99666.98
2018-08-24T20:06:49.331Z,99668.80
2018-08-24T20:09:23.755Z,99680.35
2018-08-24T20:11:53.331Z,99670.64
2018-08-24T20:14:27.664Z,99667.66
2018-08-24T20:17:02.385Z,99665.86
2018-08-24T20:19:31.446Z,99667.86
2018-08-24T20:22:00.426Z,99668.84
2018-08-24T20:24:29.607Z,99665.58
2018-08-24T20:26:58.474Z,99667.91
2018-08-24T20:29:27.479Z,99670.20
2018-08-24T20:31:56.453Z,99679.27
2018-08-24T20:34:25.500Z,99674.16
2018-08-24T20:36:54.439Z,99684.38
2018-08-24T20:39:23.515Z,99680.77
2018-08-24T20:41:52.527Z,99682.23
2018-08-24T20:44:21.503Z,99673.85
2018-08-24T20:46:50.559Z,99677.95
2018-08-24T20:49:19.555Z,99681.41
2018-08-24T20:51:48.554Z,99681.06
2018-08-24T20:54:17.567Z,99675.48
2018-08-24T20:56:46.554Z,99677.45
2018-08-24T20:59:15.558Z,99671.23
2018-08-24T21:01:44.647Z,99669.41
2018-08-24T21:04:13.679Z,99673.86
2018-08-24T21:06:42.655Z,99679.61
2018-08-24T21:09:11.650Z,99681.59
2018-08-24T21:11:40.734Z,99678.61
2018-08-24T21:14:09.741Z,99684.70
2018-08-24T21:16:38.732Z,99678.13
2018-08-24T21:19:08.391Z,99676.16
2018-08-24T21:21:37.445Z,99679.09
2018-08-24T21:24:06.699Z,99678.94
2018-08-24T21:26:35.719Z,99683.52
2018-08-24T21:29:04.715Z,99682.02
2018-08-24T21:31:33.784Z,99692.18
2018-08-24T21:34:03.759Z,99692.48
2018-08-24T21:36:32.791Z,99686.97
2018-08-24T21:39:01.883Z,99687.59
2018-08-24T21:41:30.863Z,99690.39
2018-08-24T21:43:59.876Z,99684.34
2018-08-24T21:46:28.864Z,99694.38
2018-08-24T21:48:57.868Z,99700.31
2018-08-24T21:51:26.847Z,99691.94
2018-08-24T21:53:55.864Z,99682.41
2018-08-24T21:56:24.839Z,99674.66
2018-08-24T21:58:53.817Z,99686.83
2018-08-24T22:01:22.828Z,99683.05
2018-08-24T22:03:51.931Z,99686.66
2018-08-24T22:06:20.923Z,99684.05
2018-08-24T22:08:49.927Z,99686.34
2018-08-24T22:11:19.148Z,99693.92
2018-08-24T22:13:48.288Z,99693.08
2018-08-24T22:16:17.295Z,99690.29
2018-08-24T22:18:46.278Z,99683.07
2018-08-24T22:21:15.299Z,99685.52
2018-08-24T22:23:44.275Z,99688.14
2018-08-24T22:26:13.259Z,99679.44
2018-08-24T22:28:42.547Z,99674.83
2018-08-24T22:31:11.818Z,99667.09
2018-08-24T22:33:40.803Z,99672.84
2018-08-24T22:36:09.816Z,99672.00
2018-08-24T22:38:38.812Z,99665.73
2018-08-24T22:41:07.939Z,99672.45
2018-08-24T22:43:39.418Z,99676.98
2018-08-24T22:46:08.447Z,99674.45
2018-08-24T22:48:37.487Z,99681.18
2018-08-24T22:51:06.587Z,99676.43
2018-08-24T22:53:35.560Z,99662.64
2018-08-24T22:56:04.575Z,99670.02
2018-08-24T22:58:33.551Z,99669.20
2018-08-24T23:01:02.535Z,99664.36
2018-08-24T23:03:31.535Z,99661.57
2018-08-24T23:06:00.523Z,99648.91
2018-08-24T23:08:29.502Z,99661.37
2018-08-24T23:10:58.555Z,99666.47
2018-08-24T23:13:27.532Z,99658.08
2018-08-24T23:15:56.586Z,99659.90
2018-08-24T23:18:25.579Z,99642.50
2018-08-24T23:20:54.578Z,99651.70
2018-08-24T23:23:23.583Z,99656.28
2018-08-24T23:25:52.563Z,99653.62
2018-08-24T23:28:21.543Z,99658.93
2018-08-24T23:30:50.611Z,99656.18
2018-08-24T23:33:19.575Z,99651.93
2018-08-24T23:35:48.935Z,99641.99
2018-08-24T23:38:17.923Z,99660.22
2018-08-24T23:40:46.907Z,99659.88
2018-08-24T23:43:15.949Z,99664.84
2018-08-24T23:45:44.927Z,99669.03
2018-08-24T23:48:13.952Z,99667.03
2018-08-24T23:50:42.935Z,99662.27
2018-08-24T23:53:12.013Z,99653.53
2018-08-24T23:55:41.080Z,99669.47
2018-08-24T23:58:10.020Z,99664.11
