createdAt,value
2018-12-21T00:00:50.207Z,8.20
2018-12-21T00:03:18.569Z,10.03
2018-12-21T00:05:46.928Z,6.60
2018-12-21T00:08:15.292Z,3.70
2018-12-21T00:10:43.665Z,5.67
2018-12-21T00:13:12.023Z,4.77
2018-12-21T00:15:40.389Z,5.43
2018-12-21T00:18:08.751Z,6.07
2018-12-21T00:20:37.111Z,7.47
2018-12-21T00:23:05.470Z,2.73
2018-12-21T00:25:33.859Z,2.90
2018-12-21T00:28:02.205Z,1.27
2018-12-21T00:30:29.830Z,4.00
2018-12-21T00:33:03.396Z,3.47
2018-12-21T00:35:37.187Z,6.83
2018-12-21T00:38:10.980Z,4.10
2018-12-21T00:40:45.438Z,3.20
2018-12-21T00:43:18.000Z,5.23
2018-12-21T00:45:50.238Z,4.60
2018-12-21T00:48:18.587Z,1.67
2018-12-21T00:50:47.006Z,6.30
2018-12-21T00:53:15.434Z,3.03
2018-12-21T00:55:44.223Z,4.37
2018-12-21T00:58:12.572Z,1.17
2018-12-21T01:00:40.931Z,6.57
2018-12-21T01:03:09.317Z,2.37
2018-12-21T01:05:37.686Z,1.20
2018-12-21T01:08:06.913Z,2.50
2018-12-21T01:10:35.293Z,1.47
2018-12-21T01:13:04.560Z,1.10
2018-12-21T01:15:32.916Z,3.53
2018-12-21T01:18:01.289Z,12.60
2018-12-21T01:20:29.682Z,7.87
2018-12-21T01:22:58.029Z,1.63
2018-12-21T01:25:26.401Z,1.97
2018-12-21T01:27:54.755Z,2.50
2018-12-21T01:30:23.153Z,1.80
2018-12-21T01:32:51.519Z,1.33
2018-12-21T01:35:19.863Z,1.23
2018-12-21T01:37:48.229Z,4.73
2018-12-21T01:40:16.597Z,1.77
2018-12-21T01:42:44.979Z,3.83
2018-12-21T01:45:13.340Z,1.80
2018-12-21T01:47:41.728Z,5.53
2018-12-21T01:50:10.519Z,6.13
2018-12-21T01:52:38.881Z,3.43
2018-12-21T01:55:08.028Z,1.40
2018-12-21T01:57:36.401Z,2.43
2018-12-21T02:00:06.007Z,1.90
2018-12-21T02:02:34.400Z,2.30
2018-12-21T02:05:03.556Z,1.67
2018-12-21T02:07:31.943Z,0.90
2018-12-21T02:10:00.349Z,7.77
2018-12-21T02:12:28.704Z,2.03
2018-12-21T02:14:57.049Z,1.63
2018-12-21T02:17:25.430Z,1.90
2018-12-21T02:19:54.208Z,4.00
2018-12-21T02:22:22.575Z,0.93
2018-12-21T02:24:50.949Z,2.00
2018-12-21T02:27:19.298Z,1.20
2018-12-21T02:29:47.648Z,1.83
2018-12-21T02:32:16.001Z,2.70
2018-12-21T02:34:44.366Z,1.27
2018-12-21T02:37:12.719Z,1.10
2018-12-21T02:39:41.086Z,5.03
2018-12-21T02:42:09.523Z,1.90
2018-12-21T02:44:38.077Z,2.23
2018-12-21T02:47:06.429Z,1.77
2018-12-21T02:49:34.796Z,4.30
2018-12-21T02:52:05.700Z,1.40
2018-12-21T02:54:33.554Z,2.63
2018-12-21T02:57:01.904Z,1.47
2018-12-21T02:59:30.268Z,1.60
2018-12-21T03:01:58.630Z,0.70
2018-12-21T03:04:26.987Z,2.70
2018-12-21T03:06:55.336Z,2.70
2018-12-21T03:09:23.701Z,0.70
2018-12-21T03:11:52.043Z,0.80
2018-12-21T03:14:20.652Z,2.50
2018-12-21T03:16:49.007Z,4.10
2018-12-21T03:19:17.376Z,0.70
2018-12-21T03:21:45.740Z,0.83
2018-12-21T03:24:14.109Z,0.70
2018-12-21T03:26:42.468Z,0.70
2018-12-21T03:29:11.940Z,0.90
2018-12-21T03:31:40.299Z,2.10
2018-12-21T03:34:08.914Z,1.47
2018-12-21T03:36:37.478Z,1.40
2018-12-21T03:39:07.717Z,1.10
2018-12-21T03:41:37.586Z,2.30
2018-12-21T03:44:07.902Z,0.80
2018-12-21T03:46:36.496Z,0.90
2018-12-21T03:49:04.862Z,1.27
2018-12-21T03:51:33.230Z,2.00
2018-12-21T03:54:01.595Z,0.90
2018-12-21T03:56:29.964Z,1.20
2018-12-21T03:58:58.866Z,0.60
2018-12-21T04:01:27.218Z,1.40
2018-12-21T04:03:55.600Z,0.63
2018-12-21T04:06:23.971Z,1.93
2018-12-21T04:08:52.592Z,0.80
2018-12-21T04:11:20.949Z,0.77
2018-12-21T04:13:49.326Z,1.20
2018-12-21T04:16:17.675Z,0.90
2018-12-21T04:18:46.073Z,1.13
2018-12-21T04:21:14.464Z,0.70
2018-12-21T04:23:42.823Z,1.13
2018-12-21T04:26:11.176Z,0.70
2018-12-21T04:28:39.531Z,0.63
2018-12-21T04:31:07.872Z,0.70
2018-12-21T04:33:36.215Z,0.60
2018-12-21T04:36:05.540Z,0.60
2018-12-21T04:38:33.914Z,0.90
2018-12-21T04:41:02.263Z,0.70
2018-12-21T04:43:30.613Z,0.60
2018-12-21T04:45:58.977Z,0.60
2018-12-21T04:48:27.340Z,0.70
2018-12-21T04:50:55.708Z,0.60
2018-12-21T04:53:24.061Z,0.70
2018-12-21T04:55:52.421Z,0.67
2018-12-21T04:58:20.772Z,0.80
2018-12-21T05:00:49.137Z,1.10
2018-12-21T05:03:17.505Z,0.80
2018-12-21T05:05:45.884Z,0.80
2018-12-21T05:08:14.234Z,0.70
2018-12-21T05:10:42.598Z,0.60
2018-12-21T05:13:11.204Z,0.83
2018-12-21T05:15:39.581Z,0.70
2018-12-21T05:18:08.173Z,0.73
2018-12-21T05:20:36.542Z,0.70
2018-12-21T05:23:05.167Z,0.63
2018-12-21T05:25:33.535Z,0.70
2018-12-21T05:28:01.925Z,0.67
2018-12-21T05:30:30.308Z,0.70
2018-12-21T05:32:58.664Z,0.60
2018-12-21T05:35:27.027Z,0.70
2018-12-21T05:37:55.372Z,0.60
2018-12-21T05:40:23.728Z,3.23
2018-12-21T05:42:52.083Z,0.60
2018-12-21T05:45:20.451Z,0.60
2018-12-21T05:47:48.804Z,0.60
2018-12-21T05:50:17.138Z,0.60
2018-12-21T05:52:45.496Z,0.60
2018-12-21T05:55:13.841Z,1.43
2018-12-21T05:57:42.208Z,0.60
2018-12-21T06:00:11.122Z,0.60
2018-12-21T06:02:39.479Z,0.70
2018-12-21T06:05:08.279Z,0.60
2018-12-21T06:07:36.646Z,0.60
2018-12-21T06:10:05.921Z,0.60
2018-12-21T06:12:34.269Z,0.60
2018-12-21T06:15:02.615Z,0.60
2018-12-21T06:17:30.976Z,0.60
2018-12-21T06:19:59.376Z,0.90
2018-12-21T06:22:27.728Z,0.63
2018-12-21T06:24:56.089Z,0.80
2018-12-21T06:27:24.456Z,0.60
2018-12-21T06:29:52.828Z,0.60
2018-12-21T06:32:21.179Z,0.70
2018-12-21T06:34:49.547Z,0.60
2018-12-21T06:37:17.932Z,0.60
2018-12-21T06:39:46.272Z,0.60
2018-12-21T06:42:14.656Z,0.60
2018-12-21T06:44:42.984Z,0.63
2018-12-21T06:47:11.345Z,0.60
2018-12-21T06:49:39.691Z,0.67
2018-12-21T06:52:08.068Z,0.60
2018-12-21T06:54:36.453Z,0.60
2018-12-21T06:57:04.809Z,0.60
2018-12-21T06:59:33.207Z,0.60
2018-12-21T07:02:01.569Z,0.60
2018-12-21T07:04:29.932Z,2.80
2018-12-21T07:06:58.298Z,0.60
2018-12-21T07:09:27.108Z,0.60
2018-12-21T07:11:55.459Z,0.60
2018-12-21T07:14:23.828Z,1.10
2018-12-21T07:16:52.180Z,0.60
2018-12-21T07:19:20.582Z,2.17
2018-12-21T07:21:48.920Z,0.60
2018-12-21T07:24:17.271Z,0.70
2018-12-21T07:26:45.632Z,0.60
2018-12-21T07:29:14.393Z,0.70
2018-12-21T07:31:42.778Z,1.17
2018-12-21T07:34:11.195Z,0.60
2018-12-21T07:36:40.184Z,0.70
2018-12-21T07:39:08.936Z,0.60
2018-12-21T07:41:37.281Z,0.60
2018-12-21T07:44:05.691Z,0.80
2018-12-21T07:46:34.079Z,0.90
2018-12-21T07:49:02.422Z,0.60
2018-12-21T07:51:30.800Z,0.70
2018-12-21T07:53:59.169Z,0.60
2018-12-21T07:56:27.603Z,0.60
2018-12-21T07:58:57.365Z,0.60
2018-12-21T08:01:26.143Z,0.60
2018-12-21T08:03:54.510Z,1.23
2018-12-21T08:06:22.865Z,0.60
2018-12-21T08:08:51.203Z,0.60
2018-12-21T08:11:19.566Z,0.60
2018-12-21T08:13:47.917Z,0.60
2018-12-21T08:16:16.296Z,0.60
2018-12-21T08:18:44.858Z,0.67
2018-12-21T08:21:13.432Z,0.60
2018-12-21T08:23:44.408Z,0.60
2018-12-21T08:26:12.342Z,0.60
2018-12-21T08:28:40.703Z,0.60
2018-12-21T08:31:09.056Z,0.63
2018-12-21T08:33:37.439Z,0.80
2018-12-21T08:36:05.791Z,0.60
2018-12-21T08:38:34.157Z,0.70
2018-12-21T08:41:02.520Z,0.70
2018-12-21T08:43:30.880Z,0.70
2018-12-21T08:45:59.240Z,0.60
2018-12-21T08:48:27.590Z,0.70
2018-12-21T08:50:56.389Z,0.70
2018-12-21T08:53:24.743Z,0.60
2018-12-21T08:55:53.095Z,0.60
2018-12-21T08:58:21.456Z,0.60
2018-12-21T09:00:49.827Z,0.60
2018-12-21T09:03:18.195Z,0.60
2018-12-21T09:05:46.551Z,0.60
2018-12-21T09:08:14.912Z,0.70
2018-12-21T09:10:44.245Z,0.60
2018-12-21T09:13:12.602Z,0.60
2018-12-21T09:15:40.995Z,0.90
2018-12-21T09:18:09.400Z,0.60
2018-12-21T09:20:37.788Z,0.80
2018-12-21T09:23:06.160Z,0.60
2018-12-21T09:25:34.539Z,0.70
2018-12-21T09:28:02.905Z,0.80
2018-12-21T09:30:31.282Z,0.73
2018-12-21T09:32:59.631Z,0.70
2018-12-21T09:35:27.997Z,0.70
2018-12-21T09:37:56.376Z,0.60
2018-12-21T09:40:25.413Z,0.60
2018-12-21T09:42:53.761Z,0.60
2018-12-21T09:45:22.144Z,1.10
2018-12-21T09:47:50.483Z,0.90
2018-12-21T09:50:18.843Z,0.80
2018-12-21T09:52:47.196Z,0.80
2018-12-21T09:55:15.279Z,0.70
2018-12-21T09:57:43.632Z,0.60
2018-12-21T10:00:13.126Z,0.70
2018-12-21T10:02:41.729Z,0.60
2018-12-21T10:05:14.567Z,0.70
2018-12-21T10:07:43.303Z,0.60
2018-12-21T10:10:12.104Z,0.60
2018-12-21T10:12:40.472Z,0.80
2018-12-21T10:15:10.119Z,0.70
2018-12-21T10:17:38.576Z,0.90
2018-12-21T10:20:09.092Z,0.80
2018-12-21T10:22:37.808Z,0.70
2018-12-21T10:25:07.061Z,0.60
2018-12-21T10:27:35.424Z,0.70
2018-12-21T10:30:07.180Z,0.70
2018-12-21T10:32:35.549Z,0.90
2018-12-21T10:35:04.385Z,0.80
2018-12-21T10:37:32.461Z,0.70
2018-12-21T10:40:00.536Z,0.70
2018-12-21T10:42:28.929Z,0.90
2018-12-21T10:44:57.519Z,0.80
2018-12-21T10:47:25.940Z,0.70
2018-12-21T10:49:54.867Z,0.60
2018-12-21T10:52:23.263Z,0.80
2018-12-21T10:54:51.672Z,0.60
2018-12-21T10:57:20.036Z,0.90
2018-12-21T10:59:48.493Z,0.70
2018-12-21T11:02:16.860Z,0.60
2018-12-21T11:04:45.231Z,0.70
2018-12-21T11:07:13.616Z,0.80
2018-12-21T11:09:41.987Z,0.70
2018-12-21T11:12:10.352Z,0.70
2018-12-21T11:14:38.484Z,0.60
2018-12-21T11:17:06.546Z,0.93
2018-12-21T11:19:34.617Z,0.80
2018-12-21T11:22:03.166Z,0.70
2018-12-21T11:24:35.458Z,0.60
2018-12-21T11:27:01.308Z,0.90
2018-12-21T11:29:29.363Z,0.80
2018-12-21T11:31:57.453Z,2.60
2018-12-21T11:34:25.626Z,0.70
2018-12-21T11:36:54.015Z,1.90
2018-12-21T11:39:22.075Z,0.70
2018-12-21T11:41:50.147Z,0.93
2018-12-21T11:44:18.211Z,0.60
2018-12-21T11:46:46.286Z,0.70
2018-12-21T11:49:14.415Z,0.67
2018-12-21T11:51:42.520Z,0.63
2018-12-21T11:54:10.599Z,0.60
2018-12-21T11:56:38.678Z,0.60
2018-12-21T11:59:06.762Z,0.70
2018-12-21T12:01:34.861Z,1.33
2018-12-21T12:04:02.925Z,0.80
2018-12-21T12:06:31.004Z,0.80
2018-12-21T12:09:06.156Z,0.80
2018-12-21T12:11:29.205Z,0.70
2018-12-21T12:13:57.258Z,0.70
2018-12-21T12:16:25.316Z,0.80
2018-12-21T12:18:53.423Z,0.70
2018-12-21T12:21:21.466Z,0.70
2018-12-21T12:23:49.548Z,0.60
2018-12-21T12:26:17.913Z,1.63
2018-12-21T12:28:46.306Z,0.70
2018-12-21T12:31:15.245Z,0.80
2018-12-21T12:33:43.628Z,2.93
2018-12-21T12:36:11.983Z,0.80
2018-12-21T12:38:40.344Z,3.73
2018-12-21T12:41:08.696Z,3.80
2018-12-21T12:43:37.110Z,1.20
2018-12-21T12:46:05.466Z,0.93
2018-12-21T12:48:33.901Z,1.40
2018-12-21T12:51:02.274Z,1.00
2018-12-21T12:53:30.631Z,0.80
2018-12-21T12:55:59.036Z,0.80
2018-12-21T12:58:27.396Z,0.90
2018-12-21T13:00:55.765Z,0.90
2018-12-21T13:03:24.176Z,1.13
2018-12-21T13:05:52.544Z,0.80
2018-12-21T13:08:20.891Z,0.70
2018-12-21T13:10:49.276Z,0.80
2018-12-21T13:13:17.633Z,0.80
2018-12-21T13:15:45.995Z,1.13
2018-12-21T13:18:14.352Z,1.33
2018-12-21T13:20:42.713Z,1.30
2018-12-21T13:23:11.080Z,0.70
2018-12-21T13:25:39.483Z,0.90
2018-12-21T13:28:07.834Z,7.20
2018-12-21T13:30:36.188Z,1.73
2018-12-21T13:33:04.565Z,1.00
2018-12-21T13:35:32.960Z,0.80
2018-12-21T13:38:03.117Z,0.90
2018-12-21T13:40:31.483Z,0.80
2018-12-21T13:42:59.846Z,1.10
2018-12-21T13:45:28.217Z,0.90
2018-12-21T13:47:56.619Z,0.80
2018-12-21T13:50:24.689Z,0.80
2018-12-21T13:52:53.049Z,1.20
2018-12-21T13:55:21.424Z,0.87
2018-12-21T13:57:49.817Z,2.10
2018-12-21T14:00:18.199Z,1.00
2018-12-21T14:02:47.068Z,2.07
2018-12-21T14:05:15.464Z,1.40
2018-12-21T14:07:44.211Z,1.50
2018-12-21T14:10:12.913Z,1.10
2018-12-21T14:12:41.395Z,0.80
2018-12-21T14:15:10.360Z,3.27
2018-12-21T14:17:39.257Z,1.40
2018-12-21T14:20:10.651Z,0.80
2018-12-21T14:22:39.031Z,1.00
2018-12-21T14:25:08.463Z,1.77
2018-12-21T14:27:36.828Z,1.80
2018-12-21T14:30:07.777Z,0.90
2018-12-21T14:32:36.139Z,1.20
2018-12-21T14:35:05.492Z,1.67
2018-12-21T14:37:33.975Z,1.83
2018-12-21T14:40:02.790Z,4.37
2018-12-21T14:42:31.176Z,2.90
2018-12-21T14:44:59.590Z,1.50
2018-12-21T14:47:27.944Z,1.70
2018-12-21T14:49:56.356Z,1.93
2018-12-21T14:52:24.704Z,2.73
2018-12-21T14:54:53.075Z,4.00
2018-12-21T14:57:21.471Z,4.40
2018-12-21T14:59:49.824Z,1.30
2018-12-21T15:02:18.183Z,4.93
2018-12-21T15:04:46.647Z,14.30
2018-12-21T15:07:14.810Z,5.37
2018-12-21T15:09:43.298Z,7.07
2018-12-21T15:12:11.371Z,4.27
2018-12-21T15:14:39.794Z,4.40
2018-12-21T15:17:07.859Z,2.57
2018-12-21T15:19:36.224Z,5.03
2018-12-21T15:22:04.617Z,2.57
2018-12-21T15:24:32.977Z,4.10
2018-12-21T15:27:01.409Z,7.50
2018-12-21T15:29:30.194Z,1.40
2018-12-21T15:31:58.559Z,1.23
2018-12-21T15:34:26.928Z,2.33
2018-12-21T15:36:55.292Z,6.60
2018-12-21T15:39:23.643Z,3.87
2018-12-21T15:41:52.012Z,6.10
2018-12-21T15:44:20.484Z,9.80
2018-12-21T15:46:49.084Z,4.43
2018-12-21T15:49:17.460Z,4.70
2018-12-21T15:51:46.254Z,4.00
2018-12-21T15:54:14.627Z,5.33
2018-12-21T15:56:43.020Z,1.83
2018-12-21T15:59:12.294Z,3.70
2018-12-21T16:01:41.344Z,8.33
2018-12-21T16:04:09.788Z,6.03
2018-12-21T16:06:38.202Z,3.60
2018-12-21T16:09:08.305Z,5.13
2018-12-21T16:11:37.129Z,6.20
2018-12-21T16:14:05.976Z,16.63
2018-12-21T16:16:34.320Z,7.13
2018-12-21T16:19:02.710Z,13.40
2018-12-21T16:21:31.532Z,8.93
2018-12-21T16:24:06.829Z,9.60
2018-12-21T16:26:30.329Z,8.77
2018-12-21T16:28:58.704Z,6.97
2018-12-21T16:31:27.092Z,12.50
2018-12-21T16:33:55.463Z,5.43
2018-12-21T16:36:23.836Z,10.23
2018-12-21T16:38:52.193Z,6.63
2018-12-21T16:41:20.567Z,11.27
2018-12-21T16:43:48.922Z,11.37
2018-12-21T16:46:17.312Z,11.73
2018-12-21T16:48:47.278Z,11.47
2018-12-21T16:51:15.976Z,9.87
2018-12-21T16:53:44.324Z,8.77
2018-12-21T16:56:12.814Z,7.97
2018-12-21T16:58:41.862Z,4.90
2018-12-21T17:01:10.248Z,9.03
2018-12-21T17:03:38.648Z,10.80
2018-12-21T17:06:07.004Z,20.20
2018-12-21T17:08:35.388Z,7.03
2018-12-21T17:11:03.766Z,14.80
2018-12-21T17:13:32.146Z,13.03
2018-12-21T17:16:00.498Z,10.60
2018-12-21T17:18:29.161Z,12.33
2018-12-21T17:20:57.519Z,14.80
2018-12-21T17:23:25.920Z,5.70
2018-12-21T17:25:54.271Z,8.63
2018-12-21T17:28:22.662Z,12.03
2018-12-21T17:30:51.020Z,15.53
2018-12-21T17:33:19.075Z,9.70
2018-12-21T17:35:47.172Z,10.10
2018-12-21T17:38:15.544Z,13.73
2018-12-21T17:40:43.915Z,13.77
2018-12-21T17:43:12.276Z,11.43
2018-12-21T17:45:42.522Z,9.50
2018-12-21T17:48:11.639Z,8.60
2018-12-21T17:50:39.886Z,11.53
2018-12-21T17:53:08.240Z,15.10
2018-12-21T17:55:36.616Z,3.00
2018-12-21T17:58:06.995Z,14.13
2018-12-21T18:00:36.345Z,16.83
2018-12-21T18:03:05.436Z,12.13
2018-12-21T18:05:33.800Z,12.43
2018-12-21T18:08:02.208Z,11.30
2018-12-21T18:10:30.682Z,14.27
2018-12-21T18:12:59.112Z,14.27
2018-12-21T18:15:27.485Z,12.73
2018-12-21T18:17:55.859Z,10.47
2018-12-21T18:20:24.289Z,8.93
2018-12-21T18:22:52.666Z,8.73
2018-12-21T18:25:28.227Z,11.13
2018-12-21T18:27:59.834Z,11.37
2018-12-21T18:30:37.823Z,15.23
2018-12-21T18:33:10.831Z,11.73
2018-12-21T18:35:38.306Z,19.33
2018-12-21T18:38:10.976Z,15.40
2018-12-21T18:40:39.382Z,13.33
2018-12-21T18:43:07.961Z,13.63
2018-12-21T18:45:36.331Z,13.37
2018-12-21T18:48:04.716Z,10.50
2018-12-21T18:50:33.199Z,6.87
2018-12-21T18:53:01.556Z,12.80
2018-12-21T18:55:29.938Z,14.97
2018-12-21T18:57:58.287Z,14.53
2018-12-21T19:00:26.656Z,17.70
2018-12-21T19:02:55.038Z,19.70
2018-12-21T19:05:23.417Z,10.00
2018-12-21T19:07:51.789Z,6.43
2018-12-21T19:10:20.220Z,17.53
2018-12-21T19:12:48.576Z,12.77
2018-12-21T19:15:16.935Z,8.93
2018-12-21T19:17:45.295Z,10.57
2018-12-21T19:20:13.655Z,12.67
2018-12-21T19:22:42.074Z,10.73
2018-12-21T19:25:11.461Z,12.53
2018-12-21T19:27:39.849Z,16.10
2018-12-21T19:30:10.836Z,15.27
2018-12-21T19:32:40.805Z,5.57
2018-12-21T19:35:10.596Z,14.87
2018-12-21T19:37:38.964Z,8.90
2018-12-21T19:40:09.061Z,12.00
2018-12-21T19:42:37.637Z,15.77
2018-12-21T19:45:08.469Z,14.23
2018-12-21T19:47:36.841Z,15.77
2018-12-21T19:50:06.388Z,6.20
2018-12-21T19:52:36.655Z,10.63
2018-12-21T19:55:13.475Z,9.13
2018-12-21T19:57:43.687Z,10.90
2018-12-21T20:00:11.751Z,12.27
2018-12-21T20:02:39.839Z,16.63
2018-12-21T20:05:07.890Z,9.90
2018-12-21T20:07:35.985Z,12.93
2018-12-21T20:10:05.188Z,11.50
2018-12-21T20:12:33.349Z,14.00
2018-12-21T20:15:01.759Z,16.43
2018-12-21T20:17:30.589Z,12.87
2018-12-21T20:19:58.935Z,16.67
2018-12-21T20:22:29.359Z,14.10
2018-12-21T20:24:58.147Z,16.73
2018-12-21T20:27:26.520Z,21.47
2018-12-21T20:29:54.956Z,14.13
2018-12-21T20:32:23.889Z,22.50
2018-12-21T20:34:52.266Z,16.07
2018-12-21T20:37:20.620Z,16.97
2018-12-21T20:39:49.060Z,10.03
2018-12-21T20:42:17.422Z,10.30
2018-12-21T20:44:45.804Z,22.50
2018-12-21T20:47:14.250Z,24.50
2018-12-21T20:49:42.629Z,12.83
2018-12-21T20:52:11.015Z,16.07
2018-12-21T20:54:39.437Z,12.30
2018-12-21T20:57:10.493Z,11.73
2018-12-21T20:59:39.792Z,12.63
2018-12-21T21:02:08.147Z,11.40
2018-12-21T21:04:36.512Z,18.23
2018-12-21T21:07:05.339Z,24.33
2018-12-21T21:09:33.443Z,23.40
2018-12-21T21:12:01.812Z,14.00
2018-12-21T21:14:30.167Z,18.80
2018-12-21T21:16:58.544Z,14.70
2018-12-21T21:19:29.858Z,9.97
2018-12-21T21:21:58.245Z,17.10
2018-12-21T21:24:26.878Z,12.97
2018-12-21T21:26:55.748Z,19.80
2018-12-21T21:29:24.112Z,10.60
2018-12-21T21:31:52.495Z,9.17
2018-12-21T21:34:20.860Z,13.37
2018-12-21T21:36:49.251Z,13.33
2018-12-21T21:39:17.868Z,10.60
2018-12-21T21:41:46.337Z,13.43
2018-12-21T21:44:15.699Z,18.07
2018-12-21T21:46:44.544Z,11.13
2018-12-21T21:49:12.902Z,11.63
2018-12-21T21:51:41.304Z,12.83
2018-12-21T21:54:09.731Z,9.87
2018-12-21T21:56:38.084Z,14.00
2018-12-21T21:59:06.526Z,14.10
2018-12-21T22:01:34.909Z,18.07
2018-12-21T22:04:03.625Z,17.40
2018-12-21T22:06:31.975Z,15.43
2018-12-21T22:09:00.333Z,16.67
2018-12-21T22:11:28.719Z,14.73
2018-12-21T22:13:57.127Z,14.07
2018-12-21T22:16:25.480Z,14.00
2018-12-21T22:18:53.919Z,16.63
2018-12-21T22:21:22.287Z,12.93
2018-12-21T22:23:50.680Z,13.50
2018-12-21T22:26:19.111Z,14.80
2018-12-21T22:28:48.023Z,21.37
2018-12-21T22:31:16.406Z,20.07
2018-12-21T22:33:44.824Z,20.30
2018-12-21T22:36:13.199Z,8.03
2018-12-21T22:38:41.569Z,19.23
2018-12-21T22:41:09.975Z,25.37
2018-12-21T22:43:38.330Z,14.33
2018-12-21T22:46:06.700Z,9.27
2018-12-21T22:48:35.069Z,15.60
2018-12-21T22:51:03.429Z,24.13
2018-12-21T22:53:31.796Z,10.40
2018-12-21T22:56:00.197Z,10.90
2018-12-21T22:58:28.537Z,10.30
2018-12-21T23:00:56.947Z,19.67
2018-12-21T23:03:25.289Z,18.63
2018-12-21T23:05:53.660Z,14.03
2018-12-21T23:08:22.500Z,10.70
2018-12-21T23:10:50.869Z,16.03
2018-12-21T23:13:19.220Z,13.60
2018-12-21T23:15:48.825Z,9.47
2018-12-21T23:18:17.499Z,20.27
2018-12-21T23:20:45.904Z,7.20
2018-12-21T23:23:14.267Z,13.70
2018-12-21T23:25:42.622Z,20.93
2018-12-21T23:28:10.984Z,7.97
2018-12-21T23:30:39.408Z,9.87
2018-12-21T23:33:07.786Z,12.03
2018-12-21T23:35:36.263Z,7.57
2018-12-21T23:38:04.638Z,11.93
2018-12-21T23:40:32.983Z,12.53
2018-12-21T23:43:01.364Z,19.77
2018-12-21T23:45:29.720Z,9.43
2018-12-21T23:47:58.073Z,10.63
2018-12-21T23:50:26.450Z,8.73
2018-12-21T23:52:54.808Z,16.67
2018-12-21T23:55:23.159Z,16.93
2018-12-21T23:57:51.537Z,9.00
