createdAt,value
2019-05-17T00:00:57.280Z,0.0
2019-05-17T00:01:57.517Z,0.0
2019-05-17T00:02:57.103Z,0.0
2019-05-17T00:03:56.457Z,0.0
2019-05-17T00:04:56.298Z,0.0
2019-05-17T00:05:56.970Z,0.0
2019-05-17T00:06:56.975Z,0.0
2019-05-17T00:07:56.630Z,0.0
2019-05-17T00:08:56.383Z,0.0
2019-05-17T00:09:56.999Z,0.0
2019-05-17T00:10:57.060Z,0.0
2019-05-17T00:11:56.775Z,0.0
2019-05-17T00:12:56.401Z,0.0
2019-05-17T00:13:56.958Z,0.0
2019-05-17T00:14:56.270Z,0.0
2019-05-17T00:15:56.961Z,0.0
2019-05-17T00:16:57.216Z,0.0
2019-05-17T00:17:57.042Z,0.0
2019-05-17T00:18:56.721Z,0.0
2019-05-17T00:19:56.779Z,0.0
2019-05-17T00:20:57.321Z,0.0
2019-05-17T00:22:13.017Z,0.0
2019-05-17T00:22:59.471Z,0.0
2019-05-17T00:23:58.581Z,0.0
2019-05-17T00:24:59.741Z,0.0
2019-05-17T00:25:56.543Z,0.0
2019-05-17T00:26:55.156Z,0.0
2019-05-17T00:27:56.326Z,0.0
2019-05-17T00:28:56.213Z,0.0
2019-05-17T00:29:57.061Z,0.0
2019-05-17T00:30:57.076Z,0.0
2019-05-17T00:31:56.780Z,0.0
2019-05-17T00:32:56.879Z,0.0
2019-05-17T00:34:00.329Z,0.0
2019-05-17T00:34:56.334Z,0.0
2019-05-17T00:35:56.267Z,0.0
2019-05-17T00:36:57.428Z,0.0
2019-05-17T00:37:56.969Z,0.0
2019-05-17T00:38:56.802Z,0.0
2019-05-17T00:39:56.921Z,0.0
2019-05-17T00:41:29.262Z,0.0
2019-05-17T00:42:37.893Z,0.0
2019-05-17T00:43:23.018Z,0.0
2019-05-17T00:44:07.330Z,0.0
2019-05-17T00:45:06.670Z,0.0
2019-05-17T00:45:57.386Z,0.0
2019-05-17T00:46:58.742Z,0.0
2019-05-17T00:47:57.114Z,0.0
2019-05-17T00:48:57.246Z,0.0
2019-05-17T00:49:56.928Z,0.0
2019-05-17T00:51:01.709Z,0.0
2019-05-17T00:51:56.683Z,0.0
2019-05-17T00:52:56.566Z,0.0
2019-05-17T00:53:56.205Z,0.5
2019-05-17T00:54:56.276Z,0.5
2019-05-17T00:55:56.947Z,0.5
2019-05-17T00:56:56.726Z,0.2
2019-05-17T00:57:56.460Z,0.2
2019-05-17T00:58:56.770Z,1.3
2019-05-17T00:59:56.688Z,1.3
2019-05-17T01:00:56.988Z,1.3
2019-05-17T01:01:56.239Z,0.8
2019-05-17T01:03:23.223Z,0.8
2019-05-17T01:04:03.946Z,0.8
2019-05-17T01:04:58.903Z,0.8
2019-05-17T01:06:21.656Z,0.8
2019-05-17T01:07:22.615Z,0.2
2019-05-17T01:08:09.367Z,0.2
2019-05-17T01:09:27.262Z,1.1
2019-05-17T01:10:43.851Z,1.1
2019-05-17T01:11:11.592Z,1.1
2019-05-17T01:11:59.362Z,0.0
2019-05-17T01:12:57.402Z,0.0
2019-05-17T01:13:55.900Z,0.0
2019-05-17T01:14:58.246Z,0.0
2019-05-17T01:15:59.893Z,0.0
2019-05-17T01:16:56.446Z,1.1
2019-05-17T01:17:57.847Z,1.1
2019-05-17T01:18:57.284Z,1.1
2019-05-17T01:19:57.444Z,1.1
2019-05-17T01:20:56.732Z,1.1
2019-05-17T01:21:58.833Z,0.0
2019-05-17T01:22:56.824Z,0.0
2019-05-17T01:24:11.567Z,0.0
2019-05-17T01:24:58.310Z,0.0
2019-05-17T01:25:58.575Z,0.0
2019-05-17T01:26:57.326Z,0.0
2019-05-17T01:28:02.700Z,0.0
2019-05-17T01:28:57.358Z,0.0
2019-05-17T01:30:11.471Z,0.2
2019-05-17T01:30:56.940Z,0.2
2019-05-17T01:31:57.039Z,0.0
2019-05-17T01:32:56.935Z,0.0
2019-05-17T01:33:56.441Z,0.0
2019-05-17T01:34:56.373Z,0.0
2019-05-17T01:35:58.595Z,0.0
2019-05-17T01:36:57.800Z,1.3
2019-05-17T01:37:56.488Z,1.3
2019-05-17T01:38:57.548Z,1.3
2019-05-17T01:39:57.339Z,0.0
2019-05-17T01:40:59.237Z,0.0
2019-05-17T01:42:00.027Z,0.0
2019-05-17T01:42:55.087Z,0.2
2019-05-17T01:43:56.849Z,0.2
2019-05-17T01:45:02.069Z,1.1
2019-05-17T01:45:58.786Z,1.1
2019-05-17T01:46:56.675Z,1.1
2019-05-17T01:47:56.313Z,0.8
2019-05-17T01:48:57.768Z,0.8
2019-05-17T01:49:59.424Z,0.8
2019-05-17T01:50:56.766Z,0.8
2019-05-17T01:51:56.752Z,0.8
2019-05-17T01:52:56.544Z,1.6
2019-05-17T01:54:00.233Z,1.6
2019-05-17T01:55:13.348Z,0.8
2019-05-17T01:56:09.899Z,0.8
2019-05-17T01:58:01.947Z,0.8
2019-05-17T01:58:32.341Z,0.8
2019-05-17T01:59:20.357Z,0.2
2019-05-17T02:00:12.148Z,0.2
2019-05-17T02:01:16.893Z,0.2
2019-05-17T02:02:22.322Z,0.2
2019-05-17T02:03:10.911Z,0.2
2019-05-17T02:04:10.214Z,0.2
2019-05-17T02:05:17.091Z,0.5
2019-05-17T02:06:10.637Z,0.5
2019-05-17T02:07:10.352Z,0.5
2019-05-17T02:08:09.676Z,0.0
2019-05-17T02:09:09.930Z,0.0
2019-05-17T02:10:09.690Z,0.2
2019-05-17T02:11:09.749Z,0.2
2019-05-17T02:12:09.894Z,0.2
2019-05-17T02:13:09.764Z,0.0
2019-05-17T02:14:09.644Z,0.0
2019-05-17T02:15:10.261Z,0.2
2019-05-17T02:16:10.071Z,0.2
2019-05-17T02:17:10.115Z,0.2
2019-05-17T02:18:09.936Z,0.8
2019-05-17T02:19:10.196Z,0.8
2019-05-17T02:20:10.116Z,0.0
2019-05-17T02:21:09.817Z,0.0
2019-05-17T02:22:09.915Z,0.0
2019-05-17T02:23:09.786Z,0.2
2019-05-17T02:24:10.091Z,0.2
2019-05-17T02:25:09.698Z,0.2
2019-05-17T02:26:10.140Z,0.2
2019-05-17T02:27:10.241Z,0.2
2019-05-17T02:28:12.167Z,0.8
2019-05-17T02:29:12.005Z,0.8
2019-05-17T02:30:13.479Z,0.8
2019-05-17T02:31:13.184Z,0.0
2019-05-17T02:32:12.741Z,0.0
2019-05-17T02:33:12.538Z,0.8
2019-05-17T02:34:13.897Z,0.8
2019-05-17T02:35:09.784Z,0.8
2019-05-17T02:36:09.759Z,0.0
2019-05-17T02:37:13.424Z,0.0
2019-05-17T02:38:12.988Z,0.5
2019-05-17T02:39:13.040Z,0.5
2019-05-17T02:40:09.877Z,0.5
2019-05-17T02:41:13.810Z,0.5
2019-05-17T02:42:13.556Z,0.5
2019-05-17T02:43:13.170Z,0.0
2019-05-17T02:44:12.742Z,0.0
2019-05-17T02:45:12.967Z,0.0
2019-05-17T02:46:13.294Z,0.2
2019-05-17T02:47:10.504Z,0.2
2019-05-17T02:48:13.157Z,0.0
2019-05-17T02:49:13.429Z,0.0
2019-05-17T02:50:12.618Z,0.0
2019-05-17T02:51:13.005Z,0.0
2019-05-17T02:52:12.331Z,0.0
2019-05-17T02:53:13.055Z,0.2
2019-05-17T02:54:12.976Z,0.2
2019-05-17T02:55:12.462Z,0.2
2019-05-17T02:56:12.980Z,0.0
2019-05-17T02:57:09.815Z,0.0
2019-05-17T02:58:12.614Z,0.0
2019-05-17T02:59:13.269Z,0.0
2019-05-17T03:00:13.157Z,0.0
2019-05-17T03:01:12.574Z,0.0
2019-05-17T03:02:12.488Z,0.0
2019-05-17T03:03:13.212Z,0.0
2019-05-17T03:04:12.794Z,0.0
2019-05-17T03:05:12.561Z,0.0
2019-05-17T03:06:13.467Z,0.0
2019-05-17T03:07:13.281Z,0.0
2019-05-17T03:08:12.192Z,0.0
2019-05-17T03:09:12.403Z,0.0
2019-05-17T03:10:18.395Z,0.0
2019-05-17T03:11:09.799Z,0.2
2019-05-17T03:12:12.680Z,0.2
2019-05-17T03:13:12.710Z,0.2
2019-05-17T03:14:12.669Z,0.2
2019-05-17T03:15:12.797Z,0.2
2019-05-17T03:16:09.823Z,0.2
2019-05-17T03:17:09.833Z,0.2
2019-05-17T03:18:13.214Z,0.2
2019-05-17T03:19:12.783Z,2.2
2019-05-17T03:20:12.722Z,2.2
2019-05-17T03:21:13.338Z,2.2
2019-05-17T03:22:12.887Z,2.2
2019-05-17T03:23:12.574Z,2.2
2019-05-17T03:24:13.331Z,0.0
2019-05-17T03:25:13.199Z,0.0
2019-05-17T03:26:12.976Z,0.0
2019-05-17T03:27:13.313Z,0.0
2019-05-17T03:28:09.834Z,0.0
2019-05-17T03:29:13.360Z,0.8
2019-05-17T03:30:16.547Z,0.8
2019-05-17T03:31:16.433Z,0.8
2019-05-17T03:32:16.322Z,1.3
2019-05-17T03:33:14.503Z,1.3
2019-05-17T03:34:15.671Z,0.0
2019-05-17T03:35:15.559Z,0.0
2019-05-17T03:36:15.245Z,0.0
2019-05-17T03:37:15.549Z,1.1
2019-05-17T03:38:09.922Z,1.1
2019-05-17T03:39:12.946Z,0.8
2019-05-17T03:40:27.342Z,0.8
2019-05-17T03:41:17.696Z,0.8
2019-05-17T03:42:12.969Z,0.2
2019-05-17T03:43:13.506Z,0.2
2019-05-17T03:44:13.472Z,0.0
2019-05-17T03:45:13.486Z,0.0
2019-05-17T03:46:13.739Z,0.0
2019-05-17T03:47:12.905Z,1.9
2019-05-17T03:48:12.719Z,1.9
2019-05-17T03:49:12.853Z,0.2
2019-05-17T03:50:13.022Z,0.2
2019-05-17T03:51:12.960Z,0.2
2019-05-17T03:52:13.274Z,0.2
2019-05-17T03:53:12.889Z,0.2
2019-05-17T03:54:13.490Z,0.0
2019-05-17T03:55:13.022Z,0.0
2019-05-17T03:56:13.152Z,0.0
2019-05-17T03:57:13.224Z,0.2
2019-05-17T03:58:12.538Z,0.2
2019-05-17T03:59:12.769Z,0.2
2019-05-17T04:00:13.079Z,2.5
2019-05-17T04:01:09.926Z,2.5
2019-05-17T04:02:12.450Z,2.5
2019-05-17T04:03:13.213Z,2.5
2019-05-17T04:04:13.205Z,2.5
2019-05-17T04:05:12.505Z,2.5
2019-05-17T04:06:13.196Z,2.5
2019-05-17T04:07:12.543Z,0.5
2019-05-17T04:08:13.629Z,0.5
2019-05-17T04:09:13.432Z,0.5
2019-05-17T04:10:09.943Z,1.3
2019-05-17T04:11:20.254Z,1.3
2019-05-17T04:12:13.316Z,0.8
2019-05-17T04:13:12.958Z,0.8
2019-05-17T04:14:13.654Z,0.8
2019-05-17T04:15:13.242Z,0.2
2019-05-17T04:16:13.534Z,0.2
2019-05-17T04:17:12.821Z,0.0
2019-05-17T04:18:12.805Z,0.0
2019-05-17T04:19:09.908Z,0.0
2019-05-17T04:20:13.265Z,1.1
2019-05-17T04:21:12.460Z,1.1
2019-05-17T04:22:13.687Z,0.8
2019-05-17T04:23:12.489Z,0.8
2019-05-17T04:24:12.554Z,0.8
2019-05-17T04:25:13.109Z,0.5
2019-05-17T04:26:13.274Z,0.5
2019-05-17T04:27:13.401Z,0.5
2019-05-17T04:28:13.364Z,0.0
2019-05-17T04:29:13.457Z,0.0
2019-05-17T04:30:12.463Z,0.8
2019-05-17T04:31:13.217Z,0.8
2019-05-17T04:32:12.852Z,0.8
2019-05-17T04:33:12.792Z,0.0
2019-05-17T04:34:13.213Z,0.0
2019-05-17T04:35:12.796Z,0.0
2019-05-17T04:36:12.919Z,0.0
2019-05-17T04:37:12.850Z,0.0
2019-05-17T04:38:12.601Z,1.1
2019-05-17T04:39:13.113Z,1.1
2019-05-17T04:40:09.961Z,0.8
2019-05-17T04:41:13.086Z,0.8
2019-05-17T04:42:13.359Z,0.8
2019-05-17T04:43:13.298Z,0.8
2019-05-17T04:44:12.727Z,0.8
2019-05-17T04:45:12.624Z,0.0
2019-05-17T04:46:12.705Z,0.0
2019-05-17T04:47:13.171Z,0.0
2019-05-17T04:48:12.981Z,1.1
2019-05-17T04:49:13.489Z,1.1
2019-05-17T04:50:13.268Z,1.3
2019-05-17T04:51:12.988Z,1.3
2019-05-17T04:52:09.959Z,1.3
2019-05-17T04:53:13.160Z,1.3
2019-05-17T04:54:13.412Z,1.3
2019-05-17T04:55:13.077Z,1.9
2019-05-17T04:56:13.683Z,1.9
2019-05-17T04:57:12.859Z,1.9
2019-05-17T04:58:10.098Z,0.2
2019-05-17T04:59:13.474Z,0.2
2019-05-17T05:00:12.669Z,0.2
2019-05-17T05:01:12.916Z,0.5
2019-05-17T05:02:12.919Z,0.5
2019-05-17T05:03:12.603Z,1.1
2019-05-17T05:04:10.423Z,1.1
2019-05-17T05:05:13.102Z,1.1
2019-05-17T05:06:13.068Z,0.2
2019-05-17T05:07:10.033Z,0.2
2019-05-17T05:08:12.887Z,0.0
2019-05-17T05:09:12.631Z,0.0
2019-05-17T05:10:13.267Z,0.0
2019-05-17T05:11:12.583Z,0.8
2019-05-17T05:12:12.346Z,0.8
2019-05-17T05:13:13.057Z,1.3
2019-05-17T05:14:12.656Z,1.3
2019-05-17T05:15:12.115Z,1.3
2019-05-17T05:16:09.934Z,3.6
2019-05-17T05:17:12.689Z,3.6
2019-05-17T05:18:13.109Z,3.3
2019-05-17T05:19:12.808Z,3.3
2019-05-17T05:20:12.765Z,3.3
2019-05-17T05:21:12.144Z,1.1
2019-05-17T05:22:12.948Z,1.1
2019-05-17T05:23:12.810Z,1.1
2019-05-17T05:24:11.578Z,1.1
2019-05-17T05:25:12.153Z,1.1
2019-05-17T05:26:11.967Z,0.2
2019-05-17T05:27:11.615Z,0.2
2019-05-17T05:28:11.389Z,0.2
2019-05-17T05:29:12.454Z,1.9
2019-05-17T05:30:12.006Z,1.9
2019-05-17T05:31:09.964Z,1.6
2019-05-17T05:32:11.719Z,1.6
2019-05-17T05:33:12.549Z,1.6
2019-05-17T05:34:12.146Z,1.1
2019-05-17T05:35:12.206Z,1.1
2019-05-17T05:36:11.357Z,0.0
2019-05-17T05:37:09.983Z,0.0
2019-05-17T05:38:12.643Z,0.0
2019-05-17T05:39:11.580Z,0.8
2019-05-17T05:40:12.329Z,0.8
2019-05-17T05:41:12.068Z,0.2
2019-05-17T05:42:11.526Z,0.2
2019-05-17T05:43:11.862Z,0.2
2019-05-17T05:44:12.080Z,0.0
2019-05-17T05:45:12.035Z,0.0
2019-05-17T05:46:11.589Z,0.0
2019-05-17T05:47:11.561Z,0.0
2019-05-17T05:48:12.463Z,0.0
2019-05-17T05:49:12.324Z,0.0
2019-05-17T05:50:12.311Z,0.0
2019-05-17T05:51:13.548Z,2.5
2019-05-17T05:52:12.397Z,2.5
2019-05-17T05:53:12.615Z,2.5
2019-05-17T05:54:12.223Z,3.6
2019-05-17T05:55:12.131Z,3.6
2019-05-17T05:56:13.048Z,3.3
2019-05-17T05:57:12.568Z,3.3
2019-05-17T05:58:11.998Z,3.3
2019-05-17T05:59:12.015Z,2.5
2019-05-17T06:00:12.454Z,2.5
2019-05-17T06:01:12.571Z,2.5
2019-05-17T06:02:12.249Z,0.2
2019-05-17T06:03:11.910Z,0.2
2019-05-17T06:04:11.697Z,0.2
2019-05-17T06:05:13.601Z,0.2
2019-05-17T06:06:12.183Z,0.2
2019-05-17T06:07:10.099Z,1.1
2019-05-17T06:08:12.113Z,1.1
2019-05-17T06:09:11.947Z,4.4
2019-05-17T06:10:12.596Z,4.4
2019-05-17T06:11:12.111Z,4.4
2019-05-17T06:12:20.809Z,1.1
2019-05-17T06:13:12.724Z,1.1
2019-05-17T06:14:11.992Z,0.0
2019-05-17T06:15:12.347Z,0.0
2019-05-17T06:16:11.897Z,0.0
2019-05-17T06:17:12.449Z,2.5
2019-05-17T06:18:12.057Z,2.5
2019-05-17T06:19:11.608Z,0.5
2019-05-17T06:20:11.686Z,0.5
2019-05-17T06:21:12.130Z,0.5
2019-05-17T06:22:11.939Z,1.6
2019-05-17T06:23:12.125Z,1.6
2019-05-17T06:24:11.808Z,3.3
2019-05-17T06:25:14.632Z,3.3
2019-05-17T06:26:12.251Z,3.3
2019-05-17T06:27:12.198Z,2.2
2019-05-17T06:28:11.427Z,2.2
2019-05-17T06:29:11.734Z,2.2
2019-05-17T06:30:12.290Z,0.8
2019-05-17T06:31:15.003Z,0.8
2019-05-17T06:32:11.805Z,3.3
2019-05-17T06:33:11.852Z,3.3
2019-05-17T06:34:11.579Z,3.3
2019-05-17T06:35:12.468Z,0.2
2019-05-17T06:36:10.593Z,0.2
2019-05-17T06:37:12.714Z,2.2
2019-05-17T06:38:11.947Z,2.2
2019-05-17T06:39:11.659Z,2.2
2019-05-17T06:40:12.704Z,4.4
2019-05-17T06:41:12.577Z,4.4
2019-05-17T06:42:12.008Z,3.0
2019-05-17T06:43:12.831Z,3.0
2019-05-17T06:44:12.118Z,3.0
2019-05-17T06:45:12.368Z,3.0
2019-05-17T06:46:12.327Z,3.0
2019-05-17T06:47:11.843Z,1.6
2019-05-17T06:48:11.607Z,1.6
2019-05-17T06:49:11.662Z,1.6
2019-05-17T06:50:10.176Z,1.1
2019-05-17T06:51:11.793Z,1.1
2019-05-17T06:52:11.571Z,0.2
2019-05-17T06:53:12.145Z,0.2
2019-05-17T06:54:11.906Z,0.2
2019-05-17T06:55:12.729Z,3.0
2019-05-17T06:56:10.268Z,3.0
2019-05-17T06:57:12.608Z,0.8
2019-05-17T06:58:11.669Z,0.8
2019-05-17T06:59:10.472Z,0.8
2019-05-17T07:00:12.463Z,0.8
2019-05-17T07:01:10.228Z,0.8
2019-05-17T07:02:10.630Z,0.8
2019-05-17T07:03:10.996Z,0.2
2019-05-17T07:04:10.353Z,0.2
2019-05-17T07:05:10.667Z,1.3
2019-05-17T07:06:10.938Z,1.3
2019-05-17T07:07:10.950Z,1.3
2019-05-17T07:08:10.958Z,0.0
2019-05-17T07:09:10.311Z,0.0
2019-05-17T07:10:11.070Z,1.3
2019-05-17T07:11:10.267Z,1.3
2019-05-17T07:12:11.906Z,1.3
2019-05-17T07:13:10.953Z,3.0
2019-05-17T07:14:10.718Z,3.0
2019-05-17T07:15:10.781Z,0.5
2019-05-17T07:16:11.476Z,0.5
2019-05-17T07:17:11.005Z,0.5
2019-05-17T07:18:11.421Z,2.5
2019-05-17T07:19:10.654Z,2.5
2019-05-17T07:20:10.732Z,4.4
2019-05-17T07:21:10.712Z,4.4
2019-05-17T07:22:10.598Z,4.4
2019-05-17T07:23:10.888Z,4.4
2019-05-17T07:24:10.691Z,4.4
2019-05-17T07:25:11.141Z,4.4
2019-05-17T07:26:12.076Z,4.4
2019-05-17T07:27:10.537Z,4.4
2019-05-17T07:28:10.447Z,2.2
2019-05-17T07:29:10.286Z,2.2
2019-05-17T07:30:10.858Z,2.2
2019-05-17T07:31:10.368Z,2.2
2019-05-17T07:32:11.991Z,2.2
2019-05-17T07:33:10.456Z,2.2
2019-05-17T07:34:10.470Z,2.2
2019-05-17T07:35:11.595Z,2.2
2019-05-17T07:36:11.756Z,2.5
2019-05-17T07:37:10.675Z,2.5
2019-05-17T07:38:10.937Z,5.0
2019-05-17T07:39:10.776Z,5.0
2019-05-17T07:40:11.397Z,5.0
2019-05-17T07:41:10.292Z,2.5
2019-05-17T07:42:10.456Z,2.5
2019-05-17T07:43:14.397Z,4.1
2019-05-17T07:44:10.536Z,4.1
2019-05-17T07:45:11.446Z,4.1
2019-05-17T07:46:11.462Z,1.9
2019-05-17T07:47:10.499Z,1.9
2019-05-17T07:48:10.611Z,2.7
2019-05-17T07:49:11.042Z,2.7
2019-05-17T07:50:11.694Z,2.7
2019-05-17T07:51:10.925Z,2.5
2019-05-17T07:52:10.876Z,2.5
2019-05-17T07:53:11.516Z,4.7
2019-05-17T07:54:10.857Z,4.7
2019-05-17T07:55:10.975Z,4.7
2019-05-17T07:56:10.758Z,2.5
2019-05-17T07:57:10.478Z,2.5
2019-05-17T07:58:10.588Z,2.5
2019-05-17T07:59:10.390Z,2.5
2019-05-17T08:00:10.493Z,2.5
2019-05-17T08:01:10.660Z,0.8
2019-05-17T08:02:11.562Z,0.8
2019-05-17T08:03:12.452Z,0.8
2019-05-17T08:04:10.409Z,16.9
2019-05-17T08:05:10.928Z,16.9
2019-05-17T08:06:10.728Z,16.9
2019-05-17T08:07:11.267Z,16.9
2019-05-17T08:08:10.637Z,16.9
2019-05-17T08:09:13.655Z,1.6
2019-05-17T08:10:11.205Z,1.6
2019-05-17T08:11:10.619Z,2.2
2019-05-17T08:12:12.169Z,2.2
2019-05-17T08:13:25.056Z,2.2
2019-05-17T08:14:10.768Z,3.6
2019-05-17T08:15:11.104Z,3.6
2019-05-17T08:16:12.389Z,2.5
2019-05-17T08:17:10.436Z,2.5
2019-05-17T08:18:11.819Z,2.5
2019-05-17T08:19:10.451Z,5.0
2019-05-17T08:20:10.690Z,5.0
2019-05-17T08:21:10.554Z,5.5
2019-05-17T08:22:10.454Z,5.5
2019-05-17T08:23:11.207Z,5.5
2019-05-17T08:24:10.665Z,4.1
2019-05-17T08:25:10.952Z,4.1
2019-05-17T08:26:10.974Z,5.0
2019-05-17T08:27:10.784Z,5.0
2019-05-17T08:28:11.583Z,5.0
2019-05-17T08:29:10.887Z,1.9
2019-05-17T08:30:11.028Z,1.9
2019-05-17T08:31:11.047Z,1.9
2019-05-17T08:32:10.378Z,2.7
2019-05-17T08:33:11.811Z,2.7
2019-05-17T08:34:10.535Z,3.3
2019-05-17T08:35:11.342Z,3.3
2019-05-17T08:36:10.451Z,3.3
2019-05-17T08:37:10.548Z,3.6
2019-05-17T08:38:11.482Z,3.6
2019-05-17T08:39:11.850Z,4.7
2019-05-17T08:40:10.710Z,4.7
2019-05-17T08:41:10.725Z,4.7
2019-05-17T08:42:10.425Z,3.8
2019-05-17T08:43:10.647Z,3.8
2019-05-17T08:44:10.925Z,4.7
2019-05-17T08:45:11.616Z,4.7
2019-05-17T08:46:10.640Z,4.7
2019-05-17T08:47:10.428Z,4.7
2019-05-17T08:48:10.693Z,4.7
2019-05-17T08:49:10.516Z,3.0
2019-05-17T08:50:12.905Z,3.0
2019-05-17T08:51:11.762Z,3.0
2019-05-17T08:52:10.801Z,3.6
2019-05-17T08:53:10.791Z,3.6
2019-05-17T08:54:10.667Z,1.9
2019-05-17T08:55:10.732Z,1.9
2019-05-17T08:56:10.831Z,1.9
2019-05-17T08:57:10.635Z,3.3
2019-05-17T08:58:10.673Z,3.3
2019-05-17T08:59:10.982Z,1.9
2019-05-17T09:00:10.980Z,1.9
2019-05-17T09:01:11.143Z,1.9
2019-05-17T09:02:10.823Z,1.9
2019-05-17T09:03:11.463Z,1.9
2019-05-17T09:04:11.107Z,1.9
2019-05-17T09:05:11.996Z,2.2
2019-05-17T09:06:14.115Z,2.2
2019-05-17T09:07:11.070Z,3.8
2019-05-17T09:08:10.999Z,3.8
2019-05-17T09:09:14.002Z,3.8
2019-05-17T09:10:10.798Z,2.2
2019-05-17T09:11:10.563Z,2.2
2019-05-17T09:12:11.082Z,3.3
2019-05-17T09:13:14.705Z,3.3
2019-05-17T09:14:10.872Z,3.3
2019-05-17T09:15:14.144Z,5.2
2019-05-17T09:16:10.977Z,5.2
2019-05-17T09:17:11.444Z,15.5
2019-05-17T09:18:10.936Z,15.5
2019-05-17T09:19:10.440Z,15.5
2019-05-17T09:20:12.414Z,4.7
2019-05-17T09:21:14.896Z,4.7
2019-05-17T09:22:12.225Z,3.3
2019-05-17T09:23:11.215Z,3.3
2019-05-17T09:24:11.397Z,3.3
2019-05-17T09:25:15.760Z,3.6
2019-05-17T09:26:11.471Z,3.6
2019-05-17T09:27:10.994Z,3.6
2019-05-17T09:28:11.797Z,3.6
2019-05-17T09:29:12.565Z,3.6
2019-05-17T09:30:12.161Z,5.5
2019-05-17T09:31:11.936Z,5.5
2019-05-17T09:32:11.316Z,5.5
2019-05-17T09:33:11.399Z,3.6
2019-05-17T09:34:12.884Z,3.6
2019-05-17T09:35:11.104Z,2.5
2019-05-17T09:36:13.016Z,2.5
2019-05-17T09:37:14.468Z,2.5
2019-05-17T09:38:11.080Z,1.9
2019-05-17T09:39:10.716Z,1.9
2019-05-17T09:40:11.678Z,4.1
2019-05-17T09:41:12.882Z,4.1
2019-05-17T09:42:15.176Z,4.1
2019-05-17T09:43:14.503Z,4.1
2019-05-17T09:44:13.094Z,4.1
2019-05-17T09:45:10.508Z,3.3
2019-05-17T09:46:12.065Z,3.3
2019-05-17T09:47:10.616Z,3.3
2019-05-17T09:48:10.741Z,4.7
2019-05-17T09:49:10.729Z,4.7
2019-05-17T09:50:11.401Z,3.3
2019-05-17T09:51:11.556Z,3.3
2019-05-17T09:52:11.284Z,3.3
2019-05-17T09:53:11.058Z,3.3
2019-05-17T09:54:11.752Z,3.3
2019-05-17T09:55:11.228Z,0.5
2019-05-17T09:56:11.080Z,0.5
2019-05-17T09:57:11.015Z,0.5
2019-05-17T09:58:15.234Z,10.2
2019-05-17T09:59:10.634Z,10.2
2019-05-17T10:00:10.897Z,3.0
2019-05-17T10:01:11.316Z,3.0
2019-05-17T10:02:10.704Z,3.0
2019-05-17T10:03:11.567Z,2.7
2019-05-17T10:04:13.927Z,2.7
2019-05-17T10:05:11.374Z,2.7
2019-05-17T10:06:10.561Z,5.8
2019-05-17T10:07:11.084Z,5.8
2019-05-17T10:08:12.298Z,5.8
2019-05-17T10:09:11.049Z,5.8
2019-05-17T10:10:11.736Z,5.8
2019-05-17T10:11:14.333Z,4.7
2019-05-17T10:12:11.678Z,4.7
2019-05-17T10:13:11.091Z,3.0
2019-05-17T10:14:23.557Z,3.0
2019-05-17T10:15:11.965Z,3.0
2019-05-17T10:16:12.818Z,2.5
2019-05-17T10:17:11.312Z,2.5
2019-05-17T10:18:12.543Z,4.7
2019-05-17T10:19:11.117Z,4.7
2019-05-17T10:20:12.647Z,4.7
2019-05-17T10:21:11.225Z,6.1
2019-05-17T10:22:11.546Z,6.1
2019-05-17T10:23:11.366Z,4.1
2019-05-17T10:24:10.604Z,4.1
2019-05-17T10:25:11.032Z,4.1
2019-05-17T10:26:11.231Z,2.7
2019-05-17T10:27:15.567Z,2.7
2019-05-17T10:28:12.085Z,5.5
2019-05-17T10:29:11.883Z,5.5
2019-05-17T10:30:11.336Z,5.5
2019-05-17T10:31:16.163Z,7.2
2019-05-17T10:32:10.655Z,7.2
2019-05-17T10:33:14.774Z,7.2
2019-05-17T10:34:11.737Z,3.8
2019-05-17T10:35:11.015Z,3.8
2019-05-17T10:36:11.375Z,6.3
2019-05-17T10:37:10.859Z,6.3
2019-05-17T10:38:11.861Z,6.3
2019-05-17T10:39:21.420Z,2.2
2019-05-17T10:40:10.820Z,2.2
2019-05-17T10:41:13.084Z,4.4
2019-05-17T10:42:10.872Z,4.4
2019-05-17T10:43:13.193Z,4.4
2019-05-17T10:44:12.279Z,1.3
2019-05-17T10:45:11.981Z,1.3
2019-05-17T10:46:12.594Z,3.8
2019-05-17T10:47:12.648Z,3.8
2019-05-17T10:48:13.039Z,3.8
2019-05-17T10:49:11.092Z,3.8
2019-05-17T10:50:11.124Z,3.8
2019-05-17T10:51:13.141Z,1.3
2019-05-17T10:52:10.631Z,1.3
2019-05-17T10:53:11.920Z,1.3
2019-05-17T10:54:11.357Z,5.2
2019-05-17T10:55:11.403Z,5.2
2019-05-17T10:56:14.171Z,4.4
2019-05-17T10:57:11.422Z,4.4
2019-05-17T10:58:11.983Z,4.4
2019-05-17T10:59:12.839Z,2.2
2019-05-17T11:00:11.956Z,2.2
2019-05-17T11:01:12.469Z,3.8
2019-05-17T11:02:13.727Z,3.8
2019-05-17T11:03:11.676Z,3.8
2019-05-17T11:04:12.361Z,13.6
2019-05-17T11:05:11.953Z,13.6
2019-05-17T11:06:12.083Z,13.6
2019-05-17T11:07:12.735Z,5.5
2019-05-17T11:08:14.553Z,5.5
2019-05-17T11:09:12.772Z,4.4
2019-05-17T11:10:13.179Z,4.4
2019-05-17T11:11:13.183Z,4.4
2019-05-17T11:12:12.677Z,3.8
2019-05-17T11:13:11.653Z,3.8
2019-05-17T11:14:10.753Z,3.0
2019-05-17T11:15:13.006Z,3.0
2019-05-17T11:16:11.258Z,3.0
2019-05-17T11:17:13.154Z,1.1
2019-05-17T11:18:14.138Z,1.1
2019-05-17T11:19:12.469Z,3.8
2019-05-17T11:20:11.297Z,3.8
2019-05-17T11:21:11.423Z,3.8
2019-05-17T11:22:12.589Z,1.6
2019-05-17T11:23:12.897Z,1.6
2019-05-17T11:24:11.232Z,5.5
2019-05-17T11:25:14.662Z,5.5
2019-05-17T11:26:10.959Z,5.5
2019-05-17T11:27:12.808Z,5.0
2019-05-17T11:28:19.511Z,5.0
2019-05-17T11:29:17.406Z,5.0
2019-05-17T11:30:17.919Z,5.0
2019-05-17T11:31:14.454Z,5.0
2019-05-17T11:32:14.423Z,4.7
2019-05-17T11:33:11.508Z,4.7
2019-05-17T11:34:14.554Z,4.7
2019-05-17T11:35:11.052Z,3.3
2019-05-17T11:36:13.071Z,3.3
2019-05-17T11:37:10.920Z,5.2
2019-05-17T11:38:11.202Z,5.2
2019-05-17T11:39:13.580Z,5.2
2019-05-17T11:40:20.878Z,3.8
2019-05-17T11:41:20.331Z,3.8
2019-05-17T11:42:13.852Z,3.8
2019-05-17T11:43:11.846Z,3.8
2019-05-17T11:44:15.016Z,3.8
2019-05-17T11:45:25.090Z,2.5
2019-05-17T11:46:13.196Z,2.5
2019-05-17T11:47:23.439Z,4.7
2019-05-17T11:48:17.701Z,4.7
2019-05-17T11:49:13.080Z,4.7
2019-05-17T11:50:15.076Z,3.0
2019-05-17T11:51:13.097Z,3.0
2019-05-17T11:52:13.143Z,3.3
2019-05-17T11:53:12.695Z,3.3
2019-05-17T11:54:13.121Z,3.3
2019-05-17T11:55:11.244Z,4.1
2019-05-17T11:56:10.817Z,4.1
2019-05-17T11:57:12.339Z,3.8
2019-05-17T11:58:12.158Z,3.8
2019-05-17T11:59:11.691Z,3.8
2019-05-17T12:00:12.583Z,4.7
2019-05-17T12:01:13.132Z,4.7
2019-05-17T12:02:10.951Z,3.6
2019-05-17T12:03:29.288Z,3.6
2019-05-17T12:04:13.075Z,3.6
2019-05-17T12:05:28.990Z,0.8
2019-05-17T12:06:42.465Z,0.8
2019-05-17T12:07:13.578Z,0.8
2019-05-17T12:08:27.847Z,6.1
2019-05-17T12:09:11.020Z,6.1
2019-05-17T12:10:10.920Z,6.1
2019-05-17T12:11:11.214Z,6.1
2019-05-17T12:12:39.203Z,6.1
2019-05-17T12:13:10.837Z,2.2
2019-05-17T12:14:11.330Z,2.2
2019-05-17T12:15:12.254Z,2.5
2019-05-17T12:16:11.387Z,2.5
2019-05-17T12:17:11.217Z,2.5
2019-05-17T12:18:11.256Z,4.4
2019-05-17T12:19:11.483Z,4.4
2019-05-17T12:20:11.297Z,6.9
2019-05-17T12:21:11.171Z,6.9
2019-05-17T12:22:11.517Z,6.9
2019-05-17T12:23:10.891Z,4.7
2019-05-17T12:24:10.935Z,4.7
2019-05-17T12:25:11.773Z,2.5
2019-05-17T12:26:10.914Z,2.5
2019-05-17T12:27:10.818Z,2.5
2019-05-17T12:28:11.415Z,4.4
2019-05-17T12:29:11.227Z,4.4
2019-05-17T12:30:12.658Z,5.2
2019-05-17T12:31:11.352Z,5.2
2019-05-17T12:32:16.591Z,5.2
2019-05-17T12:33:11.107Z,5.2
2019-05-17T12:34:11.044Z,5.2
2019-05-17T12:35:10.839Z,5.2
2019-05-17T12:36:12.636Z,4.4
2019-05-17T12:37:11.034Z,4.4
2019-05-17T12:38:11.047Z,4.1
2019-05-17T12:39:10.873Z,4.1
2019-05-17T12:40:11.306Z,4.1
2019-05-17T12:41:11.327Z,3.6
2019-05-17T12:42:12.216Z,3.6
2019-05-17T12:43:11.314Z,2.7
2019-05-17T12:44:11.178Z,2.7
2019-05-17T12:45:11.100Z,2.7
2019-05-17T12:46:11.425Z,5.2
2019-05-17T12:47:11.029Z,5.2
2019-05-17T12:48:10.974Z,4.1
2019-05-17T12:49:11.322Z,4.1
2019-05-17T12:50:10.973Z,4.1
2019-05-17T12:51:11.189Z,4.1
2019-05-17T12:52:10.937Z,4.1
2019-05-17T12:53:11.714Z,4.4
2019-05-17T12:54:11.387Z,4.4
2019-05-17T12:55:10.839Z,4.4
2019-05-17T12:56:12.110Z,5.8
2019-05-17T12:57:11.389Z,5.8
2019-05-17T12:58:10.987Z,3.6
2019-05-17T12:59:11.601Z,3.6
2019-05-17T13:00:11.496Z,3.6
2019-05-17T13:01:11.132Z,4.4
2019-05-17T13:02:12.228Z,4.4
2019-05-17T13:03:11.312Z,4.4
2019-05-17T13:04:11.144Z,4.4
2019-05-17T13:05:11.328Z,4.4
2019-05-17T13:06:11.013Z,4.4
2019-05-17T13:07:10.890Z,4.4
2019-05-17T13:08:11.594Z,4.4
2019-05-17T13:09:11.035Z,6.6
2019-05-17T13:10:10.907Z,6.6
2019-05-17T13:11:10.872Z,3.3
2019-05-17T13:12:10.927Z,3.3
2019-05-17T13:13:11.379Z,3.3
2019-05-17T13:14:10.928Z,2.7
2019-05-17T13:15:10.942Z,2.7
2019-05-17T13:16:17.494Z,1.9
2019-05-17T13:17:11.423Z,1.9
2019-05-17T13:18:11.447Z,1.9
2019-05-17T13:19:11.507Z,3.3
2019-05-17T13:20:11.786Z,3.3
2019-05-17T13:21:10.931Z,17.7
2019-05-17T13:22:10.936Z,17.7
2019-05-17T13:23:11.152Z,17.7
2019-05-17T13:24:10.877Z,3.6
2019-05-17T13:25:11.588Z,3.6
2019-05-17T13:26:11.047Z,3.8
2019-05-17T13:27:11.053Z,3.8
2019-05-17T13:28:11.119Z,3.8
2019-05-17T13:29:10.935Z,5.5
2019-05-17T13:30:11.563Z,5.5
2019-05-17T13:31:11.659Z,5.5
2019-05-17T13:32:11.019Z,5.5
2019-05-17T13:33:11.137Z,5.5
2019-05-17T13:34:12.007Z,5.0
2019-05-17T13:35:11.507Z,5.0
2019-05-17T13:36:11.837Z,5.0
2019-05-17T13:37:11.523Z,3.8
2019-05-17T13:38:11.182Z,3.8
2019-05-17T13:39:11.181Z,4.1
2019-05-17T13:40:10.999Z,4.1
2019-05-17T13:41:11.142Z,4.1
2019-05-17T13:42:11.156Z,4.7
2019-05-17T13:43:12.460Z,4.7
2019-05-17T13:44:12.113Z,4.7
2019-05-17T13:45:11.146Z,4.7
2019-05-17T13:46:11.108Z,4.7