createdAt,value
2019-05-03T00:02:59.424Z,59.23
2019-05-03T00:06:05.296Z,101.80
2019-05-03T00:09:09.253Z,31.23
2019-05-03T00:12:12.690Z,28.57
2019-05-03T00:15:22.788Z,30.50
2019-05-03T00:18:24.786Z,29.70
2019-05-03T00:21:26.684Z,29.70
2019-05-03T00:24:28.634Z,34.67
2019-05-03T00:27:32.261Z,35.00
2019-05-03T00:30:34.840Z,36.63
2019-05-03T00:33:37.789Z,34.97
2019-05-03T00:36:47.157Z,36.23
2019-05-03T00:39:53.678Z,37.33
2019-05-03T00:42:57.343Z,33.90
2019-05-03T00:45:59.288Z,34.70
2019-05-03T00:49:01.214Z,34.60
2019-05-03T00:52:04.430Z,33.40
2019-05-03T00:55:16.076Z,88.33
2019-05-03T00:58:11.752Z,48.00
2019-05-03T01:01:14.317Z,37.37
2019-05-03T01:04:16.292Z,34.57
2019-05-03T01:07:18.236Z,36.37
2019-05-03T01:10:22.418Z,37.37
2019-05-03T01:13:24.166Z,35.90
2019-05-03T01:16:26.075Z,37.03
2019-05-03T01:19:28.072Z,39.97
2019-05-03T01:22:31.994Z,51.87
2019-05-03T01:25:35.546Z,35.33
2019-05-03T01:28:38.885Z,38.93
2019-05-03T01:31:42.176Z,47.77
2019-05-03T01:34:44.194Z,35.07
2019-05-03T01:37:47.359Z,34.07
2019-05-03T01:40:49.439Z,35.17
2019-05-03T01:43:52.618Z,33.00
2019-05-03T01:46:56.620Z,36.27
2019-05-03T01:50:00.338Z,35.47
2019-05-03T01:53:04.597Z,32.97
2019-05-03T01:56:06.506Z,34.17
2019-05-03T01:59:08.549Z,35.63
2019-05-03T02:02:13.069Z,31.97
2019-05-03T02:05:33.430Z,33.37
2019-05-03T02:08:35.340Z,32.50
2019-05-03T02:11:37.348Z,33.60
2019-05-03T02:14:39.260Z,31.03
2019-05-03T02:17:42.667Z,29.63
2019-05-03T02:20:44.871Z,32.07
2019-05-03T02:23:46.832Z,30.60
2019-05-03T02:26:48.781Z,30.00
2019-05-03T02:29:52.429Z,29.70
2019-05-03T02:32:54.792Z,28.83
2019-05-03T02:35:56.747Z,28.87
2019-05-03T02:38:58.672Z,29.57
2019-05-03T02:42:07.915Z,30.87
2019-05-03T02:45:09.066Z,29.33
2019-05-03T02:48:18.628Z,30.43
2019-05-03T02:51:20.555Z,29.50
2019-05-03T02:54:22.491Z,30.70
2019-05-03T02:57:25.893Z,31.10
2019-05-03T03:00:47.063Z,30.70
2019-05-03T03:03:49.743Z,29.47
2019-05-03T03:06:55.461Z,30.13
2019-05-03T03:09:58.388Z,29.57
2019-05-03T03:13:05.751Z,31.57
2019-05-03T03:16:09.056Z,29.67
2019-05-03T03:19:15.873Z,31.07
2019-05-03T03:50:05.982Z,29.83
2019-05-03T03:53:10.060Z,28.47
2019-05-03T03:56:16.058Z,27.83
2019-05-03T03:59:18.406Z,29.27
2019-05-03T04:02:20.463Z,30.97
2019-05-03T04:05:25.188Z,29.47
2019-05-03T04:08:26.197Z,28.97
2019-05-03T04:11:28.220Z,26.63
2019-05-03T04:14:38.544Z,26.20
2019-05-03T04:17:59.706Z,27.63
2019-05-03T04:21:01.738Z,25.93
2019-05-03T04:24:06.024Z,27.63
2019-05-03T04:27:18.012Z,24.90
2019-05-03T04:30:11.641Z,26.50
2019-05-03T04:33:16.032Z,23.63
2019-05-03T04:36:17.640Z,24.37
2019-05-03T04:39:20.385Z,23.80
2019-05-03T04:42:25.357Z,23.90
2019-05-03T04:45:26.849Z,24.43
2019-05-03T04:48:28.910Z,24.03
2019-05-03T04:51:30.924Z,23.47
2019-05-03T04:54:41.351Z,22.67
2019-05-03T04:57:46.787Z,24.60
2019-05-03T05:00:48.522Z,23.60
2019-05-03T05:03:50.455Z,22.60
2019-05-03T05:06:52.447Z,25.23
2019-05-03T05:09:56.268Z,23.77
2019-05-03T05:12:58.600Z,20.90
2019-05-03T05:16:01.162Z,19.53
2019-05-03T05:19:07.919Z,18.10
2019-05-03T05:22:15.553Z,16.57
2019-05-03T05:25:19.847Z,13.87
2019-05-03T05:28:26.673Z,12.53
2019-05-03T05:31:28.604Z,8.73
2019-05-03T05:34:30.574Z,8.87
2019-05-03T05:37:32.582Z,6.93
2019-05-03T05:40:35.011Z,5.23
2019-05-03T05:43:37.624Z,3.13
2019-05-03T05:46:59.128Z,2.97
2019-05-03T05:50:04.872Z,3.23
2019-05-03T05:53:06.828Z,3.80
2019-05-03T05:56:25.741Z,3.60
2019-05-03T05:59:29.582Z,3.73
2019-05-03T06:02:31.786Z,4.03
2019-05-03T06:05:35.553Z,3.67
2019-05-03T06:08:39.670Z,3.77
2019-05-03T06:12:00.567Z,3.97
2019-05-03T06:15:06.471Z,3.77
2019-05-03T06:18:14.678Z,4.03
2019-05-03T06:21:21.630Z,2.83
2019-05-03T06:24:25.382Z,2.93
2019-05-03T06:27:29.280Z,3.27
2019-05-03T06:30:35.012Z,2.70
2019-05-03T06:33:36.929Z,3.37
2019-05-03T06:36:40.151Z,3.17
2019-05-03T06:39:42.071Z,3.17
2019-05-03T06:42:52.409Z,3.13
2019-05-03T06:45:50.483Z,3.43
2019-05-03T06:48:52.118Z,2.93
2019-05-03T06:51:54.737Z,3.27
2019-05-03T06:55:00.378Z,4.07
2019-05-03T06:58:00.648Z,3.60
2019-05-03T07:01:16.046Z,3.30
2019-05-03T07:04:36.298Z,3.87
2019-05-03T07:07:40.085Z,3.67
2019-05-03T07:10:44.482Z,3.67
2019-05-03T07:13:46.558Z,3.70
2019-05-03T07:16:48.475Z,3.83
2019-05-03T07:19:51.510Z,4.10
2019-05-03T07:22:55.768Z,4.10
2019-05-03T07:25:59.114Z,4.27
2019-05-03T07:29:01.089Z,3.57
2019-05-03T07:32:05.067Z,4.00
2019-05-03T07:35:07.171Z,3.50
2019-05-03T07:38:09.108Z,4.33
2019-05-03T07:41:11.017Z,4.17
2019-05-03T07:44:15.136Z,3.93
2019-05-03T07:47:17.216Z,4.53
2019-05-03T07:50:19.099Z,4.90
2019-05-03T07:53:21.091Z,4.60
2019-05-03T07:56:25.483Z,4.93
2019-05-03T07:59:28.825Z,4.60
2019-05-03T08:02:30.752Z,4.40
2019-05-03T08:05:32.640Z,3.90
2019-05-03T08:08:35.408Z,4.67
2019-05-03T08:11:37.792Z,4.93
2019-05-03T08:14:39.655Z,4.00
2019-05-03T08:17:41.674Z,4.87
2019-05-03T08:20:45.155Z,5.00
2019-05-03T08:23:47.460Z,4.27
2019-05-03T08:26:49.325Z,3.50
2019-05-03T08:29:51.282Z,3.10
2019-05-03T08:33:01.002Z,3.23
2019-05-03T08:36:04.840Z,2.80
2019-05-03T08:39:06.910Z,3.07
2019-05-03T08:42:10.674Z,3.00
2019-05-03T08:45:14.649Z,4.53
2019-05-03T08:48:17.471Z,3.37
2019-05-03T08:51:19.434Z,2.80
2019-05-03T08:54:21.356Z,3.33
2019-05-03T08:57:25.422Z,2.90
2019-05-03T09:00:28.984Z,2.90
2019-05-03T09:03:30.935Z,2.67
2019-05-03T09:06:32.799Z,3.47
2019-05-03T09:09:36.951Z,3.70
2019-05-03T09:12:57.288Z,2.60
2019-05-03T09:15:59.315Z,3.90
2019-05-03T09:19:01.258Z,4.97
2019-05-03T09:22:06.277Z,4.47
2019-05-03T09:25:08.388Z,5.80
2019-05-03T09:28:10.377Z,4.53
2019-05-03T09:31:12.432Z,4.60
2019-05-03T09:34:14.843Z,4.97
2019-05-03T09:37:17.052Z,4.53
2019-05-03T09:40:18.959Z,4.73
2019-05-03T09:43:21.026Z,5.57
2019-05-03T09:46:25.659Z,5.30
2019-05-03T09:49:26.925Z,5.37
2019-05-03T09:52:28.844Z,6.23
2019-05-03T09:55:32.598Z,5.97
2019-05-03T09:58:37.918Z,5.30
2019-05-03T10:01:38.555Z,5.30
2019-05-03T10:04:40.561Z,5.33
2019-05-03T10:07:42.513Z,4.90
2019-05-03T10:11:05.295Z,5.00
2019-05-03T10:14:08.549Z,5.17
2019-05-03T10:17:28.699Z,5.27
2019-05-03T10:20:30.698Z,5.27
2019-05-03T10:23:35.782Z,6.23
2019-05-03T10:26:38.125Z,6.77
2019-05-03T10:29:40.034Z,6.40
2019-05-03T10:32:52.874Z,7.33
2019-05-03T10:35:54.873Z,6.03
2019-05-03T10:38:56.975Z,5.70
2019-05-03T10:41:58.929Z,6.83
2019-05-03T10:45:00.843Z,6.03
2019-05-03T10:48:04.806Z,6.30
2019-05-03T10:51:06.756Z,5.90
2019-05-03T10:54:08.775Z,6.80
2019-05-03T10:57:15.926Z,6.07
2019-05-03T11:00:42.553Z,5.77
2019-05-03T11:03:23.923Z,5.27
2019-05-03T11:06:25.972Z,5.50
2019-05-03T11:09:27.954Z,5.33
2019-05-03T11:12:29.964Z,5.47
2019-05-03T11:15:31.891Z,4.87
2019-05-03T11:18:34.788Z,5.07
2019-05-03T11:21:36.695Z,4.37
2019-05-03T11:24:38.985Z,4.03
2019-05-03T11:27:44.615Z,6.30
2019-05-03T11:30:55.313Z,4.33
2019-05-03T11:33:50.762Z,4.13
2019-05-03T11:36:57.320Z,4.77
2019-05-03T11:39:59.270Z,4.60
2019-05-03T11:43:02.068Z,4.80
2019-05-03T11:46:04.052Z,4.67
2019-05-03T11:49:05.982Z,5.90
2019-05-03T11:52:07.869Z,5.23
2019-05-03T11:55:11.822Z,5.73
2019-05-03T11:58:18.069Z,5.50
2019-05-03T12:01:21.947Z,5.30
2019-05-03T12:04:24.953Z,6.73
2019-05-03T12:07:39.345Z,7.23
2019-05-03T12:10:51.608Z,5.80
2019-05-03T12:13:40.820Z,5.20
2019-05-03T12:19:50.974Z,5.07
2019-05-03T12:22:54.224Z,5.70
2019-05-03T12:25:57.804Z,4.80
2019-05-03T12:29:00.120Z,6.13
2019-05-03T12:32:02.121Z,3.47
2019-05-03T12:35:06.097Z,3.63
2019-05-03T12:38:08.211Z,4.37
2019-05-03T12:41:10.189Z,3.40
2019-05-03T12:44:12.209Z,3.03
2019-05-03T12:47:14.601Z,3.43
2019-05-03T12:50:18.183Z,3.57
2019-05-03T12:53:21.989Z,3.20
2019-05-03T12:56:32.378Z,3.13
2019-05-03T12:59:30.980Z,2.80
2019-05-03T13:02:34.763Z,3.30
2019-05-03T13:05:36.938Z,4.27
2019-05-03T13:08:40.478Z,2.40
2019-05-03T13:11:53.025Z,3.10
2019-05-03T13:14:48.976Z,3.20
2019-05-03T13:17:50.943Z,2.90
2019-05-03T13:20:52.875Z,2.70
2019-05-03T13:23:54.983Z,2.43
2019-05-03T13:26:57.135Z,2.90
2019-05-03T13:29:59.400Z,2.43
2019-05-03T13:33:01.321Z,2.47
2019-05-03T13:36:04.039Z,2.73
2019-05-03T13:39:13.357Z,2.90
2019-05-03T13:42:11.919Z,2.73
2019-05-03T13:45:13.888Z,3.57
2019-05-03T13:48:20.993Z,2.63
2019-05-03T13:51:19.708Z,2.37
2019-05-03T13:54:21.623Z,3.30
2019-05-03T13:57:24.585Z,2.70
2019-05-03T14:00:26.650Z,2.80
2019-05-03T14:03:28.718Z,2.97
2019-05-03T14:06:33.603Z,2.83
2019-05-03T14:09:34.900Z,2.33
2019-05-03T14:12:37.238Z,2.60
2019-05-03T14:15:39.231Z,2.13
2019-05-03T14:18:41.585Z,2.60
2019-05-03T14:21:45.565Z,2.53
2019-05-03T14:24:47.707Z,2.50
2019-05-03T14:27:59.668Z,2.87
2019-05-03T14:31:05.131Z,2.63
2019-05-03T14:34:10.908Z,2.70
2019-05-03T14:37:13.294Z,2.80
2019-05-03T14:40:15.236Z,3.70
2019-05-03T14:43:17.213Z,3.70
2019-05-03T14:46:30.033Z,2.30
2019-05-03T14:49:23.081Z,2.57
2019-05-03T14:52:25.268Z,2.40
2019-05-03T14:55:42.347Z,5.37
2019-05-03T14:58:52.294Z,3.43
2019-05-03T15:01:56.097Z,9.77
2019-05-03T15:04:58.219Z,5.63
2019-05-03T15:08:00.246Z,3.20
2019-05-03T15:11:02.411Z,2.67
2019-05-03T15:14:05.625Z,2.40
2019-05-03T15:17:07.956Z,2.87
2019-05-03T15:20:10.970Z,3.80
2019-05-03T15:23:14.675Z,26.67
2019-05-03T15:26:16.836Z,12.43
2019-05-03T15:29:18.871Z,19.03
2019-05-03T15:32:20.878Z,12.07
2019-05-03T15:35:23.052Z,20.07
2019-05-03T15:38:25.044Z,22.47
2019-05-03T15:41:27.033Z,18.07
2019-05-03T15:44:47.554Z,12.43
2019-05-03T15:47:51.403Z,16.83
2019-05-03T15:50:55.183Z,10.97
2019-05-03T15:53:57.281Z,8.73
2019-05-03T15:56:59.234Z,7.33
2019-05-03T16:00:03.088Z,3.30
2019-05-03T16:03:10.460Z,4.07
2019-05-03T16:06:11.284Z,3.03
2019-05-03T16:09:15.221Z,3.33
2019-05-03T16:12:18.321Z,3.10
2019-05-03T16:15:21.867Z,3.43
2019-05-03T16:18:24.603Z,2.47
2019-05-03T16:21:27.684Z,4.00
2019-05-03T16:24:35.491Z,3.00
2019-05-03T16:27:39.365Z,2.40
2019-05-03T16:30:45.415Z,2.77
2019-05-03T16:33:49.367Z,2.80
2019-05-03T16:36:54.855Z,2.63
2019-05-03T16:39:57.903Z,3.10
2019-05-03T16:42:59.939Z,3.60
2019-05-03T16:46:01.910Z,3.80
2019-05-03T16:49:04.562Z,4.00
2019-05-03T16:52:08.221Z,4.00
2019-05-03T16:55:10.209Z,3.20
2019-05-03T16:58:12.227Z,2.77
2019-05-03T17:01:17.831Z,3.57
2019-05-03T17:04:30.252Z,2.60
2019-05-03T17:07:45.417Z,2.43
2019-05-03T17:10:52.046Z,2.53
2019-05-03T17:13:57.637Z,2.20
2019-05-03T17:17:00.336Z,2.07
2019-05-03T17:20:05.611Z,2.77
2019-05-03T17:23:09.071Z,2.23
2019-05-03T17:26:11.092Z,2.53
2019-05-03T17:29:13.122Z,2.67
2019-05-03T17:32:15.398Z,2.60
2019-05-03T17:35:18.870Z,2.90
2019-05-03T17:38:20.807Z,3.10
2019-05-03T17:41:28.611Z,2.80
2019-05-03T17:44:34.523Z,3.00
2019-05-03T17:47:38.993Z,3.80
2019-05-03T17:50:40.979Z,4.43
2019-05-03T17:53:56.870Z,5.00
2019-05-03T17:57:17.725Z,4.87
2019-05-03T18:00:35.301Z,4.87
2019-05-03T18:03:39.068Z,3.63
2019-05-03T18:06:42.926Z,4.43
2019-05-03T18:09:46.716Z,4.73
2019-05-03T18:12:48.979Z,4.17
2019-05-03T18:15:54.355Z,4.63
2019-05-03T18:18:56.537Z,3.30
2019-05-03T18:21:59.893Z,4.73
2019-05-03T18:25:04.952Z,4.67
2019-05-03T18:28:07.184Z,5.47
2019-05-03T18:31:09.142Z,5.80
2019-05-03T18:34:19.176Z,6.37
2019-05-03T18:37:18.386Z,8.50
2019-05-03T18:40:20.702Z,10.93
2019-05-03T18:43:30.583Z,13.70
2019-05-03T18:46:37.899Z,14.57
2019-05-03T18:49:47.531Z,13.10
2019-05-03T18:52:51.896Z,14.40
2019-05-03T18:55:55.182Z,13.37
2019-05-03T18:58:57.681Z,13.83
2019-05-03T19:02:01.882Z,13.07
2019-05-03T19:05:06.663Z,14.83
2019-05-03T19:08:19.689Z,12.30
2019-05-03T19:11:31.131Z,11.90
2019-05-03T19:14:36.397Z,11.73
2019-05-03T19:17:41.498Z,12.60
2019-05-03T19:20:45.584Z,9.93
2019-05-03T19:23:47.524Z,10.43
2019-05-03T19:26:49.497Z,18.23
2019-05-03T19:29:55.412Z,18.13
2019-05-03T19:32:57.813Z,9.87
2019-05-03T19:36:01.172Z,7.00
2019-05-03T19:39:06.462Z,7.43
2019-05-03T19:42:15.398Z,7.10
2019-05-03T19:45:21.024Z,7.23
2019-05-03T19:48:25.929Z,6.80
2019-05-03T19:51:30.726Z,8.30
2019-05-03T19:54:36.520Z,6.43
2019-05-03T19:57:42.283Z,7.00
2019-05-03T20:00:52.439Z,7.33
2019-05-03T20:04:12.454Z,8.87
2019-05-03T20:07:22.063Z,9.33
2019-05-03T20:10:25.397Z,11.50
2019-05-03T20:13:34.602Z,8.50
2019-05-03T20:16:31.767Z,8.70
2019-05-03T20:19:34.704Z,7.27
2019-05-03T20:22:45.116Z,7.60
2019-05-03T20:25:47.159Z,8.07
2019-05-03T20:28:49.111Z,7.20
2019-05-03T20:31:51.127Z,9.10
2019-05-03T20:34:56.198Z,9.63
2019-05-03T20:38:00.076Z,7.70
2019-05-03T20:41:05.239Z,8.30
2019-05-03T20:44:11.018Z,12.00
2019-05-03T20:47:16.538Z,10.10
2019-05-03T20:50:20.561Z,9.00
2019-05-03T20:53:25.121Z,9.47
2019-05-03T20:56:28.871Z,8.27
2019-05-03T20:59:42.153Z,8.53
2019-05-03T21:02:50.518Z,9.90
2019-05-03T21:05:42.163Z,10.30
2019-05-03T21:08:52.921Z,10.00
2019-05-03T21:11:48.464Z,9.27
2019-05-03T21:14:50.419Z,10.47
2019-05-03T21:17:55.564Z,10.23
2019-05-03T21:21:09.426Z,10.70
2019-05-03T21:24:13.215Z,11.93
2019-05-03T21:27:15.332Z,12.17
2019-05-03T21:30:17.454Z,10.03
2019-05-03T21:33:19.443Z,11.47
2019-05-03T21:36:21.425Z,11.17
2019-05-03T21:39:24.643Z,11.47
2019-05-03T21:42:27.013Z,11.13
2019-05-03T21:45:37.104Z,10.33
2019-05-03T21:48:59.689Z,11.87
2019-05-03T21:52:01.640Z,11.60
2019-05-03T21:55:05.600Z,11.03
2019-05-03T21:58:07.513Z,11.50
2019-05-03T22:01:11.258Z,10.13
2019-05-03T22:04:15.420Z,10.30
2019-05-03T22:07:17.112Z,10.53
2019-05-03T22:10:19.049Z,10.03
2019-05-03T22:13:21.046Z,9.43
2019-05-03T22:16:41.406Z,9.97
2019-05-03T22:19:45.134Z,9.20
2019-05-03T22:22:48.879Z,9.73
2019-05-03T22:25:50.807Z,10.40
2019-05-03T22:28:54.712Z,9.47
2019-05-03T22:31:56.754Z,11.47
2019-05-03T22:34:58.635Z,11.60
2019-05-03T22:38:00.674Z,13.30
2019-05-03T22:41:02.736Z,16.60
2019-05-03T22:44:04.716Z,10.03
2019-05-03T22:47:07.744Z,10.77
2019-05-03T22:50:09.939Z,10.90
2019-05-03T22:53:11.875Z,10.67
2019-05-03T22:56:14.512Z,9.97
2019-05-03T22:59:16.913Z,11.17
2019-05-03T23:02:18.920Z,9.93
2019-05-03T23:05:20.833Z,9.63
2019-05-03T23:08:22.748Z,9.57
2019-05-03T23:11:24.718Z,9.13
2019-05-03T23:14:26.633Z,9.73
2019-05-03T23:17:28.537Z,9.30
2019-05-03T23:20:41.390Z,10.13
2019-05-03T23:23:51.520Z,8.67
2019-05-03T23:26:53.378Z,9.03
2019-05-03T23:29:55.434Z,9.47
2019-05-03T23:32:58.831Z,10.50
2019-05-03T23:36:00.790Z,9.00
2019-05-03T23:39:05.102Z,10.13
2019-05-03T23:42:07.472Z,9.67
2019-05-03T23:45:09.427Z,11.17
2019-05-03T23:48:11.326Z,10.70
2019-05-03T23:51:31.444Z,11.63
2019-05-03T23:54:33.360Z,9.83
2019-05-03T23:57:35.674Z,9.47
