createdAt,value
2022-09-30T00:01:54.571Z,18.74
2022-09-30T00:04:25.330Z,18.85
2022-09-30T00:06:55.078Z,18.62
2022-09-30T00:09:23.569Z,18.52
2022-09-30T00:11:51.440Z,18.51
2022-09-30T00:14:23.747Z,18.46
2022-09-30T00:16:51.938Z,18.49
2022-09-30T00:19:19.623Z,18.43
2022-09-30T00:21:47.153Z,18.56
2022-09-30T00:24:14.797Z,18.70
2022-09-30T00:26:42.409Z,18.70
2022-09-30T00:29:10.999Z,18.61
2022-09-30T00:31:39.211Z,18.55
2022-09-30T00:34:07.068Z,18.48
2022-09-30T00:36:40.444Z,18.47
2022-09-30T00:39:09.937Z,18.37
2022-09-30T00:41:38.010Z,18.29
2022-09-30T00:45:08.856Z,18.29
2022-09-30T00:47:50.021Z,18.03
2022-09-30T00:50:47.527Z,18.03
2022-09-30T00:53:29.963Z,18.01
2022-09-30T00:56:21.050Z,17.93
2022-09-30T00:59:01.579Z,17.96
2022-09-30T01:01:29.238Z,17.95
2022-09-30T01:04:10.682Z,17.89
2022-09-30T01:06:38.554Z,17.70
2022-09-30T01:09:06.109Z,17.68
2022-09-30T01:11:34.095Z,17.76
2022-09-30T01:14:20.463Z,17.81
2022-09-30T01:17:11.860Z,17.73
2022-09-30T01:19:44.858Z,17.78
2022-09-30T01:22:39.995Z,17.72
2022-09-30T01:25:12.120Z,17.65
2022-09-30T01:28:23.252Z,17.54
2022-09-30T01:31:08.221Z,17.50
2022-09-30T01:33:40.621Z,17.54
2022-09-30T01:36:58.287Z,17.48
2022-09-30T01:39:37.644Z,17.52
2022-09-30T01:42:30.117Z,17.57
2022-09-30T01:45:47.007Z,17.41
2022-09-30T01:48:22.114Z,17.41
2022-09-30T01:51:06.181Z,17.28
2022-09-30T01:53:55.762Z,17.24
2022-09-30T01:56:37.219Z,17.23
2022-09-30T01:59:09.874Z,17.05
2022-09-30T02:02:11.402Z,17.08
2022-09-30T02:04:47.431Z,17.00
2022-09-30T02:07:25.653Z,17.20
2022-09-30T02:10:07.167Z,17.17
2022-09-30T02:12:41.584Z,17.18
2022-09-30T02:15:23.307Z,17.21
2022-09-30T02:18:00.882Z,17.15
2022-09-30T02:20:33.260Z,17.16
2022-09-30T02:23:21.221Z,17.31
2022-09-30T02:26:07.290Z,17.23
2022-09-30T02:28:42.622Z,17.20
2022-09-30T02:31:12.890Z,17.29
2022-09-30T02:33:50.843Z,17.21
2022-09-30T02:36:40.737Z,17.30
2022-09-30T02:39:16.660Z,17.29
2022-09-30T02:41:52.236Z,17.32
2022-09-30T02:44:20.583Z,17.23
2022-09-30T02:47:07.422Z,17.22
2022-09-30T02:50:20.386Z,17.20
2022-09-30T02:53:18.978Z,17.20
2022-09-30T02:56:15.499Z,17.12
2022-09-30T02:58:44.360Z,17.13
2022-09-30T03:01:15.721Z,17.24
2022-09-30T03:03:52.161Z,17.25
2022-09-30T03:06:21.082Z,17.25
2022-09-30T03:08:48.603Z,17.30
2022-09-30T03:11:22.895Z,17.32
2022-09-30T03:14:24.069Z,17.27
2022-09-30T03:17:00.747Z,17.25
2022-09-30T03:20:12.917Z,17.12
2022-09-30T03:23:17.091Z,17.22
2022-09-30T03:26:12.312Z,17.23
2022-09-30T03:29:11.878Z,17.10
2022-09-30T03:32:09.725Z,17.13
2022-09-30T03:35:02.584Z,16.99
2022-09-30T03:38:12.598Z,17.01
2022-09-30T03:41:01.148Z,17.09
2022-09-30T03:43:51.650Z,17.12
2022-09-30T03:46:26.715Z,17.15
2022-09-30T03:49:00.043Z,17.01
2022-09-30T03:51:29.725Z,17.06
2022-09-30T03:53:58.838Z,17.12
2022-09-30T03:56:30.149Z,17.36
2022-09-30T03:58:59.364Z,17.28
2022-09-30T04:01:26.901Z,16.96
2022-09-30T04:03:55.118Z,16.87
2022-09-30T04:06:25.359Z,16.78
2022-09-30T04:08:54.122Z,16.50
2022-09-30T04:11:22.226Z,16.42
2022-09-30T04:13:53.024Z,16.43
2022-09-30T04:16:20.649Z,16.58
2022-09-30T04:19:29.506Z,16.46
2022-09-30T04:21:59.085Z,16.50
2022-09-30T04:24:26.605Z,16.54
2022-09-30T04:26:54.210Z,16.43
2022-09-30T04:29:21.897Z,16.45
2022-09-30T04:31:49.506Z,16.56
2022-09-30T04:34:17.190Z,16.43
2022-09-30T04:36:44.856Z,16.49
2022-09-30T04:39:12.677Z,16.44
2022-09-30T04:41:40.878Z,16.35
2022-09-30T04:44:08.556Z,16.24
2022-09-30T04:46:37.166Z,16.32
2022-09-30T04:49:08.994Z,16.48
2022-09-30T04:51:38.575Z,16.59
2022-09-30T04:54:06.222Z,16.61
2022-09-30T04:56:33.637Z,16.71
2022-09-30T04:59:01.110Z,16.75
2022-09-30T05:01:28.551Z,16.89
2022-09-30T05:03:55.992Z,16.87
2022-09-30T05:06:23.447Z,16.93
2022-09-30T05:08:50.983Z,17.03
2022-09-30T05:11:21.829Z,16.99
2022-09-30T05:13:51.140Z,17.17
2022-09-30T05:16:19.334Z,17.27
2022-09-30T05:18:47.455Z,17.37
2022-09-30T05:21:18.200Z,17.45
2022-09-30T05:23:47.657Z,17.53
2022-09-30T05:26:15.875Z,17.64
2022-09-30T05:28:43.828Z,17.73
2022-09-30T05:31:12.228Z,17.84
2022-09-30T05:33:41.883Z,18.34
2022-09-30T05:36:13.907Z,18.33
2022-09-30T05:38:41.889Z,18.47
2022-09-30T05:41:12.274Z,18.46
2022-09-30T05:43:49.996Z,18.61
2022-09-30T05:46:20.289Z,18.83
2022-09-30T05:48:48.104Z,18.93
2022-09-30T05:51:15.553Z,18.95
2022-09-30T05:53:45.721Z,19.11
2022-09-30T05:56:14.021Z,19.19
2022-09-30T05:58:42.177Z,19.33
2022-09-30T06:01:15.534Z,19.56
2022-09-30T06:03:45.659Z,19.67
2022-09-30T06:06:14.954Z,19.73
2022-09-30T06:08:43.808Z,19.81
2022-09-30T06:11:14.863Z,19.79
2022-09-30T06:13:43.592Z,19.95
2022-09-30T06:16:12.793Z,20.12
2022-09-30T06:18:41.619Z,20.39
2022-09-30T06:21:13.191Z,20.60
2022-09-30T06:23:41.296Z,20.84
2022-09-30T06:26:11.805Z,21.19
2022-09-30T06:28:39.987Z,20.92
2022-09-30T06:31:08.539Z,20.88
2022-09-30T06:33:35.995Z,20.86
2022-09-30T06:36:04.841Z,21.13
2022-09-30T06:38:37.489Z,21.14
2022-09-30T06:41:05.770Z,21.44
2022-09-30T06:43:44.622Z,21.11
2022-09-30T06:46:19.989Z,21.16
2022-09-30T06:49:12.120Z,21.41
2022-09-30T06:51:40.723Z,21.86
2022-09-30T06:54:09.258Z,21.63
2022-09-30T06:56:37.378Z,21.23
2022-09-30T06:59:04.909Z,21.43
2022-09-30T07:01:32.406Z,21.49
2022-09-30T07:04:00.888Z,21.42
2022-09-30T07:06:28.398Z,21.62
2022-09-30T07:08:56.969Z,21.66
2022-09-30T07:11:25.055Z,22.16
2022-09-30T07:13:52.790Z,21.90
2022-09-30T07:16:21.490Z,21.83
2022-09-30T07:18:49.153Z,21.88
2022-09-30T07:21:17.463Z,22.11
2022-09-30T07:23:49.779Z,22.49
2022-09-30T07:26:23.192Z,22.77
2022-09-30T07:28:51.705Z,22.85
2022-09-30T07:31:34.912Z,23.23
2022-09-30T07:34:07.780Z,23.31
2022-09-30T07:36:37.917Z,23.36
2022-09-30T07:39:09.774Z,23.45
2022-09-30T07:41:39.933Z,23.58
2022-09-30T07:44:13.347Z,23.70
2022-09-30T07:46:42.273Z,24.26
2022-09-30T07:49:15.945Z,24.90
2022-09-30T07:51:45.607Z,24.48
2022-09-30T07:54:23.027Z,24.54
2022-09-30T07:57:09.248Z,24.40
2022-09-30T07:59:41.723Z,24.35
2022-09-30T08:02:16.116Z,24.63
2022-09-30T08:04:44.656Z,25.50
2022-09-30T08:07:14.999Z,25.11
2022-09-30T08:09:42.720Z,24.91
2022-09-30T08:12:10.988Z,25.08
2022-09-30T08:14:38.487Z,25.72
2022-09-30T08:17:06.420Z,25.63
2022-09-30T08:19:34.098Z,25.80
2022-09-30T08:24:30.214Z,26.01
2022-09-30T08:26:57.799Z,25.80
2022-09-30T08:29:49.930Z,26.01
2022-09-30T08:32:12.856Z,25.77
2022-09-30T08:35:00.944Z,26.02
2022-09-30T08:37:28.476Z,26.44
2022-09-30T08:39:55.891Z,26.24
2022-09-30T08:42:49.149Z,26.26
2022-09-30T08:45:36.456Z,26.21
2022-09-30T08:48:39.147Z,26.23
2022-09-30T08:51:55.746Z,26.75
2022-09-30T08:54:29.577Z,26.93
2022-09-30T08:56:57.725Z,26.60
2022-09-30T08:59:53.114Z,26.61
2022-09-30T09:02:59.958Z,27.44
2022-09-30T09:06:05.548Z,27.79
2022-09-30T09:09:09.113Z,27.56
2022-09-30T09:12:08.595Z,27.53
2022-09-30T09:15:15.582Z,28.00
2022-09-30T09:18:26.103Z,28.24
2022-09-30T09:21:22.547Z,27.93
2022-09-30T09:23:53.295Z,28.37
2022-09-30T09:26:20.817Z,28.47
2022-09-30T09:29:04.513Z,28.88
2022-09-30T09:31:32.083Z,29.05
2022-09-30T09:34:13.610Z,28.80
2022-09-30T09:37:02.265Z,28.84
2022-09-30T09:39:35.440Z,28.85
2022-09-30T09:42:51.337Z,28.71
2022-09-30T09:45:58.692Z,28.58
2022-09-30T09:48:26.860Z,28.75
2022-09-30T09:51:04.111Z,29.22
2022-09-30T09:53:49.557Z,28.92
2022-09-30T09:56:21.307Z,29.26
2022-09-30T09:59:13.325Z,29.63
2022-09-30T10:01:46.682Z,29.74
2022-09-30T10:04:25.679Z,29.70
2022-09-30T10:07:01.914Z,29.68
2022-09-30T10:09:39.377Z,30.13
2022-09-30T10:12:06.764Z,29.88
2022-09-30T10:14:47.845Z,29.56
2022-09-30T10:17:31.933Z,29.74
2022-09-30T10:20:30.230Z,29.98
2022-09-30T10:23:10.854Z,29.95
2022-09-30T10:25:38.586Z,29.97
2022-09-30T10:28:24.907Z,30.15
2022-09-30T10:31:00.957Z,30.69
2022-09-30T10:33:48.658Z,30.81
2022-09-30T10:36:18.912Z,30.71
2022-09-30T10:39:05.651Z,30.59
2022-09-30T10:41:37.514Z,30.95
2022-09-30T10:44:25.063Z,30.83
2022-09-30T10:47:00.375Z,31.15
2022-09-30T10:49:58.070Z,31.80
2022-09-30T10:52:37.508Z,31.87
2022-09-30T10:55:29.393Z,31.78
2022-09-30T10:58:19.772Z,31.74
2022-09-30T11:01:17.919Z,31.47
2022-09-30T11:04:03.404Z,32.00
2022-09-30T11:06:34.723Z,32.08
2022-09-30T11:09:35.287Z,31.85
2022-09-30T11:12:32.844Z,32.27
2022-09-30T11:15:35.137Z,32.69
2022-09-30T11:18:50.447Z,32.99
2022-09-30T11:21:36.367Z,33.35
2022-09-30T11:24:20.755Z,33.38
2022-09-30T11:27:22.375Z,33.15
2022-09-30T11:30:21.417Z,33.16
2022-09-30T11:33:23.819Z,33.74
2022-09-30T11:36:08.556Z,33.52
2022-09-30T11:38:58.220Z,33.56
2022-09-30T11:41:46.797Z,33.68
2022-09-30T11:44:44.105Z,34.24
2022-09-30T11:47:40.259Z,34.31
2022-09-30T11:50:39.223Z,34.41
2022-09-30T11:53:36.410Z,34.91
2022-09-30T11:56:50.036Z,34.91
2022-09-30T11:59:35.735Z,35.13
2022-09-30T12:02:32.495Z,35.06
2022-09-30T12:05:17.605Z,35.16
2022-09-30T12:07:52.899Z,34.81
2022-09-30T12:10:39.301Z,35.10
2022-09-30T12:13:18.593Z,35.02
2022-09-30T12:15:48.260Z,35.03
2022-09-30T12:18:23.079Z,34.92
2022-09-30T12:21:10.516Z,35.07
2022-09-30T12:24:37.565Z,35.71
2022-09-30T12:27:34.893Z,36.10
2022-09-30T12:30:18.008Z,36.17
2022-09-30T12:32:51.007Z,36.13
2022-09-30T12:35:39.753Z,36.46
2022-09-30T12:38:45.038Z,36.72
2022-09-30T12:41:55.558Z,37.07
2022-09-30T13:02:42.612Z,38.39
2022-09-30T13:05:43.645Z,38.63
2022-09-30T13:08:32.609Z,39.07
2022-09-30T13:11:06.247Z,39.07
2022-09-30T13:13:37.040Z,39.24
2022-09-30T13:16:07.108Z,39.56
2022-09-30T13:18:34.630Z,39.64
2022-09-30T13:21:10.814Z,39.84
2022-09-30T13:23:52.457Z,40.03
2022-09-30T13:26:41.716Z,40.21
2022-09-30T13:29:15.742Z,40.65
2022-09-30T13:31:46.072Z,40.74
2022-09-30T13:34:31.539Z,40.26
2022-09-30T13:37:05.047Z,40.26
2022-09-30T13:39:52.419Z,40.53
2022-09-30T13:42:19.769Z,40.49
2022-09-30T13:45:29.048Z,40.08
2022-09-30T13:49:03.447Z,40.01
2022-09-30T13:51:33.768Z,39.85
2022-09-30T13:54:14.841Z,39.21
2022-09-30T13:56:44.163Z,39.76
2022-09-30T13:59:45.136Z,40.23
2022-09-30T14:03:17.034Z,40.18
2022-09-30T14:06:03.594Z,39.70
2022-09-30T14:08:53.610Z,39.93
2022-09-30T14:12:00.893Z,40.51
2022-09-30T14:15:08.225Z,40.40
2022-09-30T14:18:23.230Z,40.55
2022-09-30T14:21:57.023Z,40.31
2022-09-30T14:24:37.336Z,40.51
2022-09-30T14:27:39.755Z,40.35
2022-09-30T14:30:27.981Z,40.66
2022-09-30T14:33:21.410Z,40.62
2022-09-30T14:35:51.558Z,40.64
2022-09-30T14:38:28.281Z,40.23
2022-09-30T14:41:08.339Z,40.25
2022-09-30T14:43:45.653Z,40.13
2022-09-30T14:46:35.187Z,40.63
2022-09-30T14:49:10.250Z,40.75
2022-09-30T14:51:47.167Z,40.59
2022-09-30T14:54:28.839Z,40.79
2022-09-30T14:57:01.608Z,40.48
2022-09-30T14:59:34.690Z,39.69
2022-09-30T15:02:23.199Z,38.49
2022-09-30T15:04:59.275Z,37.02
2022-09-30T15:07:49.249Z,36.06
2022-09-30T15:10:24.516Z,35.02
2022-09-30T15:12:53.979Z,34.46
2022-09-30T15:15:37.391Z,34.04
2022-09-30T15:18:31.487Z,33.69
2022-09-30T15:21:10.671Z,33.37
2022-09-30T15:23:42.550Z,32.94
2022-09-30T15:26:13.058Z,32.71
2022-09-30T15:28:40.766Z,32.37
2022-09-30T15:31:22.760Z,32.12
2022-09-30T15:34:00.815Z,31.98
2022-09-30T15:36:28.550Z,31.71
2022-09-30T15:39:47.522Z,31.56
2022-09-30T15:42:35.330Z,31.24
2022-09-30T15:45:34.567Z,31.05
2022-09-30T15:48:05.555Z,30.80
2022-09-30T15:50:45.679Z,30.62
2022-09-30T15:53:36.959Z,30.40
2022-09-30T15:56:20.124Z,30.15
2022-09-30T15:59:04.333Z,30.03
2022-09-30T16:01:49.156Z,29.81
2022-09-30T16:04:16.563Z,29.60
2022-09-30T16:06:47.037Z,29.47
2022-09-30T16:09:25.790Z,29.16
2022-09-30T16:12:01.033Z,28.92
2022-09-30T16:14:33.712Z,28.82
2022-09-30T16:17:06.014Z,28.59
2022-09-30T16:19:33.617Z,28.43
2022-09-30T16:22:01.282Z,28.25
2022-09-30T16:24:32.505Z,28.17
2022-09-30T16:27:29.210Z,28.10
2022-09-30T16:29:57.679Z,28.18
2022-09-30T16:32:25.787Z,28.08
2022-09-30T16:34:53.840Z,28.00
2022-09-30T16:37:21.609Z,27.93
2022-09-30T16:39:50.201Z,27.84
2022-09-30T16:42:19.384Z,27.91
2022-09-30T16:44:46.998Z,27.68
2022-09-30T16:47:17.412Z,27.57
2022-09-30T16:49:46.937Z,27.45
2022-09-30T16:52:15.128Z,27.34
2022-09-30T16:54:42.977Z,27.20
2022-09-30T16:57:14.294Z,27.27
2022-09-30T16:59:41.897Z,27.37
2022-09-30T17:02:15.064Z,27.28
2022-09-30T17:04:46.842Z,27.25
2022-09-30T17:07:15.060Z,27.18
2022-09-30T17:09:43.149Z,26.98
2022-09-30T17:12:14.791Z,26.78
2022-09-30T17:14:43.899Z,26.70
2022-09-30T17:17:13.605Z,26.65
2022-09-30T17:19:41.615Z,26.48
2022-09-30T17:22:09.655Z,26.51
2022-09-30T17:24:38.709Z,26.47
2022-09-30T17:27:26.161Z,26.44
2022-09-30T17:29:54.489Z,26.27
2022-09-30T17:32:22.304Z,26.19
2022-09-30T17:34:52.884Z,26.04
2022-09-30T17:37:20.394Z,25.97
2022-09-30T17:39:47.824Z,25.72
2022-09-30T17:42:35.186Z,25.65
2022-09-30T17:45:02.969Z,25.54
2022-09-30T17:47:31.246Z,25.48
2022-09-30T17:49:59.658Z,25.54
2022-09-30T17:52:27.174Z,25.47
2022-09-30T17:54:56.194Z,25.49
2022-09-30T17:57:23.603Z,25.35
2022-09-30T17:59:51.275Z,25.27
2022-09-30T18:02:20.161Z,25.23
2022-09-30T18:04:47.682Z,25.18
2022-09-30T18:07:15.236Z,25.03
2022-09-30T18:09:45.206Z,25.11
2022-09-30T18:12:15.224Z,24.80
2022-09-30T18:14:43.950Z,24.60
2022-09-30T18:17:11.601Z,24.54
2022-09-30T18:19:38.995Z,24.55
2022-09-30T18:22:06.501Z,24.56
2022-09-30T18:24:52.793Z,24.51
2022-09-30T18:27:22.667Z,24.40
2022-09-30T18:29:50.480Z,24.64
2022-09-30T18:32:19.377Z,24.54
2022-09-30T18:34:47.960Z,24.43
2022-09-30T18:37:15.445Z,24.25
2022-09-30T18:39:45.892Z,24.19
2022-09-30T18:42:22.551Z,24.17
2022-09-30T18:44:51.020Z,24.01
2022-09-30T18:47:19.408Z,23.98
2022-09-30T18:50:07.099Z,23.94
2022-09-30T18:52:34.697Z,23.72
2022-09-30T18:55:02.787Z,23.65
2022-09-30T18:57:35.651Z,23.67
2022-09-30T19:00:03.777Z,23.68
2022-09-30T19:02:32.459Z,23.74
2022-09-30T19:05:21.038Z,23.63
2022-09-30T19:08:10.472Z,23.59
2022-09-30T19:10:42.804Z,23.53
2022-09-30T19:13:10.586Z,23.42
2022-09-30T19:15:41.543Z,23.41
2022-09-30T19:18:11.826Z,23.44
2022-09-30T19:20:40.126Z,23.36
2022-09-30T19:23:10.689Z,23.45
2022-09-30T19:25:39.188Z,23.38
2022-09-30T19:28:07.809Z,23.23
2022-09-30T19:30:35.932Z,23.06
2022-09-30T19:33:03.508Z,23.03
2022-09-30T19:35:40.438Z,22.98
2022-09-30T19:38:09.343Z,22.90
2022-09-30T19:40:37.595Z,22.94
2022-09-30T19:43:07.190Z,22.63
2022-09-30T19:45:35.135Z,22.48
2022-09-30T19:48:05.602Z,22.27
2022-09-30T19:50:34.759Z,22.17
2022-09-30T19:53:02.260Z,22.47
2022-09-30T19:55:31.324Z,22.44
2022-09-30T19:58:01.085Z,22.53
2022-09-30T20:00:28.712Z,22.41
2022-09-30T20:02:57.611Z,22.41
2022-09-30T20:05:25.476Z,22.36
2022-09-30T20:07:53.087Z,22.22
2022-09-30T20:10:20.669Z,22.16
2022-09-30T20:12:50.966Z,22.19
2022-09-30T20:15:37.392Z,22.16
2022-09-30T20:18:05.487Z,22.13
2022-09-30T20:20:37.143Z,21.93
2022-09-30T20:23:04.860Z,21.85
2022-09-30T20:25:36.327Z,21.85
2022-09-30T20:28:08.172Z,21.83
2022-09-30T20:30:50.985Z,21.58
2022-09-30T20:33:24.974Z,21.23
2022-09-30T20:35:53.191Z,20.98
2022-09-30T20:38:24.994Z,20.79
2022-09-30T20:41:00.619Z,21.03
2022-09-30T20:43:31.985Z,20.81
2022-09-30T20:46:05.804Z,20.63
2022-09-30T20:48:38.745Z,20.33
2022-09-30T20:51:11.270Z,20.28
2022-09-30T20:53:44.493Z,20.14
2022-09-30T20:56:21.550Z,20.13
2022-09-30T20:58:49.990Z,20.18
2022-09-30T21:01:20.131Z,20.12
2022-09-30T21:03:50.513Z,20.21
2022-09-30T21:06:23.945Z,20.31
2022-09-30T21:09:11.763Z,20.41
2022-09-30T21:11:42.490Z,20.33
2022-09-30T21:14:10.015Z,20.38
2022-09-30T21:16:38.306Z,20.45
2022-09-30T21:19:05.825Z,20.46
2022-09-30T21:21:34.872Z,20.51
2022-09-30T21:24:02.786Z,20.45
2022-09-30T21:26:30.275Z,20.31
2022-09-30T21:28:57.722Z,20.10
2022-09-30T21:31:27.541Z,20.34
2022-09-30T21:33:58.470Z,20.21
2022-09-30T21:36:28.233Z,20.32
2022-09-30T21:39:01.374Z,20.32
2022-09-30T21:41:29.023Z,20.11
2022-09-30T21:43:56.535Z,20.14
2022-09-30T21:46:24.383Z,20.02
2022-09-30T21:48:53.829Z,19.97
2022-09-30T21:51:21.717Z,20.03
2022-09-30T21:53:50.304Z,20.07
2022-09-30T21:56:20.077Z,20.06
2022-09-30T21:58:48.764Z,20.13
2022-09-30T22:01:16.211Z,20.16
2022-09-30T22:03:43.792Z,20.02
2022-09-30T22:06:11.688Z,20.00
2022-09-30T22:08:41.750Z,19.92
2022-09-30T22:11:16.924Z,19.82
2022-09-30T22:13:46.734Z,19.67
2022-09-30T22:16:16.799Z,19.78
2022-09-30T22:18:44.451Z,19.87
2022-09-30T22:21:15.803Z,20.21
2022-09-30T22:23:43.855Z,20.26
2022-09-30T22:26:18.462Z,20.30
2022-09-30T22:28:47.950Z,20.30
2022-09-30T22:31:24.426Z,20.22
2022-09-30T22:34:16.937Z,20.14
2022-09-30T22:37:02.987Z,20.02
2022-09-30T22:39:31.222Z,20.04
2022-09-30T22:41:59.870Z,19.85
2022-09-30T22:44:32.107Z,19.97
2022-09-30T22:47:00.370Z,19.69
2022-09-30T22:49:32.577Z,19.73
2022-09-30T22:52:02.082Z,20.06
2022-09-30T22:54:30.621Z,19.82
2022-09-30T22:57:01.507Z,19.61
2022-09-30T22:59:30.331Z,19.76
2022-09-30T23:01:58.228Z,19.41
2022-09-30T23:04:27.402Z,20.04
2022-09-30T23:06:55.781Z,19.19
2022-09-30T23:09:24.030Z,18.77
2022-09-30T23:11:57.057Z,18.96
2022-09-30T23:14:24.960Z,18.82
2022-09-30T23:16:52.783Z,18.59
2022-09-30T23:19:20.753Z,18.43
2022-09-30T23:21:48.283Z,18.64
2022-09-30T23:24:15.860Z,18.44
2022-09-30T23:26:43.607Z,18.35
2022-09-30T23:29:16.319Z,18.42
2022-09-30T23:31:43.836Z,18.54
2022-09-30T23:34:12.054Z,18.57
2022-09-30T23:36:39.554Z,18.64
2022-09-30T23:39:12.716Z,18.73
2022-09-30T23:41:40.656Z,18.78
2022-09-30T23:44:10.140Z,18.70
2022-09-30T23:46:37.575Z,18.70
2022-09-30T23:49:04.983Z,18.74
2022-09-30T23:51:33.592Z,18.87
2022-09-30T23:54:02.361Z,18.78
2022-09-30T23:56:29.805Z,19.00
2022-09-30T23:58:58.890Z,18.82
