createdAt,value
2019-03-21T00:01:02.720Z,1.17
2019-03-21T00:03:32.845Z,1.50
2019-03-21T00:06:03.617Z,1.10
2019-03-21T00:08:33.755Z,1.30
2019-03-21T00:11:48.606Z,1.20
2019-03-21T00:14:29.462Z,1.20
2019-03-21T00:16:59.595Z,1.23
2019-03-21T00:19:29.734Z,1.43
2019-03-21T00:21:59.855Z,1.40
2019-03-21T00:24:29.994Z,1.50
2019-03-21T00:27:00.140Z,1.40
2019-03-21T00:29:30.270Z,1.30
2019-03-21T00:32:00.424Z,1.43
2019-03-21T00:34:30.552Z,1.60
2019-03-21T00:37:00.671Z,1.40
2019-03-21T00:39:32.973Z,1.07
2019-03-21T00:42:02.543Z,1.50
2019-03-21T00:44:32.647Z,1.37
2019-03-21T00:47:03.166Z,1.20
2019-03-21T00:49:33.290Z,1.40
2019-03-21T00:52:03.426Z,1.23
2019-03-21T00:54:33.558Z,1.50
2019-03-21T00:57:03.678Z,1.40
2019-03-21T00:59:33.811Z,1.30
2019-03-21T01:02:03.956Z,1.50
2019-03-21T01:04:34.983Z,1.43
2019-03-21T01:07:05.460Z,1.60
2019-03-21T01:09:35.752Z,1.80
2019-03-21T01:12:05.912Z,1.60
2019-03-21T01:14:36.062Z,1.43
2019-03-21T01:17:06.209Z,1.43
2019-03-21T01:19:36.335Z,1.57
2019-03-21T01:22:06.476Z,1.60
2019-03-21T01:24:36.714Z,1.30
2019-03-21T01:27:06.815Z,1.60
2019-03-21T01:29:36.940Z,1.50
2019-03-21T01:32:07.081Z,1.60
2019-03-21T01:34:37.223Z,2.43
2019-03-21T01:37:07.402Z,2.00
2019-03-21T01:39:37.601Z,2.00
2019-03-21T01:42:07.733Z,2.10
2019-03-21T01:44:41.253Z,1.90
2019-03-21T01:47:09.596Z,1.70
2019-03-21T01:49:39.702Z,1.67
2019-03-21T01:52:09.844Z,1.80
2019-03-21T01:54:39.966Z,2.00
2019-03-21T01:57:10.087Z,1.90
2019-03-21T01:59:40.191Z,1.63
2019-03-21T02:02:10.340Z,1.90
2019-03-21T02:04:40.447Z,1.90
2019-03-21T02:07:10.580Z,1.60
2019-03-21T02:09:40.719Z,1.80
2019-03-21T02:12:10.857Z,1.50
2019-03-21T02:14:51.600Z,1.80
2019-03-21T02:17:12.739Z,1.70
2019-03-21T02:19:42.838Z,1.80
2019-03-21T02:22:12.967Z,1.93
2019-03-21T02:24:43.080Z,1.97
2019-03-21T02:27:13.209Z,1.73
2019-03-21T02:29:43.363Z,1.53
2019-03-21T02:32:13.487Z,1.80
2019-03-21T02:34:43.615Z,2.07
2019-03-21T02:37:13.765Z,2.03
2019-03-21T02:39:58.204Z,1.67
2019-03-21T02:42:15.663Z,1.70
2019-03-21T02:44:45.871Z,1.93
2019-03-21T02:47:15.993Z,1.93
2019-03-21T02:49:46.133Z,2.10
2019-03-21T02:52:16.273Z,2.30
2019-03-21T02:54:46.416Z,1.63
2019-03-21T02:57:16.531Z,1.77
2019-03-21T02:59:46.643Z,2.00
2019-03-21T03:02:16.761Z,2.20
2019-03-21T03:04:46.925Z,1.90
2019-03-21T03:07:17.058Z,1.60
2019-03-21T03:09:47.185Z,1.90
2019-03-21T03:12:17.301Z,1.93
2019-03-21T03:14:47.440Z,2.30
2019-03-21T03:17:17.568Z,1.93
2019-03-21T03:19:47.711Z,2.33
2019-03-21T03:22:17.852Z,1.90
2019-03-21T03:24:47.992Z,2.40
2019-03-21T03:27:18.133Z,2.30
2019-03-21T03:29:48.261Z,2.23
2019-03-21T03:32:18.360Z,2.10
2019-03-21T03:34:48.498Z,2.43
2019-03-21T03:37:18.619Z,2.20
2019-03-21T03:39:48.741Z,2.40
2019-03-21T03:42:18.863Z,2.20
2019-03-21T03:44:48.977Z,2.13
2019-03-21T03:47:19.096Z,2.10
2019-03-21T03:49:49.216Z,2.40
2019-03-21T03:52:19.368Z,2.83
2019-03-21T03:54:49.586Z,2.00
2019-03-21T03:57:19.735Z,2.37
2019-03-21T03:59:49.869Z,2.57
2019-03-21T04:02:20.028Z,2.83
2019-03-21T04:04:50.148Z,2.40
2019-03-21T04:07:20.305Z,2.20
2019-03-21T04:09:50.632Z,2.60
2019-03-21T04:12:20.871Z,2.70
2019-03-21T04:14:50.983Z,2.20
2019-03-21T04:17:21.116Z,2.10
2019-03-21T04:19:51.257Z,2.60
2019-03-21T04:22:21.385Z,2.60
2019-03-21T04:24:51.530Z,2.30
2019-03-21T04:27:21.651Z,2.70
2019-03-21T04:29:51.836Z,2.83
2019-03-21T04:32:21.912Z,2.90
2019-03-21T04:34:52.067Z,2.90
2019-03-21T04:37:22.183Z,2.73
2019-03-21T04:39:52.309Z,2.50
2019-03-21T04:42:22.431Z,3.00
2019-03-21T04:44:52.557Z,2.60
2019-03-21T04:47:22.725Z,2.80
2019-03-21T04:49:52.855Z,3.43
2019-03-21T04:52:23.047Z,3.23
2019-03-21T04:54:53.172Z,2.80
2019-03-21T04:57:23.290Z,2.63
2019-03-21T04:59:53.431Z,2.93
2019-03-21T05:02:23.610Z,2.67
2019-03-21T05:04:53.730Z,2.30
2019-03-21T05:07:23.872Z,2.30
2019-03-21T05:09:54.037Z,3.00
2019-03-21T05:12:24.137Z,2.60
2019-03-21T05:14:54.263Z,3.10
2019-03-21T05:17:24.387Z,2.83
2019-03-21T05:19:54.524Z,2.73
2019-03-21T05:22:24.645Z,2.67
2019-03-21T05:24:54.781Z,3.00
2019-03-21T05:27:24.923Z,2.80
2019-03-21T05:29:55.032Z,3.58
2019-03-21T05:32:25.145Z,2.77
2019-03-21T05:34:55.283Z,3.17
2019-03-21T05:37:25.448Z,3.00
2019-03-21T05:39:55.575Z,2.87
2019-03-21T05:42:26.521Z,2.60
2019-03-21T05:44:56.660Z,2.53
2019-03-21T05:47:26.791Z,3.20
2019-03-21T05:49:56.937Z,2.90
2019-03-21T05:52:27.116Z,2.80
2019-03-21T05:54:57.235Z,2.97
2019-03-21T05:57:27.361Z,2.60
2019-03-21T05:59:57.511Z,3.57
2019-03-21T06:02:27.629Z,2.70
2019-03-21T06:04:57.755Z,2.70
2019-03-21T06:07:33.388Z,3.07
2019-03-21T06:10:03.541Z,2.97
2019-03-21T06:12:42.482Z,2.90
2019-03-21T06:15:13.449Z,2.83
2019-03-21T06:17:43.708Z,2.83
2019-03-21T06:20:41.044Z,3.00
2019-03-21T06:23:40.406Z,2.87
2019-03-21T06:26:50.473Z,2.87
2019-03-21T06:29:20.640Z,3.00
2019-03-21T06:31:50.786Z,3.40
2019-03-21T06:34:20.936Z,3.23
2019-03-21T06:36:51.086Z,3.23
2019-03-21T06:39:21.223Z,2.83
2019-03-21T06:41:51.336Z,3.60
2019-03-21T06:44:21.465Z,2.97
2019-03-21T06:46:51.580Z,3.20
2019-03-21T06:49:21.739Z,3.50
2019-03-21T06:51:51.872Z,3.07
2019-03-21T06:54:22.054Z,2.97
2019-03-21T06:56:52.202Z,3.60
2019-03-21T06:59:22.325Z,3.77
2019-03-21T07:01:52.517Z,3.00
2019-03-21T07:04:22.672Z,3.10
2019-03-21T07:06:52.801Z,2.83
2019-03-21T07:09:22.967Z,3.63
2019-03-21T07:11:53.114Z,3.50
2019-03-21T07:14:23.277Z,3.10
2019-03-21T07:17:00.422Z,3.23
2019-03-21T07:19:25.287Z,3.77
2019-03-21T07:21:55.474Z,3.50
2019-03-21T07:24:25.679Z,3.13
2019-03-21T07:26:55.833Z,3.33
2019-03-21T07:29:25.984Z,3.30
2019-03-21T07:31:56.117Z,3.37
2019-03-21T07:34:26.306Z,3.00
2019-03-21T07:36:56.444Z,3.20
2019-03-21T07:39:28.664Z,3.20
2019-03-21T07:42:00.935Z,3.27
2019-03-21T07:44:30.280Z,2.90
2019-03-21T07:47:11.774Z,3.30
2019-03-21T07:49:32.865Z,3.63
2019-03-21T07:52:03.022Z,3.13
2019-03-21T07:54:33.211Z,3.60
2019-03-21T07:57:03.418Z,3.30
2019-03-21T07:59:33.574Z,3.17
2019-03-21T08:02:03.755Z,3.30
2019-03-21T08:04:33.959Z,3.03
2019-03-21T08:07:04.154Z,3.00
2019-03-21T08:09:34.365Z,2.93
2019-03-21T08:12:04.574Z,2.87
2019-03-21T08:14:34.760Z,3.10
2019-03-21T08:17:04.955Z,2.93
2019-03-21T08:19:35.129Z,3.03
2019-03-21T08:22:05.305Z,2.80
2019-03-21T08:24:35.474Z,2.93
2019-03-21T08:27:05.641Z,3.10
2019-03-21T08:29:35.808Z,2.53
2019-03-21T08:32:05.982Z,2.97
2019-03-21T08:34:36.107Z,2.90
2019-03-21T08:37:06.271Z,3.10
2019-03-21T08:39:36.431Z,2.77
2019-03-21T08:42:06.602Z,2.97
2019-03-21T08:44:36.748Z,2.90
2019-03-21T08:47:06.867Z,2.80
2019-03-21T08:49:37.002Z,2.87
2019-03-21T08:52:07.181Z,2.50
2019-03-21T08:54:37.347Z,2.90
2019-03-21T08:57:07.579Z,2.83
2019-03-21T08:59:37.744Z,2.73
2019-03-21T09:02:07.888Z,2.93
2019-03-21T09:04:38.039Z,2.37
2019-03-21T09:07:08.218Z,2.50
2019-03-21T09:09:38.347Z,2.67
2019-03-21T09:12:08.529Z,2.37
2019-03-21T09:14:38.659Z,2.67
2019-03-21T09:17:08.875Z,2.60
2019-03-21T09:19:39.027Z,2.80
2019-03-21T09:22:09.186Z,2.50
2019-03-21T09:24:39.381Z,2.00
2019-03-21T09:27:09.572Z,2.63
2019-03-21T09:29:39.744Z,2.43
2019-03-21T09:32:09.888Z,2.17
2019-03-21T09:34:40.000Z,2.10
2019-03-21T09:37:10.117Z,2.20
2019-03-21T09:39:40.283Z,2.03
2019-03-21T09:42:10.407Z,2.60
2019-03-21T09:44:40.557Z,2.20
2019-03-21T09:47:10.704Z,2.10
2019-03-21T09:49:40.825Z,1.80
2019-03-21T09:52:10.963Z,1.70
2019-03-21T09:54:41.131Z,1.83
2019-03-21T09:57:11.318Z,1.80
2019-03-21T09:59:41.435Z,1.70
2019-03-21T10:02:11.607Z,1.50
2019-03-21T10:04:41.771Z,1.60
2019-03-21T10:07:11.957Z,1.70
2019-03-21T10:09:42.103Z,1.63
2019-03-21T10:12:12.284Z,2.10
2019-03-21T10:14:42.480Z,1.47
2019-03-21T10:17:12.616Z,1.60
2019-03-21T10:19:42.762Z,1.30
2019-03-21T10:22:12.876Z,1.67
2019-03-21T10:24:43.038Z,1.53
2019-03-21T10:27:13.194Z,1.90
2019-03-21T10:29:43.340Z,1.60
2019-03-21T10:32:14.590Z,1.40
2019-03-21T10:34:44.942Z,1.20
2019-03-21T10:37:15.073Z,1.10
2019-03-21T10:39:45.248Z,1.27
2019-03-21T10:42:15.388Z,1.60
2019-03-21T10:44:45.540Z,1.47
2019-03-21T10:47:15.708Z,1.20
2019-03-21T10:49:45.859Z,1.17
2019-03-21T10:52:16.006Z,1.40
2019-03-21T10:54:46.121Z,1.30
2019-03-21T10:57:16.294Z,1.20
2019-03-21T10:59:46.477Z,1.50
2019-03-21T11:02:16.621Z,1.23
2019-03-21T11:04:46.774Z,1.30
2019-03-21T11:07:14.612Z,1.33
2019-03-21T11:09:44.788Z,1.30
2019-03-21T11:12:14.993Z,1.17
2019-03-21T11:14:45.172Z,1.20
2019-03-21T11:17:15.373Z,1.40
2019-03-21T11:19:45.582Z,1.23
2019-03-21T11:22:15.752Z,1.30
2019-03-21T11:24:45.940Z,1.50
2019-03-21T11:27:16.141Z,1.10
2019-03-21T11:29:46.299Z,1.00
2019-03-21T11:32:16.601Z,1.20
2019-03-21T11:34:46.777Z,1.37
2019-03-21T11:37:16.966Z,1.20
2019-03-21T11:39:47.190Z,1.77
2019-03-21T11:42:17.362Z,1.50
2019-03-21T11:44:47.528Z,1.30
2019-03-21T11:47:17.714Z,1.57
2019-03-21T11:49:47.891Z,1.43
2019-03-21T11:52:18.730Z,1.80
2019-03-21T11:54:48.995Z,1.70
2019-03-21T11:57:19.198Z,1.67
2019-03-21T11:59:51.881Z,1.83
2019-03-21T12:02:27.036Z,1.83
2019-03-21T12:04:52.986Z,1.90
2019-03-21T12:07:23.179Z,1.80
2019-03-21T12:09:53.314Z,1.97
2019-03-21T12:12:23.472Z,2.40
2019-03-21T12:14:53.627Z,1.77
2019-03-21T12:17:24.155Z,2.10
2019-03-21T12:19:54.300Z,2.20
2019-03-21T12:22:29.834Z,2.00
2019-03-21T12:24:56.254Z,2.10
2019-03-21T12:27:26.407Z,2.10
2019-03-21T12:29:56.684Z,2.17
2019-03-21T12:32:26.863Z,1.80
2019-03-21T12:34:57.050Z,1.90
2019-03-21T12:37:27.215Z,1.67
2019-03-21T12:39:57.406Z,1.63
2019-03-21T12:42:27.562Z,1.63
2019-03-21T12:44:57.764Z,1.40
2019-03-21T12:47:31.665Z,1.40
2019-03-21T12:49:59.728Z,1.90
2019-03-21T12:52:40.774Z,1.50
2019-03-21T12:55:01.784Z,1.67
2019-03-21T12:57:31.966Z,1.63
2019-03-21T13:00:02.162Z,1.80
2019-03-21T13:02:32.617Z,1.90
2019-03-21T13:05:02.811Z,1.53
2019-03-21T13:07:32.998Z,1.77
2019-03-21T13:10:03.195Z,2.23
2019-03-21T13:12:33.373Z,2.00
2019-03-21T13:15:03.586Z,2.00
2019-03-21T13:17:33.723Z,1.90
2019-03-21T13:20:04.732Z,2.20
2019-03-21T13:22:34.899Z,1.93
2019-03-21T13:25:05.242Z,2.43
2019-03-21T13:27:35.409Z,2.50
2019-03-21T13:30:06.113Z,2.53
2019-03-21T13:32:36.284Z,2.27
2019-03-21T13:35:06.760Z,2.47
2019-03-21T13:37:36.929Z,2.47
2019-03-21T13:40:07.576Z,2.30
2019-03-21T13:42:37.739Z,2.50
2019-03-21T13:45:08.091Z,2.30
2019-03-21T13:47:38.264Z,2.27
2019-03-21T13:50:09.243Z,2.60
2019-03-21T13:52:39.522Z,2.20
2019-03-21T13:55:10.427Z,2.30
2019-03-21T13:57:40.576Z,2.27
2019-03-21T14:00:12.707Z,2.27
2019-03-21T14:02:42.895Z,2.23
2019-03-21T14:05:13.490Z,2.37
2019-03-21T14:07:43.805Z,2.23
2019-03-21T14:10:14.403Z,2.30
2019-03-21T14:12:44.535Z,2.20
2019-03-21T14:15:15.312Z,2.20
2019-03-21T14:17:45.721Z,2.30
2019-03-21T14:20:16.999Z,2.57
2019-03-21T14:22:47.192Z,2.23
2019-03-21T14:25:17.456Z,2.00
2019-03-21T14:27:47.628Z,2.23
2019-03-21T14:30:18.200Z,2.50
2019-03-21T14:32:48.418Z,2.30
2019-03-21T14:35:18.606Z,2.27
2019-03-21T14:37:48.790Z,1.80
2019-03-21T14:40:18.970Z,1.80
2019-03-21T14:42:49.282Z,2.40
2019-03-21T14:45:19.539Z,1.87
2019-03-21T14:47:49.781Z,2.27
2019-03-21T14:50:19.971Z,1.90
2019-03-21T14:52:50.140Z,2.13
2019-03-21T14:55:20.423Z,2.20
2019-03-21T14:57:50.643Z,2.00
2019-03-21T15:00:20.964Z,2.00
2019-03-21T15:02:51.155Z,2.27
2019-03-21T15:05:21.326Z,2.17
2019-03-21T15:07:51.513Z,2.00
2019-03-21T15:10:21.696Z,1.90
2019-03-21T15:12:51.868Z,2.13
2019-03-21T15:15:22.016Z,2.40
2019-03-21T15:17:52.225Z,1.90
2019-03-21T15:20:22.399Z,2.20
2019-03-21T15:22:52.571Z,1.90
2019-03-21T15:25:22.816Z,2.30
2019-03-21T15:27:53.025Z,2.03
2019-03-21T15:30:23.315Z,2.20
2019-03-21T15:32:53.475Z,2.40
2019-03-21T15:35:23.664Z,2.00
2019-03-21T15:37:53.869Z,2.10
2019-03-21T15:40:24.136Z,1.97
2019-03-21T15:42:56.915Z,1.93
2019-03-21T15:45:26.211Z,2.00
2019-03-21T15:47:56.398Z,2.00
2019-03-21T15:50:31.525Z,2.33
2019-03-21T15:53:01.778Z,1.93
2019-03-21T15:55:32.104Z,1.83
2019-03-21T15:58:02.297Z,2.00
2019-03-21T16:00:36.785Z,2.40
2019-03-21T16:03:07.640Z,2.13
2019-03-21T16:05:38.168Z,1.70
2019-03-21T16:08:09.394Z,2.03
2019-03-21T16:10:39.644Z,2.00
2019-03-21T16:13:09.777Z,2.03
2019-03-21T16:15:39.930Z,2.13
2019-03-21T16:18:10.063Z,2.10
2019-03-21T16:20:40.207Z,2.37
2019-03-21T16:23:10.340Z,2.00
2019-03-21T16:25:40.508Z,2.40
2019-03-21T16:28:10.621Z,2.43
2019-03-21T16:30:40.791Z,2.03
2019-03-21T16:33:10.900Z,2.40
2019-03-21T16:35:41.049Z,2.20
2019-03-21T16:38:11.163Z,2.17
2019-03-21T16:40:41.315Z,2.30
2019-03-21T16:43:11.444Z,2.10
2019-03-21T16:45:41.574Z,2.40
2019-03-21T16:48:11.703Z,2.37
2019-03-21T16:50:41.858Z,2.60
2019-03-21T16:53:11.981Z,2.00
2019-03-21T16:55:42.132Z,2.53
2019-03-21T16:58:12.261Z,2.53
2019-03-21T17:00:42.412Z,2.30
2019-03-21T17:03:12.556Z,2.30
2019-03-21T17:05:42.741Z,2.50
2019-03-21T17:08:13.380Z,2.70
2019-03-21T17:10:43.538Z,2.70
2019-03-21T17:13:13.672Z,2.40
2019-03-21T17:15:43.875Z,2.37
2019-03-21T17:18:13.996Z,2.87
2019-03-21T17:20:44.124Z,2.60
2019-03-21T17:23:14.303Z,2.50
2019-03-21T17:25:44.411Z,2.70
2019-03-21T17:28:14.557Z,2.87
2019-03-21T17:30:44.720Z,3.13
2019-03-21T17:33:14.858Z,4.33
2019-03-21T17:35:45.043Z,3.50
2019-03-21T17:38:15.175Z,2.70
2019-03-21T17:40:45.318Z,2.70
2019-03-21T17:43:15.471Z,2.73
2019-03-21T17:45:45.619Z,3.10
2019-03-21T17:48:15.769Z,2.67
2019-03-21T17:50:45.924Z,2.77
2019-03-21T17:53:16.107Z,2.90
2019-03-21T17:55:46.266Z,3.00
2019-03-21T17:58:16.395Z,2.50
2019-03-21T18:00:46.603Z,2.70
2019-03-21T18:03:16.746Z,2.77
2019-03-21T18:05:46.948Z,2.90
2019-03-21T18:08:17.090Z,3.10
2019-03-21T18:10:47.272Z,2.60
2019-03-21T18:13:17.396Z,2.43
2019-03-21T18:15:47.611Z,2.40
2019-03-21T18:18:17.771Z,2.87
2019-03-21T18:20:47.902Z,2.30
2019-03-21T18:23:18.076Z,2.37
2019-03-21T18:25:48.222Z,2.93
2019-03-21T18:28:18.365Z,2.57
2019-03-21T18:30:48.519Z,2.70
2019-03-21T18:33:19.354Z,2.30
2019-03-21T18:35:49.617Z,2.87
2019-03-21T18:38:19.783Z,2.30
2019-03-21T18:40:49.942Z,2.90
2019-03-21T18:43:20.118Z,3.20
2019-03-21T18:45:50.274Z,3.83
2019-03-21T18:48:20.466Z,3.00
2019-03-21T18:50:50.800Z,2.50
2019-03-21T18:53:20.957Z,2.80
2019-03-21T18:55:51.099Z,2.73
2019-03-21T18:58:21.257Z,2.93
2019-03-21T19:00:51.395Z,3.40
2019-03-21T19:03:21.582Z,2.60
2019-03-21T19:05:51.727Z,2.73
2019-03-21T19:08:21.881Z,3.20
2019-03-21T19:10:52.021Z,3.40
2019-03-21T19:13:22.169Z,2.87
2019-03-21T19:15:52.313Z,3.07
2019-03-21T19:18:22.473Z,2.73
2019-03-21T19:20:52.621Z,2.70
2019-03-21T19:23:22.774Z,2.70
2019-03-21T19:25:53.050Z,2.60
2019-03-21T19:28:23.215Z,2.00
2019-03-21T19:30:53.387Z,1.90
2019-03-21T19:33:23.524Z,1.20
2019-03-21T19:35:53.671Z,1.60
2019-03-21T19:38:24.035Z,0.97
2019-03-21T19:40:54.243Z,0.80
2019-03-21T19:43:24.400Z,0.80
2019-03-21T19:45:54.546Z,0.60
2019-03-21T19:48:24.694Z,0.60
2019-03-21T19:50:54.819Z,0.70
2019-03-21T19:53:25.161Z,0.53
2019-03-21T19:55:55.320Z,0.50
2019-03-21T19:58:25.461Z,0.80
2019-03-21T20:00:55.611Z,0.53
2019-03-21T20:03:25.766Z,0.60
2019-03-21T20:06:00.174Z,0.80
2019-03-21T20:08:27.742Z,0.70
2019-03-21T20:10:57.896Z,0.90
2019-03-21T20:13:28.047Z,0.70
2019-03-21T20:15:58.196Z,0.57
2019-03-21T20:18:28.331Z,0.60
2019-03-21T20:20:58.521Z,0.80
2019-03-21T20:23:28.691Z,1.33
2019-03-21T20:25:58.872Z,1.00
2019-03-21T20:28:29.007Z,0.63
2019-03-21T20:30:59.168Z,0.60
2019-03-21T20:33:29.299Z,0.60
2019-03-21T20:35:59.440Z,0.80
2019-03-21T20:38:29.590Z,0.63
2019-03-21T20:40:59.755Z,0.90
2019-03-21T20:43:29.921Z,0.70
2019-03-21T20:46:00.054Z,0.90
2019-03-21T20:48:31.557Z,0.70
2019-03-21T20:51:01.684Z,0.77
2019-03-21T20:53:31.831Z,0.73
2019-03-21T20:56:01.985Z,0.70
2019-03-21T20:58:32.112Z,0.80
2019-03-21T21:01:02.365Z,0.83
2019-03-21T21:03:32.566Z,0.70
2019-03-21T21:06:02.725Z,0.90
2019-03-21T21:08:32.865Z,0.70
2019-03-21T21:11:03.028Z,1.20
2019-03-21T21:13:33.150Z,2.20
2019-03-21T21:16:03.348Z,1.40
2019-03-21T21:18:33.519Z,1.20
2019-03-21T21:21:03.656Z,1.40
2019-03-21T21:23:33.795Z,1.07
2019-03-21T21:26:05.794Z,1.40
2019-03-21T21:28:35.719Z,1.00
2019-03-21T21:31:05.913Z,1.60
2019-03-21T21:33:36.060Z,1.90
2019-03-21T21:36:06.208Z,1.50
2019-03-21T21:38:36.394Z,1.33
2019-03-21T21:41:06.600Z,1.20
2019-03-21T21:43:36.724Z,1.20
2019-03-21T21:46:06.882Z,1.20
2019-03-21T21:48:37.053Z,0.83
2019-03-21T21:51:07.198Z,1.30
2019-03-21T21:53:37.430Z,0.97
2019-03-21T21:56:17.135Z,0.97
2019-03-21T21:58:39.656Z,1.00
2019-03-21T22:01:09.802Z,0.93
2019-03-21T22:03:39.925Z,0.80
2019-03-21T22:06:10.067Z,0.90
2019-03-21T22:08:40.198Z,0.90
2019-03-21T22:11:10.390Z,0.80
2019-03-21T22:13:40.532Z,1.17
2019-03-21T22:16:11.622Z,0.93
2019-03-21T22:18:41.773Z,0.80
2019-03-21T22:21:12.008Z,0.80
2019-03-21T22:23:42.227Z,0.90
2019-03-21T22:26:12.436Z,0.80
2019-03-21T22:28:42.602Z,0.70
2019-03-21T22:31:12.784Z,0.70
2019-03-21T22:33:43.001Z,0.70
2019-03-21T22:36:13.190Z,0.50
2019-03-21T22:38:43.443Z,0.70
2019-03-21T22:41:13.613Z,0.60
2019-03-21T22:43:43.821Z,0.50
2019-03-21T22:46:13.991Z,0.60
2019-03-21T22:48:44.189Z,0.60
2019-03-21T22:51:14.395Z,0.70
2019-03-21T22:53:44.605Z,0.80
2019-03-21T22:56:14.769Z,0.60
2019-03-21T22:58:45.076Z,0.50
2019-03-21T23:01:15.393Z,0.77
2019-03-21T23:03:45.584Z,0.50
2019-03-21T23:06:15.736Z,0.50
2019-03-21T23:08:45.900Z,0.57
2019-03-21T23:11:16.109Z,0.50
2019-03-21T23:13:46.258Z,0.60
2019-03-21T23:16:16.459Z,0.60
2019-03-21T23:18:46.683Z,0.50
2019-03-21T23:21:16.911Z,0.50
2019-03-21T23:23:47.072Z,0.70
2019-03-21T23:26:17.232Z,0.53
2019-03-21T23:28:47.378Z,0.60
2019-03-21T23:31:17.555Z,0.80
2019-03-21T23:33:47.756Z,0.80
2019-03-21T23:36:17.945Z,0.70
2019-03-21T23:38:48.097Z,0.60
2019-03-21T23:41:18.311Z,0.60
2019-03-21T23:43:48.447Z,0.77
2019-03-21T23:46:18.591Z,0.60
2019-03-21T23:48:48.726Z,0.80
2019-03-21T23:51:18.885Z,0.53
2019-03-21T23:53:49.103Z,0.80
2019-03-21T23:56:19.255Z,1.10
2019-03-21T23:58:49.432Z,0.67
