createdAt,value
2019-03-22T00:00:54.886Z,0.00
2019-03-22T00:01:54.877Z,0.00
2019-03-22T00:02:54.873Z,0.00
2019-03-22T00:03:54.867Z,0.00
2019-03-22T00:04:54.864Z,0.00
2019-03-22T00:05:54.858Z,0.00
2019-03-22T00:06:54.851Z,0.00
2019-03-22T00:07:54.848Z,0.00
2019-03-22T00:08:54.843Z,0.00
2019-03-22T00:09:54.836Z,0.00
2019-03-22T00:10:54.831Z,0.00
2019-03-22T00:11:54.828Z,0.00
2019-03-22T00:12:54.825Z,0.00
2019-03-22T00:13:54.817Z,0.00
2019-03-22T00:14:54.811Z,0.00
2019-03-22T00:15:54.808Z,0.00
2019-03-22T00:16:54.800Z,0.00
2019-03-22T00:17:54.796Z,0.00
2019-03-22T00:18:54.789Z,0.00
2019-03-22T00:19:54.783Z,0.00
2019-03-22T00:20:54.781Z,0.00
2019-03-22T00:21:54.772Z,0.00
2019-03-22T00:22:54.770Z,0.00
2019-03-22T00:23:54.763Z,0.00
2019-03-22T00:24:54.759Z,0.00
2019-03-22T00:25:54.751Z,0.00
2019-03-22T00:26:54.748Z,0.00
2019-03-22T00:27:54.743Z,0.00
2019-03-22T00:28:54.736Z,0.00
2019-03-22T00:29:54.731Z,0.00
2019-03-22T00:30:54.726Z,0.00
2019-03-22T00:31:54.722Z,0.00
2019-03-22T00:32:54.716Z,0.00
2019-03-22T00:33:54.709Z,0.00
2019-03-22T00:34:54.704Z,0.00
2019-03-22T00:35:54.700Z,0.00
2019-03-22T00:36:54.696Z,0.00
2019-03-22T00:37:54.691Z,0.00
2019-03-22T00:38:54.683Z,0.00
2019-03-22T00:39:54.679Z,0.00
2019-03-22T00:40:54.675Z,0.00
2019-03-22T00:41:54.667Z,0.00
2019-03-22T00:42:54.662Z,0.00
2019-03-22T00:43:54.657Z,0.00
2019-03-22T00:44:54.652Z,0.00
2019-03-22T00:45:54.647Z,0.00
2019-03-22T00:46:54.643Z,0.00
2019-03-22T00:47:54.636Z,0.00
2019-03-22T00:48:54.630Z,0.00
2019-03-22T00:49:54.624Z,0.00
2019-03-22T00:50:54.622Z,0.00
2019-03-22T00:51:54.617Z,0.00
2019-03-22T00:52:54.610Z,0.00
2019-03-22T00:53:54.604Z,0.00
2019-03-22T00:54:54.599Z,0.00
2019-03-22T00:55:54.597Z,0.00
2019-03-22T00:56:54.588Z,0.00
2019-03-22T00:57:54.586Z,0.00
2019-03-22T00:58:54.579Z,0.00
2019-03-22T00:59:54.573Z,0.00
2019-03-22T01:00:54.569Z,0.00
2019-03-22T01:01:54.568Z,0.00
2019-03-22T01:02:54.610Z,0.00
2019-03-22T01:03:54.552Z,0.00
2019-03-22T01:04:54.546Z,0.00
2019-03-22T01:05:54.541Z,0.00
2019-03-22T01:06:54.537Z,0.00
2019-03-22T01:07:54.532Z,0.00
2019-03-22T01:08:54.525Z,0.00
2019-03-22T01:09:54.521Z,0.00
2019-03-22T01:10:54.516Z,0.00
2019-03-22T01:11:54.510Z,0.00
2019-03-22T01:12:54.505Z,0.00
2019-03-22T01:13:54.499Z,0.00
2019-03-22T01:14:54.494Z,0.00
2019-03-22T01:15:54.493Z,0.00
2019-03-22T01:16:54.485Z,0.00
2019-03-22T01:17:54.482Z,0.00
2019-03-22T01:18:54.478Z,0.00
2019-03-22T01:19:54.470Z,0.00
2019-03-22T01:20:54.463Z,0.00
2019-03-22T01:21:54.457Z,0.00
2019-03-22T01:22:54.451Z,0.00
2019-03-22T01:23:54.450Z,0.00
2019-03-22T01:24:54.441Z,0.00
2019-03-22T01:25:54.438Z,0.00
2019-03-22T01:26:54.432Z,0.00
2019-03-22T01:27:54.426Z,0.00
2019-03-22T01:28:54.422Z,0.00
2019-03-22T01:29:54.415Z,0.00
2019-03-22T01:30:54.409Z,0.00
2019-03-22T01:31:54.405Z,0.00
2019-03-22T01:32:54.401Z,0.00
2019-03-22T01:33:54.392Z,0.00
2019-03-22T01:34:54.389Z,0.00
2019-03-22T01:35:54.382Z,0.00
2019-03-22T01:36:54.377Z,0.00
2019-03-22T01:37:54.375Z,0.00
2019-03-22T01:38:54.366Z,0.00
2019-03-22T01:39:54.362Z,0.00
2019-03-22T01:40:54.355Z,0.00
2019-03-22T01:41:54.349Z,0.00
2019-03-22T01:42:54.344Z,0.00
2019-03-22T01:43:54.339Z,0.00
2019-03-22T01:44:54.336Z,0.00
2019-03-22T01:45:54.332Z,0.00
2019-03-22T01:46:54.324Z,0.00
2019-03-22T01:47:54.319Z,0.00
2019-03-22T01:48:54.315Z,0.00
2019-03-22T01:49:54.309Z,0.00
2019-03-22T01:50:54.302Z,0.00
2019-03-22T01:51:54.297Z,0.00
2019-03-22T01:52:54.292Z,0.00
2019-03-22T01:53:54.287Z,0.00
2019-03-22T01:54:54.281Z,0.00
2019-03-22T01:55:54.275Z,0.00
2019-03-22T01:56:54.271Z,0.00
2019-03-22T01:57:54.264Z,0.00
2019-03-22T01:58:54.259Z,0.00
2019-03-22T01:59:54.254Z,0.00
2019-03-22T02:00:54.247Z,0.00
2019-03-22T02:01:54.242Z,0.00
2019-03-22T02:02:54.235Z,0.00
2019-03-22T02:03:54.231Z,0.00
2019-03-22T02:04:54.228Z,0.00
2019-03-22T02:05:54.221Z,0.00
2019-03-22T02:06:54.214Z,0.00
2019-03-22T02:07:54.211Z,0.00
2019-03-22T02:08:54.204Z,0.00
2019-03-22T02:09:54.199Z,0.00
2019-03-22T02:10:54.195Z,0.00
2019-03-22T02:11:54.187Z,0.00
2019-03-22T02:12:54.184Z,0.00
2019-03-22T02:13:54.176Z,0.00
2019-03-22T02:14:54.171Z,0.00
2019-03-22T02:15:54.167Z,0.00
2019-03-22T02:16:54.160Z,0.00
2019-03-22T02:17:54.156Z,0.00
2019-03-22T02:18:54.149Z,0.00
2019-03-22T02:19:54.144Z,0.00
2019-03-22T02:20:54.139Z,0.00
2019-03-22T02:21:54.133Z,0.00
2019-03-22T02:22:54.129Z,0.00
2019-03-22T02:23:54.123Z,0.00
2019-03-22T02:24:54.117Z,0.00
2019-03-22T02:25:54.111Z,0.00
2019-03-22T02:26:54.106Z,0.00
2019-03-22T02:28:03.777Z,0.00
2019-03-22T02:28:54.097Z,0.00
2019-03-22T02:29:54.092Z,0.00
2019-03-22T02:30:54.086Z,0.00
2019-03-22T02:31:54.080Z,0.00
2019-03-22T02:32:54.075Z,0.00
2019-03-22T02:33:54.072Z,0.00
2019-03-22T02:34:54.062Z,0.00
2019-03-22T02:35:54.061Z,0.00
2019-03-22T02:36:54.051Z,0.00
2019-03-22T02:37:54.123Z,0.00
2019-03-22T02:38:54.042Z,0.00
2019-03-22T02:39:54.036Z,0.00
2019-03-22T02:40:54.031Z,0.00
2019-03-22T02:41:54.026Z,0.00
2019-03-22T02:42:54.029Z,0.00
2019-03-22T02:43:54.875Z,0.00
2019-03-22T02:44:54.009Z,0.00
2019-03-22T02:45:54.003Z,0.00
2019-03-22T02:46:53.999Z,0.00
2019-03-22T02:47:53.994Z,0.00
2019-03-22T02:48:53.992Z,0.00
2019-03-22T02:49:53.979Z,0.00
2019-03-22T02:50:56.196Z,0.00
2019-03-22T02:51:53.977Z,0.00
2019-03-22T02:52:53.966Z,0.00
2019-03-22T02:53:53.966Z,0.00
2019-03-22T02:54:53.954Z,0.00
2019-03-22T02:55:54.166Z,0.00
2019-03-22T02:56:53.950Z,0.00
2019-03-22T02:57:53.937Z,0.00
2019-03-22T02:58:53.930Z,0.00
2019-03-22T02:59:53.927Z,0.00
2019-03-22T03:00:53.923Z,0.00
2019-03-22T03:01:53.913Z,0.00
2019-03-22T03:02:53.925Z,0.00
2019-03-22T03:03:53.904Z,0.00
2019-03-22T03:04:53.899Z,0.00
2019-03-22T03:05:53.897Z,0.00
2019-03-22T03:06:53.889Z,0.00
2019-03-22T03:07:53.882Z,0.00
2019-03-22T03:08:53.879Z,0.00
2019-03-22T03:09:53.871Z,0.00
2019-03-22T03:10:53.887Z,0.00
2019-03-22T03:11:53.860Z,0.00
2019-03-22T03:12:53.852Z,0.00
2019-03-22T03:13:53.852Z,0.00
2019-03-22T03:14:53.876Z,0.00
2019-03-22T03:15:53.844Z,0.00
2019-03-22T03:16:53.833Z,0.00
2019-03-22T03:17:53.893Z,0.00
2019-03-22T03:18:53.818Z,0.00
2019-03-22T03:19:53.812Z,0.00
2019-03-22T03:20:53.812Z,0.00
2019-03-22T03:21:53.816Z,0.00
2019-03-22T03:22:53.824Z,0.00
2019-03-22T03:23:53.826Z,0.00
2019-03-22T03:24:53.801Z,0.00
2019-03-22T03:25:53.779Z,0.00
2019-03-22T03:26:53.774Z,0.00
2019-03-22T03:27:53.785Z,0.00
2019-03-22T03:28:53.765Z,0.00
2019-03-22T03:29:53.755Z,0.00
2019-03-22T03:30:53.764Z,0.00
2019-03-22T03:31:53.755Z,0.00
2019-03-22T03:32:53.739Z,0.00
2019-03-22T03:33:53.755Z,0.00
2019-03-22T03:34:53.826Z,0.00
2019-03-22T03:35:53.723Z,0.00
2019-03-22T03:36:53.717Z,0.00
2019-03-22T03:37:53.711Z,0.00
2019-03-22T03:38:53.708Z,0.00
2019-03-22T03:39:53.703Z,0.00
2019-03-22T03:40:53.693Z,0.00
2019-03-22T03:41:53.699Z,0.00
2019-03-22T03:42:53.686Z,0.00
2019-03-22T03:43:53.677Z,0.00
2019-03-22T03:44:53.671Z,0.00
2019-03-22T03:45:53.669Z,0.00
2019-03-22T03:46:53.659Z,0.00
2019-03-22T03:47:53.661Z,0.00
2019-03-22T03:48:53.650Z,0.00
2019-03-22T03:49:53.642Z,0.00
2019-03-22T03:50:53.635Z,0.00
2019-03-22T03:51:53.629Z,0.00
2019-03-22T03:52:53.627Z,0.00
2019-03-22T03:53:53.620Z,0.00
2019-03-22T03:54:53.612Z,0.00
2019-03-22T03:55:53.608Z,0.00
2019-03-22T03:56:53.605Z,0.00
2019-03-22T03:57:53.627Z,0.00
2019-03-22T03:58:53.590Z,0.00
2019-03-22T03:59:53.586Z,0.00
2019-03-22T04:00:53.577Z,0.00
2019-03-22T04:01:53.572Z,0.00
2019-03-22T04:02:53.571Z,0.00
2019-03-22T04:03:53.564Z,0.00
2019-03-22T04:04:53.555Z,0.00
2019-03-22T04:05:53.548Z,0.00
2019-03-22T04:06:53.549Z,0.00
2019-03-22T04:07:53.540Z,0.00
2019-03-22T04:08:53.531Z,0.00
2019-03-22T04:09:53.528Z,0.00
2019-03-22T04:10:53.520Z,0.00
2019-03-22T04:11:53.514Z,0.00
2019-03-22T04:12:53.509Z,0.00
2019-03-22T04:13:53.499Z,0.00
2019-03-22T04:14:53.499Z,0.00
2019-03-22T04:15:53.492Z,0.00
2019-03-22T04:16:53.482Z,0.00
2019-03-22T04:17:53.487Z,0.00
2019-03-22T04:18:53.474Z,0.00
2019-03-22T04:19:53.467Z,0.00
2019-03-22T04:20:53.464Z,0.00
2019-03-22T04:21:53.453Z,0.00
2019-03-22T04:22:53.450Z,0.00
2019-03-22T04:23:53.442Z,0.00
2019-03-22T04:24:53.437Z,0.00
2019-03-22T04:25:53.438Z,0.00
2019-03-22T04:26:53.423Z,0.00
2019-03-22T04:27:53.424Z,0.00
2019-03-22T04:29:06.826Z,0.00
2019-03-22T04:29:53.406Z,0.00
2019-03-22T04:30:53.400Z,0.00
2019-03-22T04:31:53.394Z,0.00
2019-03-22T04:32:53.390Z,0.00
2019-03-22T04:33:53.382Z,0.00
2019-03-22T04:34:53.378Z,0.00
2019-03-22T04:35:53.371Z,0.00
2019-03-22T04:36:53.364Z,0.00
2019-03-22T04:37:53.357Z,0.00
2019-03-22T04:38:53.357Z,0.00
2019-03-22T04:39:53.351Z,0.00
2019-03-22T04:40:53.341Z,0.00
2019-03-22T04:41:53.333Z,0.00
2019-03-22T04:42:53.354Z,0.00
2019-03-22T04:43:53.324Z,0.00
2019-03-22T04:44:53.319Z,0.00
2019-03-22T04:45:53.341Z,0.00
2019-03-22T04:46:53.304Z,0.00
2019-03-22T04:47:53.297Z,0.00
2019-03-22T04:48:53.291Z,0.00
2019-03-22T04:49:53.283Z,0.00
2019-03-22T04:50:53.280Z,0.00
2019-03-22T04:51:53.272Z,0.00
2019-03-22T04:52:53.268Z,0.00
2019-03-22T04:53:53.263Z,0.00
2019-03-22T04:54:53.255Z,0.00
2019-03-22T04:55:53.248Z,0.00
2019-03-22T04:56:53.244Z,0.00
2019-03-22T04:57:53.236Z,0.00
2019-03-22T04:58:53.234Z,0.00
2019-03-22T04:59:53.226Z,0.00
2019-03-22T05:00:53.248Z,0.00
2019-03-22T05:01:53.211Z,0.00
2019-03-22T05:02:53.205Z,0.00
2019-03-22T05:03:53.204Z,0.00
2019-03-22T05:04:53.195Z,0.00
2019-03-22T05:05:53.188Z,0.00
2019-03-22T05:06:53.182Z,0.00
2019-03-22T05:07:53.174Z,0.00
2019-03-22T05:08:53.168Z,0.00
2019-03-22T05:09:53.162Z,0.00
2019-03-22T05:10:53.156Z,0.00
2019-03-22T05:11:53.151Z,0.00
2019-03-22T05:12:53.144Z,0.00
2019-03-22T05:13:53.139Z,0.00
2019-03-22T05:14:53.132Z,0.00
2019-03-22T05:15:53.131Z,0.00
2019-03-22T05:16:53.119Z,0.00
2019-03-22T05:17:53.114Z,0.00
2019-03-22T05:18:53.107Z,0.00
2019-03-22T05:19:53.103Z,0.00
2019-03-22T05:20:53.096Z,0.00
2019-03-22T05:21:53.087Z,0.00
2019-03-22T05:22:53.083Z,0.00
2019-03-22T05:23:53.075Z,0.00
2019-03-22T05:24:53.070Z,0.00
2019-03-22T05:25:53.062Z,0.00
2019-03-22T05:26:53.057Z,0.00
2019-03-22T05:27:53.052Z,0.00
2019-03-22T05:28:53.045Z,0.00
2019-03-22T05:29:53.040Z,0.00
2019-03-22T05:30:53.033Z,0.00
2019-03-22T05:31:53.026Z,0.00
2019-03-22T05:32:53.021Z,0.00
2019-03-22T05:33:53.015Z,0.00
2019-03-22T05:34:53.008Z,0.00
2019-03-22T05:35:53.001Z,0.00
2019-03-22T05:36:52.997Z,0.00
2019-03-22T05:37:52.991Z,0.00
2019-03-22T05:38:52.986Z,0.00
2019-03-22T05:39:52.976Z,0.00
2019-03-22T05:40:52.971Z,0.00
2019-03-22T05:41:52.964Z,0.00
2019-03-22T05:42:52.956Z,0.00
2019-03-22T05:43:52.950Z,0.00
2019-03-22T05:44:52.946Z,0.00
2019-03-22T05:45:52.940Z,0.00
2019-03-22T05:46:52.933Z,0.00
2019-03-22T05:47:52.928Z,0.00
2019-03-22T05:48:52.921Z,0.00
2019-03-22T05:49:52.915Z,0.00
2019-03-22T05:50:52.909Z,0.00
2019-03-22T05:51:52.903Z,0.00
2019-03-22T05:52:52.906Z,0.00
2019-03-22T05:53:52.889Z,0.00
2019-03-22T05:54:52.884Z,0.00
2019-03-22T05:55:52.880Z,0.00
2019-03-22T05:56:52.873Z,0.00
2019-03-22T05:57:52.863Z,0.00
2019-03-22T05:58:52.858Z,0.00
2019-03-22T05:59:52.854Z,0.00
2019-03-22T06:00:52.847Z,0.00
2019-03-22T06:01:52.839Z,0.00
2019-03-22T06:02:52.834Z,0.00
2019-03-22T06:03:52.825Z,0.00
2019-03-22T06:04:52.820Z,0.00
2019-03-22T06:05:52.817Z,0.00
2019-03-22T06:06:52.809Z,0.00
2019-03-22T06:07:52.803Z,0.00
2019-03-22T06:08:52.797Z,0.00
2019-03-22T06:09:52.790Z,0.00
2019-03-22T06:10:52.784Z,0.00
2019-03-22T06:11:52.776Z,0.00
2019-03-22T06:12:52.770Z,0.00
2019-03-22T06:13:52.766Z,0.00
2019-03-22T06:14:52.757Z,0.00
2019-03-22T06:15:52.752Z,0.00
2019-03-22T06:16:52.747Z,0.00
2019-03-22T06:17:52.740Z,0.00
2019-03-22T06:18:52.733Z,0.00
2019-03-22T06:19:52.727Z,0.00
2019-03-22T06:20:52.721Z,0.00
2019-03-22T06:21:52.714Z,0.00
2019-03-22T06:22:52.709Z,0.00
2019-03-22T06:23:52.703Z,0.00
2019-03-22T06:24:52.697Z,0.00
2019-03-22T06:25:52.692Z,0.00
2019-03-22T06:26:52.684Z,0.00
2019-03-22T06:27:52.679Z,0.00
2019-03-22T06:28:52.675Z,0.00
2019-03-22T06:29:54.509Z,0.00
2019-03-22T06:30:52.661Z,0.00
2019-03-22T06:31:52.656Z,0.00
2019-03-22T06:32:52.649Z,0.00
2019-03-22T06:33:52.642Z,0.00
2019-03-22T06:34:52.638Z,0.00
2019-03-22T06:35:52.631Z,0.00
2019-03-22T06:36:52.626Z,0.00
2019-03-22T06:37:52.619Z,0.00
2019-03-22T06:38:52.613Z,0.00
2019-03-22T06:39:52.606Z,0.00
2019-03-22T06:40:52.602Z,0.00
2019-03-22T06:41:52.595Z,0.00
2019-03-22T06:42:52.596Z,0.00
2019-03-22T06:43:52.584Z,0.00
2019-03-22T06:44:52.580Z,0.00
2019-03-22T06:45:52.571Z,0.00
2019-03-22T06:46:52.568Z,0.00
2019-03-22T06:47:52.562Z,0.00
2019-03-22T06:48:52.557Z,0.00
2019-03-22T06:49:52.550Z,0.00
2019-03-22T06:50:52.544Z,0.00
2019-03-22T06:51:52.536Z,0.00
2019-03-22T06:52:52.533Z,0.00
2019-03-22T06:53:52.526Z,0.00
2019-03-22T06:54:52.520Z,0.00
2019-03-22T06:55:52.516Z,0.00
2019-03-22T06:56:52.512Z,0.00
2019-03-22T06:57:52.505Z,0.00
2019-03-22T06:58:52.497Z,0.00
2019-03-22T06:59:52.494Z,0.00
2019-03-22T07:00:52.487Z,0.00
2019-03-22T07:01:52.483Z,0.00
2019-03-22T07:02:52.478Z,0.00
2019-03-22T07:03:52.472Z,0.00
2019-03-22T07:04:52.467Z,0.00
2019-03-22T07:05:52.460Z,0.00
2019-03-22T07:06:52.458Z,0.00
2019-03-22T07:07:52.453Z,0.00
2019-03-22T07:08:52.446Z,0.00
2019-03-22T07:09:52.440Z,0.00
2019-03-22T07:10:52.433Z,0.00
2019-03-22T07:11:52.431Z,0.00
2019-03-22T07:12:52.425Z,0.00
2019-03-22T07:13:52.418Z,0.00
2019-03-22T07:14:52.413Z,0.00
2019-03-22T07:15:52.411Z,0.00
2019-03-22T07:16:52.406Z,0.00
2019-03-22T07:17:52.398Z,0.00
2019-03-22T07:18:52.394Z,0.85
2019-03-22T07:19:52.396Z,3.14
2019-03-22T07:20:52.384Z,4.28
2019-03-22T07:21:52.377Z,6.47
2019-03-22T07:22:52.377Z,7.14
2019-03-22T07:23:52.371Z,8.66
2019-03-22T07:24:52.365Z,10.95
2019-03-22T07:25:52.362Z,13.23
2019-03-22T07:26:52.355Z,14.47
2019-03-22T07:27:52.355Z,14.85
2019-03-22T07:28:52.348Z,16.96
2019-03-22T07:29:52.343Z,17.04
2019-03-22T07:30:52.337Z,18.76
2019-03-22T07:31:52.332Z,19.62
2019-03-22T07:32:52.341Z,20.76
2019-03-22T07:33:52.323Z,23.24
2019-03-22T07:34:52.386Z,23.82
2019-03-22T07:35:52.314Z,24.87
2019-03-22T07:36:52.309Z,26.20
2019-03-22T07:37:52.309Z,26.67
2019-03-22T07:38:52.300Z,27.44
2019-03-22T07:39:52.295Z,26.96
2019-03-22T07:40:52.290Z,27.25
2019-03-22T07:41:52.286Z,27.34
2019-03-22T07:42:52.281Z,27.53
2019-03-22T07:43:52.277Z,28.10
2019-03-22T07:44:52.272Z,27.91
2019-03-22T07:45:52.266Z,28.20
2019-03-22T07:46:52.263Z,27.44
2019-03-22T07:47:52.262Z,26.86
2019-03-22T07:48:52.255Z,26.39
2019-03-22T07:49:52.249Z,27.72
2019-03-22T07:50:52.248Z,30.68
2019-03-22T07:51:52.247Z,31.36
2019-03-22T07:52:52.240Z,32.60
2019-03-22T07:53:52.232Z,33.64
2019-03-22T07:54:52.232Z,33.36
2019-03-22T07:55:52.225Z,32.68
2019-03-22T07:56:52.219Z,33.26
2019-03-22T07:57:52.216Z,34.22
2019-03-22T07:58:52.210Z,34.12
2019-03-22T07:59:52.207Z,34.98
2019-03-22T08:00:52.206Z,34.03
2019-03-22T08:01:52.200Z,36.69
2019-03-22T08:02:52.195Z,39.46
2019-03-22T08:03:52.191Z,38.60
2019-03-22T08:04:52.187Z,37.55
2019-03-22T08:05:52.183Z,37.65
2019-03-22T08:06:52.179Z,35.00
2019-03-22T08:07:52.174Z,34.81
2019-03-22T08:08:52.176Z,36.14
2019-03-22T08:09:52.247Z,35.46
2019-03-22T08:10:52.183Z,34.33
2019-03-22T08:11:52.161Z,34.05
2019-03-22T08:12:52.195Z,34.14
2019-03-22T08:13:52.156Z,35.86
2019-03-22T08:14:52.164Z,36.81
2019-03-22T08:15:52.146Z,36.24
2019-03-22T08:16:52.145Z,36.52
2019-03-22T08:17:52.135Z,36.71
2019-03-22T08:18:52.137Z,36.69
2019-03-22T08:19:52.128Z,37.57
2019-03-22T08:20:52.125Z,34.71
2019-03-22T08:21:52.120Z,35.95
2019-03-22T08:22:52.125Z,38.24
2019-03-22T08:23:52.123Z,37.48
2019-03-22T08:24:52.121Z,36.33
2019-03-22T08:25:52.113Z,37.48
2019-03-22T08:26:52.101Z,37.86
2019-03-22T08:27:52.096Z,37.76
2019-03-22T08:28:52.136Z,38.45
2019-03-22T08:29:52.089Z,39.02
2019-03-22T08:30:52.093Z,39.10
2019-03-22T08:31:52.099Z,40.36
2019-03-22T08:32:52.092Z,41.12
2019-03-22T08:33:52.074Z,41.41
2019-03-22T08:34:52.078Z,40.64
2019-03-22T08:35:52.069Z,42.55
2019-03-22T08:36:52.063Z,40.64
2019-03-22T08:37:53.003Z,41.98
2019-03-22T08:38:52.091Z,44.27
2019-03-22T08:39:52.075Z,43.32
2019-03-22T08:40:52.049Z,44.65
2019-03-22T08:41:52.046Z,49.04
2019-03-22T08:42:52.041Z,47.52
2019-03-22T08:43:52.057Z,47.71
2019-03-22T08:44:52.076Z,46.75
2019-03-22T08:45:52.033Z,46.94
2019-03-22T08:46:52.026Z,45.61
2019-03-22T08:47:52.069Z,46.56
2019-03-22T08:48:52.022Z,45.22
2019-03-22T08:49:52.165Z,46.56
2019-03-22T08:50:52.014Z,47.52
2019-03-22T08:51:52.047Z,46.66
2019-03-22T08:52:52.051Z,47.61
2019-03-22T08:53:55.546Z,50.09
2019-03-22T08:54:51.997Z,49.83
2019-03-22T08:55:51.999Z,49.64
2019-03-22T08:56:51.998Z,48.97
2019-03-22T08:57:51.991Z,50.98
2019-03-22T08:58:52.016Z,51.07
2019-03-22T08:59:52.027Z,50.59
2019-03-22T09:00:57.475Z,52.31
2019-03-22T09:01:51.975Z,48.68
2019-03-22T09:02:51.999Z,50.49
2019-03-22T09:03:51.970Z,52.88
2019-03-22T09:04:51.969Z,53.45
2019-03-22T09:05:51.980Z,53.96
2019-03-22T09:06:51.979Z,58.07
2019-03-22T09:07:51.958Z,60.55
2019-03-22T09:08:51.955Z,64.22
2019-03-22T09:09:51.949Z,66.28
2019-03-22T09:10:51.968Z,72.58
2019-03-22T09:11:51.950Z,77.02
2019-03-22T09:12:51.948Z,80.03
2019-03-22T09:13:53.771Z,81.56
2019-03-22T09:14:51.947Z,80.64
2019-03-22T09:15:51.954Z,80.35
2019-03-22T09:16:51.975Z,82.41
2019-03-22T09:17:51.949Z,81.30
2019-03-22T09:18:51.949Z,80.24
2019-03-22T09:19:51.957Z,80.43
2019-03-22T09:20:51.956Z,79.42
2019-03-22T09:21:51.959Z,80.34
2019-03-22T09:22:51.962Z,79.67
2019-03-22T09:23:51.972Z,79.13
2019-03-22T09:24:51.978Z,80.34
2019-03-22T09:25:51.975Z,80.15
2019-03-22T09:26:51.979Z,79.65
2019-03-22T09:27:52.002Z,79.07
2019-03-22T09:28:51.991Z,78.08
2019-03-22T09:29:51.997Z,78.65
2019-03-22T09:30:52.030Z,77.75
2019-03-22T09:31:53.712Z,79.38
2019-03-22T09:32:52.017Z,79.86
2019-03-22T09:33:52.024Z,79.80
2019-03-22T09:34:52.040Z,78.84
2019-03-22T09:35:52.071Z,79.99
2019-03-22T09:36:52.046Z,79.52
2019-03-22T09:37:52.100Z,79.71
2019-03-22T09:38:52.061Z,80.07
2019-03-22T09:39:52.124Z,78.06
2019-03-22T09:40:52.079Z,76.52
2019-03-22T09:41:52.101Z,76.17
2019-03-22T09:42:53.144Z,76.31
2019-03-22T09:43:52.134Z,75.05
2019-03-22T09:44:52.118Z,74.29
2019-03-22T09:45:52.132Z,74.38
2019-03-22T09:46:52.130Z,73.42
2019-03-22T09:47:52.142Z,74.86
2019-03-22T09:48:52.174Z,74.79
2019-03-22T09:49:52.169Z,75.11
2019-03-22T09:50:52.200Z,75.02
2019-03-22T09:51:55.000Z,74.21
2019-03-22T09:52:52.200Z,76.42
2019-03-22T09:53:52.198Z,75.15
2019-03-22T09:54:52.208Z,73.80
2019-03-22T09:55:52.288Z,73.63
2019-03-22T09:56:52.229Z,74.27
2019-03-22T09:57:52.272Z,74.55
2019-03-22T09:58:52.305Z,75.07
2019-03-22T09:59:52.262Z,74.38
2019-03-22T10:00:52.327Z,73.00
2019-03-22T10:01:52.281Z,72.71
2019-03-22T10:02:52.293Z,72.39
2019-03-22T10:03:52.311Z,71.72
2019-03-22T10:04:52.320Z,70.31
2019-03-22T10:05:52.352Z,68.96
2019-03-22T10:06:52.334Z,69.64
2019-03-22T10:07:52.347Z,70.12
2019-03-22T10:08:52.375Z,69.96
2019-03-22T10:09:52.367Z,68.99
2019-03-22T10:10:52.390Z,67.94
2019-03-22T10:11:52.426Z,67.88
2019-03-22T10:12:52.506Z,68.38
2019-03-22T10:13:52.411Z,68.19
2019-03-22T10:14:52.482Z,68.87
2019-03-22T10:15:52.433Z,69.51
2019-03-22T10:16:52.499Z,69.22
2019-03-22T10:17:52.467Z,69.12
2019-03-22T10:18:52.515Z,69.28
2019-03-22T10:19:52.479Z,69.47
2019-03-22T10:20:52.489Z,70.86
2019-03-22T10:21:52.505Z,69.22
2019-03-22T10:22:52.547Z,69.47
2019-03-22T10:23:52.544Z,69.95
2019-03-22T10:24:52.574Z,69.85
2019-03-22T10:25:52.545Z,71.30
2019-03-22T10:26:52.588Z,71.26
2019-03-22T10:27:52.569Z,72.26
2019-03-22T10:28:52.578Z,71.62
2019-03-22T10:29:52.641Z,69.22
2019-03-22T10:30:52.602Z,68.93
2019-03-22T10:31:52.611Z,68.23
2019-03-22T10:32:52.622Z,66.27
2019-03-22T10:33:52.664Z,65.53
2019-03-22T10:34:52.698Z,65.50
2019-03-22T10:35:52.656Z,66.42
2019-03-22T10:36:52.666Z,66.30
2019-03-22T10:38:00.091Z,66.01
2019-03-22T10:38:52.699Z,66.46
2019-03-22T10:39:52.697Z,66.33
2019-03-22T10:40:52.718Z,67.52
2019-03-22T10:41:52.756Z,67.19
2019-03-22T10:42:52.745Z,67.29
2019-03-22T10:43:52.779Z,68.06
2019-03-22T10:44:52.752Z,68.10
2019-03-22T10:45:52.767Z,67.84
2019-03-22T10:46:52.777Z,67.81
2019-03-22T10:47:52.820Z,67.87
2019-03-22T10:48:52.817Z,66.71
2019-03-22T10:49:52.855Z,67.16
2019-03-22T10:50:52.815Z,68.03
2019-03-22T10:51:57.444Z,69.24
2019-03-22T10:52:52.841Z,70.40
2019-03-22T10:53:52.871Z,69.99
2019-03-22T10:54:52.885Z,67.87
2019-03-22T10:55:52.865Z,67.71
2019-03-22T10:56:52.872Z,67.29
2019-03-22T10:57:55.373Z,66.75
2019-03-22T10:58:52.890Z,65.50
2019-03-22T10:59:52.900Z,64.25
2019-03-22T11:00:52.911Z,65.27
2019-03-22T11:02:03.144Z,65.17
2019-03-22T11:02:52.927Z,66.14
2019-03-22T11:03:53.064Z,66.01
2019-03-22T11:04:52.951Z,65.94
2019-03-22T11:05:52.953Z,65.05
2019-03-22T11:06:52.965Z,65.50
2019-03-22T11:07:52.971Z,67.03
2019-03-22T11:08:52.979Z,68.22
2019-03-22T11:09:52.988Z,68.48
2019-03-22T11:10:53.005Z,67.80
2019-03-22T11:11:53.007Z,67.77
2019-03-22T11:12:53.013Z,67.48
2019-03-22T11:13:53.023Z,68.06
2019-03-22T11:14:53.028Z,67.61
2019-03-22T11:15:53.039Z,67.58
2019-03-22T11:16:53.046Z,69.12
2019-03-22T11:17:53.053Z,70.01
2019-03-22T11:18:53.062Z,68.73
2019-03-22T11:19:53.068Z,68.54
2019-03-22T11:20:53.076Z,69.21
2019-03-22T11:21:53.084Z,68.83
2019-03-22T11:22:53.092Z,67.71
2019-03-22T11:23:53.097Z,67.07
2019-03-22T11:24:53.104Z,66.97
2019-03-22T11:25:53.115Z,66.17
2019-03-22T11:26:53.119Z,67.61
2019-03-22T11:27:53.125Z,67.86
2019-03-22T11:28:53.131Z,67.99
2019-03-22T11:29:53.140Z,67.71
2019-03-22T11:30:53.145Z,68.29
2019-03-22T11:31:53.152Z,68.57
2019-03-22T11:32:53.158Z,68.35
2019-03-22T11:33:53.164Z,67.86
2019-03-22T11:34:53.168Z,69.31
2019-03-22T11:35:53.177Z,69.31
2019-03-22T11:36:53.181Z,69.21
2019-03-22T11:37:53.188Z,68.92
2019-03-22T11:38:53.192Z,68.09
2019-03-22T11:39:53.200Z,68.38
2019-03-22T11:40:53.205Z,68.35
2019-03-22T11:41:53.209Z,68.38
2019-03-22T11:42:53.216Z,68.92
2019-03-22T11:43:53.220Z,69.02
2019-03-22T11:44:53.227Z,68.83
2019-03-22T11:45:53.230Z,69.18
2019-03-22T11:46:53.237Z,69.50
2019-03-22T11:47:53.239Z,68.73
2019-03-22T11:48:53.245Z,68.29
2019-03-22T11:49:53.248Z,67.61
2019-03-22T11:50:53.255Z,67.71
2019-03-22T11:51:53.261Z,66.74
2019-03-22T11:52:53.265Z,66.97
2019-03-22T11:53:53.267Z,66.30
2019-03-22T11:54:53.276Z,66.58
2019-03-22T11:55:53.278Z,66.17
2019-03-22T11:56:53.282Z,65.75
2019-03-22T11:57:53.285Z,66.04
2019-03-22T11:58:53.293Z,64.79
2019-03-22T11:59:53.294Z,64.31
2019-03-22T12:00:53.299Z,64.31
2019-03-22T12:01:53.304Z,63.06
2019-03-22T12:02:53.308Z,62.96
2019-03-22T12:03:53.312Z,61.52
2019-03-22T12:04:53.316Z,62.48
2019-03-22T12:05:53.318Z,63.92
2019-03-22T12:06:53.322Z,62.96
2019-03-22T12:07:53.327Z,63.83
2019-03-22T12:08:53.332Z,64.22
2019-03-22T12:09:53.333Z,61.58
2019-03-22T12:10:53.337Z,60.34
2019-03-22T12:11:53.341Z,60.24
2019-03-22T12:12:53.343Z,60.08
2019-03-22T12:13:53.347Z,61.33
2019-03-22T12:14:53.349Z,61.14
2019-03-22T12:15:53.354Z,60.85
2019-03-22T12:16:53.357Z,61.20
2019-03-22T12:17:53.360Z,61.71
2019-03-22T12:18:53.388Z,62.68
2019-03-22T12:19:53.366Z,62.38
2019-03-22T12:20:53.368Z,62.38
2019-03-22T12:21:53.370Z,63.15
2019-03-22T12:22:53.372Z,62.96
2019-03-22T12:23:53.377Z,63.25
2019-03-22T12:24:53.379Z,61.33
2019-03-22T12:25:53.383Z,62.48
2019-03-22T12:26:53.386Z,61.33
2019-03-22T12:27:53.388Z,61.23
2019-03-22T12:28:53.391Z,61.14
2019-03-22T12:29:53.481Z,62.38
2019-03-22T12:30:53.394Z,62.48
2019-03-22T12:31:53.397Z,62.38
2019-03-22T12:32:53.400Z,61.14
2019-03-22T12:33:53.402Z,61.04
2019-03-22T12:34:53.404Z,62.29
2019-03-22T12:35:53.410Z,62.38
2019-03-22T12:36:53.410Z,62.38
2019-03-22T12:37:53.416Z,62.48
2019-03-22T12:38:53.419Z,62.38
2019-03-22T12:39:53.417Z,61.91
2019-03-22T12:40:53.426Z,62.00
2019-03-22T12:41:53.422Z,62.00
2019-03-22T12:42:53.424Z,63.15
2019-03-22T12:43:53.430Z,62.29
2019-03-22T12:44:53.431Z,62.48
2019-03-22T12:45:53.432Z,62.19
2019-03-22T12:46:53.434Z,61.94
2019-03-22T12:47:53.437Z,62.29
2019-03-22T12:48:53.442Z,62.29
2019-03-22T12:49:53.440Z,61.36
2019-03-22T12:50:53.444Z,59.82
2019-03-22T12:51:53.445Z,59.63
2019-03-22T12:52:53.449Z,60.01
2019-03-22T12:53:53.451Z,59.82
2019-03-22T12:54:53.453Z,59.92
2019-03-22T12:55:53.454Z,59.53
2019-03-22T12:56:53.458Z,58.76
2019-03-22T12:57:53.462Z,58.47
2019-03-22T12:58:53.465Z,59.15
2019-03-22T12:59:53.465Z,59.63
2019-03-22T13:00:53.467Z,59.72
2019-03-22T13:01:53.469Z,59.24
2019-03-22T13:02:53.470Z,60.11
2019-03-22T13:03:53.475Z,61.16
2019-03-22T13:04:53.476Z,61.07
2019-03-22T13:05:53.481Z,60.39
2019-03-22T13:06:53.479Z,60.21
2019-03-22T13:07:53.481Z,59.56