createdAt,value
2022-10-12T04:16:40.410Z,2.53
2022-10-12T04:19:06.848Z,2.33
2022-10-12T04:21:33.316Z,3.90
2022-10-12T04:24:00.809Z,2.65
2022-10-12T04:26:27.258Z,1.80
2022-10-12T04:28:54.171Z,2.10
2022-10-12T04:31:20.828Z,2.67
2022-10-12T04:33:53.111Z,1.58
2022-10-12T04:36:19.610Z,1.75
2022-10-12T04:38:49.402Z,1.75
2022-10-12T04:41:16.105Z,2.20
2022-10-12T04:43:50.626Z,2.22
2022-10-12T04:46:17.131Z,3.80
2022-10-12T04:48:49.053Z,1.58
2022-10-12T04:52:19.391Z,1.80
2022-10-12T04:54:45.977Z,1.88
2022-10-12T04:57:12.491Z,1.23
2022-10-12T04:59:39.260Z,2.50
2022-10-12T05:02:06.309Z,2.85
2022-10-12T05:04:32.895Z,2.97
2022-10-12T05:07:25.021Z,2.90
2022-10-12T05:09:51.446Z,2.60
2022-10-12T05:12:17.882Z,2.08
2022-10-12T05:14:44.470Z,2.40
2022-10-12T05:17:11.501Z,3.92
2022-10-12T05:19:38.072Z,2.97
2022-10-12T05:22:04.507Z,2.88
2022-10-12T05:24:31.107Z,3.50
2022-10-12T05:26:57.545Z,2.42
2022-10-12T05:29:23.988Z,1.85
2022-10-12T05:31:50.661Z,2.05
2022-10-12T05:34:17.093Z,2.42
2022-10-12T05:36:43.522Z,2.75
2022-10-12T05:39:09.995Z,1.83
2022-10-12T05:41:36.525Z,1.95
2022-10-12T05:44:02.998Z,1.77
2022-10-12T05:46:29.422Z,1.90
2022-10-12T05:48:55.896Z,2.28
2022-10-12T05:51:26.536Z,1.88
2022-10-12T05:53:55.113Z,2.92
2022-10-12T05:56:21.540Z,1.75
2022-10-12T05:58:48.091Z,2.47
2022-10-12T06:01:14.657Z,2.92
2022-10-12T06:03:41.135Z,2.22
2022-10-12T06:06:15.637Z,3.65
2022-10-12T06:08:42.111Z,3.13
2022-10-12T06:17:57.995Z,2.45
2022-10-12T06:21:08.676Z,3.17
2022-10-12T06:26:49.577Z,3.00
2022-10-12T06:29:16.133Z,3.28
2022-10-12T06:32:13.487Z,3.38
2022-10-12T06:34:40.012Z,2.65
2022-10-12T06:37:49.149Z,2.08
2022-10-12T06:40:17.397Z,3.58
2022-10-12T06:42:43.911Z,3.20
2022-10-12T06:45:11.892Z,2.88
2022-10-12T06:47:38.559Z,3.55
2022-10-12T06:50:21.590Z,3.75
2022-10-12T06:52:48.092Z,2.55
2022-10-12T06:55:14.629Z,2.65
2022-10-12T06:57:41.185Z,2.13
2022-10-12T07:00:08.784Z,2.72
2022-10-12T07:02:36.015Z,3.33
2022-10-12T07:05:03.407Z,2.50
2022-10-12T07:07:34.372Z,3.13
2022-10-12T07:10:01.218Z,3.25
2022-10-12T07:12:27.877Z,2.58
2022-10-12T07:14:58.371Z,2.33
2022-10-12T07:17:24.818Z,3.05
2022-10-12T07:19:56.947Z,2.75
2022-10-12T07:22:23.514Z,2.67
2022-10-12T07:24:56.659Z,2.03
2022-10-12T07:27:23.664Z,3.08
2022-10-12T07:29:50.911Z,3.22
2022-10-12T07:32:17.440Z,2.63
2022-10-12T07:34:46.103Z,2.42
2022-10-12T07:37:13.272Z,2.22
2022-10-12T07:39:41.424Z,3.10
2022-10-12T07:46:32.344Z,2.08
2022-10-12T07:49:04.944Z,3.47
2022-10-12T07:51:31.407Z,2.70
2022-10-12T07:54:00.156Z,2.28
2022-10-12T07:56:27.053Z,2.83
2022-10-12T07:58:56.222Z,2.20
2022-10-12T08:01:24.953Z,2.42
2022-10-12T08:03:56.323Z,2.03
2022-10-12T08:06:27.521Z,1.98
2022-10-12T08:08:54.267Z,2.58
2022-10-12T08:11:21.941Z,3.10
2022-10-12T08:13:48.873Z,2.30
2022-10-12T08:16:18.825Z,3.13
2022-10-12T08:18:45.489Z,2.25
2022-10-12T08:21:37.694Z,2.00
2022-10-12T08:24:04.300Z,1.60
2022-10-12T08:26:30.914Z,1.67
2022-10-12T08:28:57.530Z,1.65
2022-10-12T08:31:24.033Z,1.50
2022-10-12T08:33:53.803Z,2.22
2022-10-12T08:36:20.402Z,1.95
2022-10-12T08:38:53.849Z,2.10
2022-10-12T08:41:28.877Z,1.98
2022-10-12T08:44:20.833Z,1.95
2022-10-12T08:47:21.167Z,1.80
2022-10-12T08:49:50.550Z,1.80
2022-10-12T08:52:31.932Z,2.28
2022-10-12T08:55:07.156Z,1.70
2022-10-12T08:57:36.488Z,2.30
2022-10-12T09:00:04.247Z,2.17
2022-10-12T09:03:00.428Z,1.98
2022-10-12T09:05:26.803Z,1.90
2022-10-12T09:08:00.344Z,2.60
2022-10-12T09:10:37.998Z,3.28
2022-10-12T09:17:04.757Z,1.90
2022-10-12T09:19:36.882Z,2.53
2022-10-12T09:22:05.998Z,2.85
2022-10-12T09:24:36.781Z,1.98
2022-10-12T09:27:15.226Z,2.75
2022-10-12T09:29:46.564Z,2.90
2022-10-12T09:32:50.667Z,2.30
2022-10-12T09:35:17.578Z,2.30
2022-10-12T09:37:52.471Z,3.15
2022-10-12T09:40:33.085Z,4.93
2022-10-12T09:43:02.447Z,2.78
2022-10-12T09:45:32.912Z,3.30
2022-10-12T09:48:19.041Z,2.20
2022-10-12T09:51:00.330Z,3.60
2022-10-12T09:53:32.984Z,3.30
2022-10-12T09:56:09.707Z,3.70
2022-10-12T09:58:58.622Z,4.65
2022-10-12T10:01:29.992Z,3.30
2022-10-12T10:04:23.138Z,3.95
2022-10-12T10:06:50.727Z,3.20
2022-10-12T10:09:32.792Z,3.40
2022-10-12T10:12:13.657Z,3.30
2022-10-12T10:14:44.006Z,3.67
2022-10-12T10:17:20.364Z,3.67
2022-10-12T10:19:54.870Z,3.58
2022-10-12T10:22:23.588Z,3.40
2022-10-12T10:25:01.153Z,3.95
2022-10-12T10:27:39.829Z,3.25
2022-10-12T10:30:29.485Z,3.72
2022-10-12T10:33:14.606Z,4.28
2022-10-12T10:35:41.778Z,4.10
2022-10-12T10:38:15.733Z,3.60
2022-10-12T10:43:21.497Z,3.25
2022-10-12T10:45:53.159Z,3.63
2022-10-12T10:48:26.827Z,3.35
2022-10-12T10:51:00.904Z,3.00
2022-10-12T10:53:32.907Z,3.10
2022-10-12T10:56:14.247Z,3.67
2022-10-12T10:58:50.091Z,4.43
2022-10-12T11:01:22.872Z,5.93
2022-10-12T11:03:56.478Z,4.00
2022-10-12T11:06:42.545Z,3.70
2022-10-12T11:09:20.376Z,3.72
2022-10-12T11:11:58.483Z,3.22
2022-10-12T11:14:45.813Z,3.17
2022-10-12T11:17:32.975Z,4.88
2022-10-12T11:20:25.233Z,3.97
2022-10-12T11:23:01.629Z,3.40
2022-10-12T11:25:39.886Z,3.65
2022-10-12T11:28:08.050Z,3.00
2022-10-12T11:30:47.321Z,3.20
2022-10-12T11:33:26.235Z,3.58
2022-10-12T11:35:54.741Z,3.38
2022-10-12T11:38:32.751Z,2.90
2022-10-12T11:41:34.356Z,3.20
2022-10-12T11:44:05.958Z,2.95
2022-10-12T11:46:40.107Z,3.13
2022-10-12T11:49:32.426Z,2.72
2022-10-12T11:52:05.700Z,3.15
2022-10-12T11:57:26.525Z,3.90
2022-10-12T11:59:59.712Z,3.83
2022-10-12T12:02:41.190Z,3.03
2022-10-12T12:05:16.748Z,4.47
2022-10-12T12:07:54.521Z,3.60
2022-10-12T12:10:37.051Z,3.53
2022-10-12T12:13:13.057Z,4.03
2022-10-12T12:15:41.379Z,3.20
2022-10-12T12:18:13.028Z,3.80
2022-10-12T12:20:42.730Z,3.40
2022-10-12T12:23:32.987Z,5.45
2022-10-12T12:26:20.145Z,3.63
2022-10-12T12:28:48.607Z,3.92
2022-10-12T12:31:24.100Z,3.15
2022-10-12T12:34:06.889Z,4.18
2022-10-12T12:39:01.559Z,3.28
2022-10-12T12:41:55.179Z,3.30
2022-10-12T12:44:33.601Z,3.70
2022-10-12T12:46:59.954Z,3.55
2022-10-12T12:49:45.463Z,3.92
2022-10-12T12:52:24.840Z,4.53
2022-10-12T12:54:57.400Z,4.40
2022-10-12T12:57:35.227Z,3.70
2022-10-12T13:00:06.503Z,4.25
2022-10-12T13:03:02.699Z,4.47
2022-10-12T13:06:06.412Z,4.32
2022-10-12T13:09:02.386Z,4.85
2022-10-12T13:11:40.316Z,4.18
2022-10-12T13:14:13.670Z,4.18
2022-10-12T13:19:44.353Z,4.05
2022-10-12T13:22:26.152Z,3.63
2022-10-12T13:24:59.634Z,4.00
2022-10-12T13:28:35.501Z,3.58
2022-10-12T13:31:16.512Z,4.15
2022-10-12T13:33:55.657Z,4.47
2022-10-12T13:36:28.436Z,4.22
2022-10-12T13:38:59.817Z,4.43
2022-10-12T13:41:37.136Z,4.43
2022-10-12T13:44:07.246Z,4.18
2022-10-12T13:47:01.192Z,3.95
2022-10-12T13:49:29.416Z,4.18
2022-10-12T13:52:00.419Z,3.67
2022-10-12T13:54:39.716Z,3.65
2022-10-12T13:57:31.756Z,4.22
2022-10-12T14:00:02.879Z,3.95
2022-10-12T14:02:31.856Z,4.65
2022-10-12T14:05:02.898Z,4.30
2022-10-12T14:07:37.480Z,4.40
2022-10-12T14:10:31.308Z,5.40
2022-10-12T14:12:58.516Z,4.43
2022-10-12T14:15:27.739Z,4.75
2022-10-12T14:17:54.874Z,5.82
2022-10-12T14:20:38.512Z,4.53
2022-10-12T14:23:18.683Z,5.47
2022-10-12T14:25:55.742Z,4.97
2022-10-12T14:28:37.654Z,5.40
2022-10-12T14:31:04.242Z,4.47
2022-10-12T14:33:32.577Z,5.43
2022-10-12T14:36:20.845Z,4.43
2022-10-12T14:39:13.478Z,5.40
2022-10-12T14:41:52.440Z,5.10
2022-10-12T14:44:21.935Z,5.15
2022-10-12T14:47:01.435Z,4.97
2022-10-12T14:49:46.552Z,4.55
2022-10-12T14:52:23.412Z,5.25
2022-10-12T14:54:58.348Z,5.00
2022-10-12T14:57:28.020Z,5.68
2022-10-12T14:59:59.834Z,6.00
2022-10-12T15:02:31.793Z,6.03
2022-10-12T15:04:59.432Z,5.00
2022-10-12T15:07:32.727Z,5.63
2022-10-12T15:10:08.360Z,6.07
2022-10-12T15:12:35.208Z,5.57
2022-10-12T15:15:14.963Z,5.28
2022-10-12T15:17:41.538Z,4.72
2022-10-12T15:20:09.382Z,4.65
2022-10-12T15:22:35.841Z,4.78
2022-10-12T15:25:02.343Z,4.78
2022-10-12T15:27:37.897Z,5.80
2022-10-12T15:30:04.825Z,5.18
2022-10-12T15:32:33.553Z,5.03
2022-10-12T15:35:00.248Z,5.57
2022-10-12T15:37:31.689Z,6.13
2022-10-12T15:39:58.428Z,5.47
2022-10-12T15:42:25.261Z,5.13
2022-10-12T15:45:01.550Z,5.45
2022-10-12T15:47:35.513Z,4.53
2022-10-12T15:50:02.064Z,6.20
2022-10-12T15:52:28.526Z,5.35
2022-10-12T15:54:55.923Z,4.97
2022-10-12T15:57:25.578Z,6.32
2022-10-12T15:59:53.344Z,6.10
2022-10-12T16:02:27.185Z,6.63
2022-10-12T16:07:20.065Z,6.25
2022-10-12T16:09:46.514Z,6.45
2022-10-12T16:12:13.034Z,5.82
2022-10-12T16:14:39.736Z,5.72
2022-10-12T16:17:06.211Z,5.15
2022-10-12T16:19:36.490Z,5.97
2022-10-12T16:22:04.784Z,5.38
2022-10-12T16:25:02.047Z,5.35
2022-10-12T16:27:29.421Z,6.30
2022-10-12T16:29:55.980Z,6.53
2022-10-12T16:32:22.401Z,6.05
2022-10-12T16:34:48.816Z,5.85
2022-10-12T16:37:15.639Z,7.30
2022-10-12T16:39:42.280Z,6.55
2022-10-12T16:42:08.762Z,7.40
2022-10-12T16:44:35.264Z,8.07
2022-10-12T16:47:08.077Z,6.80
2022-10-12T16:49:37.670Z,6.60
2022-10-12T16:52:09.973Z,6.45
2022-10-12T16:54:53.422Z,6.40
2022-10-12T16:57:30.803Z,6.32
2022-10-12T17:00:15.415Z,6.38
2022-10-12T17:03:03.855Z,5.47
2022-10-12T17:05:30.733Z,6.95
2022-10-12T17:07:59.047Z,7.07
2022-10-12T17:10:45.437Z,5.68
2022-10-12T17:13:36.069Z,6.20
2022-10-12T17:16:29.159Z,6.57
2022-10-12T17:19:11.637Z,6.53
2022-10-12T17:21:43.990Z,7.35
2022-10-12T17:24:16.741Z,6.90
2022-10-12T17:26:46.630Z,7.88
2022-10-12T17:29:31.648Z,6.57
2022-10-12T17:32:09.436Z,6.63
2022-10-12T17:34:48.055Z,6.93
2022-10-12T17:37:21.000Z,8.07
2022-10-12T17:39:58.207Z,6.68
2022-10-12T17:42:38.571Z,6.85
2022-10-12T17:45:22.942Z,6.53
2022-10-12T17:47:56.822Z,7.43
2022-10-12T17:50:33.200Z,6.30
2022-10-12T17:53:12.216Z,6.95
2022-10-12T17:55:58.832Z,6.60
2022-10-12T17:58:25.726Z,6.95
2022-10-12T18:00:52.316Z,9.18
2022-10-12T18:03:40.319Z,7.47
2022-10-12T18:06:19.813Z,7.72
2022-10-12T18:09:13.974Z,7.22
2022-10-12T18:11:46.390Z,6.70
2022-10-12T18:14:25.876Z,6.88
2022-10-12T18:20:00.095Z,6.85
2022-10-12T18:26:32.938Z,6.50
2022-10-12T18:29:28.850Z,6.35
2022-10-12T18:32:03.211Z,7.63
2022-10-12T18:34:39.417Z,6.85
2022-10-12T18:37:18.003Z,6.85
2022-10-12T18:39:58.320Z,7.55
2022-10-12T18:42:43.580Z,7.03
2022-10-12T18:45:14.722Z,6.25
2022-10-12T18:47:49.311Z,8.30
2022-10-12T18:50:16.385Z,7.65
2022-10-12T18:52:46.309Z,9.07
2022-10-12T18:55:12.980Z,7.18
2022-10-12T18:57:46.155Z,7.93
2022-10-12T19:00:13.004Z,8.13
2022-10-12T19:02:39.662Z,8.93
2022-10-12T19:05:15.628Z,8.55
2022-10-12T19:07:45.193Z,6.63
2022-10-12T19:10:11.817Z,7.28
2022-10-12T19:12:42.159Z,8.15
2022-10-12T19:15:17.142Z,8.03
2022-10-12T19:18:01.075Z,8.27
2022-10-12T19:20:27.889Z,8.07
2022-10-12T19:22:54.386Z,7.93
2022-10-12T19:25:21.683Z,9.38
2022-10-12T19:27:48.121Z,9.60
2022-10-12T19:30:14.594Z,8.95
2022-10-12T19:32:42.824Z,8.00
2022-10-12T19:39:09.825Z,8.88
2022-10-12T19:41:36.373Z,9.32
2022-10-12T19:44:03.635Z,8.73
2022-10-12T19:46:30.371Z,8.75
2022-10-12T19:48:58.532Z,9.07
2022-10-12T19:51:27.165Z,8.13
2022-10-12T19:53:57.693Z,8.48
2022-10-12T19:56:24.450Z,8.68
2022-10-12T19:58:52.530Z,8.13
2022-10-12T20:01:22.409Z,8.60
2022-10-12T20:03:50.539Z,8.75
2022-10-12T20:06:18.682Z,8.35
2022-10-12T20:08:46.193Z,8.30
2022-10-12T20:11:18.933Z,16.38
2022-10-12T20:13:48.266Z,8.68
2022-10-12T20:16:17.503Z,8.15
2022-10-12T20:18:44.678Z,8.25
2022-10-12T20:21:13.643Z,8.00
2022-10-12T20:23:41.879Z,7.80
2022-10-12T20:26:12.087Z,10.57
2022-10-12T20:28:38.682Z,8.07
2022-10-12T20:31:06.746Z,8.18
2022-10-12T20:33:35.224Z,8.25
2022-10-12T20:36:02.061Z,9.18
2022-10-12T20:38:28.505Z,11.38
2022-10-12T20:41:07.174Z,10.35
2022-10-12T20:43:33.741Z,8.52
2022-10-12T20:46:05.212Z,11.00
2022-10-12T20:48:33.424Z,10.68
2022-10-12T20:51:00.464Z,10.00
2022-10-12T20:53:26.939Z,16.50
2022-10-12T20:55:53.783Z,10.35
2022-10-12T20:58:23.245Z,9.20
2022-10-12T21:01:14.546Z,9.77
2022-10-12T21:03:42.092Z,9.23
2022-10-12T21:06:11.079Z,8.13
2022-10-12T21:08:37.953Z,10.02
2022-10-12T21:11:05.103Z,8.45
2022-10-12T21:13:33.894Z,8.35
2022-10-12T21:16:00.430Z,8.32
2022-10-12T21:18:27.239Z,9.00
2022-10-12T21:20:58.631Z,8.63
2022-10-12T21:23:26.227Z,7.75
2022-10-12T21:25:53.441Z,9.65
2022-10-12T21:28:20.927Z,9.25
2022-10-12T21:30:48.098Z,8.52
2022-10-12T21:33:16.368Z,9.00
2022-10-12T21:35:43.375Z,8.25
2022-10-12T21:38:10.588Z,10.25
2022-10-12T21:40:37.076Z,9.60
2022-10-12T21:43:03.515Z,12.35
2022-10-12T21:45:30.069Z,13.65
2022-10-12T21:47:56.625Z,8.35
2022-10-12T21:50:23.127Z,9.85
2022-10-12T21:52:50.162Z,10.75
2022-10-12T21:55:17.129Z,7.80
2022-10-12T21:57:43.841Z,8.13
