createdAt,value
2016-07-09T00:00:16.108Z,1011.57
2016-07-09T00:01:16.093Z,1011.52
2016-07-09T00:02:16.078Z,1011.5
2016-07-09T00:03:16.061Z,1011.51
2016-07-09T00:04:16.046Z,1011.51
2016-07-09T00:05:16.031Z,1011.49
2016-07-09T00:06:16.015Z,1011.57
2016-07-09T00:07:16.005Z,1011.51
2016-07-09T00:08:15.987Z,1011.55
2016-07-09T00:09:15.971Z,1011.56
2016-07-09T00:10:15.957Z,1011.57
2016-07-09T00:11:15.942Z,1011.6
2016-07-09T00:12:15.926Z,1011.61
2016-07-09T00:13:15.913Z,1011.63
2016-07-09T00:14:15.898Z,1011.65
2016-07-09T00:15:15.882Z,1011.64
2016-07-09T00:16:15.868Z,1011.65
2016-07-09T00:17:15.854Z,1011.67
2016-07-09T00:18:15.836Z,1011.66
2016-07-09T00:19:15.835Z,1011.66
2016-07-09T00:20:15.809Z,1011.63
2016-07-09T00:21:15.791Z,1011.68
2016-07-09T00:22:15.776Z,1011.65
2016-07-09T00:23:15.763Z,1011.67
2016-07-09T00:24:15.744Z,1011.67
2016-07-09T00:25:15.734Z,1011.72
2016-07-09T00:26:15.717Z,1011.71
2016-07-09T00:27:15.702Z,1011.73
2016-07-09T00:28:15.685Z,1011.7
2016-07-09T00:29:15.671Z,1011.75
2016-07-09T00:30:15.656Z,1011.68
2016-07-09T00:31:15.639Z,1011.69
2016-07-09T00:32:15.625Z,1011.71
2016-07-09T00:33:15.612Z,1011.68
2016-07-09T00:34:15.595Z,1011.67
2016-07-09T00:35:15.588Z,1011.69
2016-07-09T00:36:15.567Z,1011.68
2016-07-09T00:37:15.552Z,1011.65
2016-07-09T00:38:15.537Z,1011.67
2016-07-09T00:39:15.533Z,1011.69
2016-07-09T00:40:15.505Z,1011.66
2016-07-09T00:41:15.494Z,1011.69
2016-07-09T00:42:15.476Z,1011.71
2016-07-09T00:43:15.463Z,1011.68
2016-07-09T00:44:15.445Z,1011.71
2016-07-09T00:45:15.434Z,1011.65
2016-07-09T00:46:15.414Z,1011.66
2016-07-09T00:47:15.403Z,1011.68
2016-07-09T00:48:15.383Z,1011.71
2016-07-09T00:49:15.371Z,1011.69
2016-07-09T00:50:15.355Z,1011.7
2016-07-09T00:51:15.344Z,1011.71
2016-07-09T00:52:15.326Z,1011.69
2016-07-09T00:53:15.310Z,1011.7
2016-07-09T00:54:15.293Z,1011.73
2016-07-09T00:55:15.280Z,1011.72
2016-07-09T00:56:15.263Z,1011.75
2016-07-09T00:57:15.249Z,1011.68
2016-07-09T00:58:15.234Z,1011.73
2016-07-09T00:59:15.222Z,1011.73
2016-07-09T01:00:15.204Z,1011.75
2016-07-09T01:01:15.199Z,1011.68
2016-07-09T01:02:15.176Z,1011.67
2016-07-09T01:03:15.160Z,1011.68
2016-07-09T01:04:15.144Z,1011.69
2016-07-09T01:05:15.130Z,1011.69
2016-07-09T01:06:15.113Z,1011.72
2016-07-09T01:07:15.098Z,1011.64
2016-07-09T01:08:15.085Z,1011.66
2016-07-09T01:09:15.069Z,1011.68
2016-07-09T01:10:15.056Z,1011.63
2016-07-09T01:11:15.040Z,1011.64
2016-07-09T01:12:15.024Z,1011.63
2016-07-09T01:13:15.010Z,1011.65
2016-07-09T01:14:14.995Z,1011.69
2016-07-09T01:15:14.980Z,1011.71
2016-07-09T01:16:14.965Z,1011.68
2016-07-09T01:17:14.949Z,1011.73
2016-07-09T01:18:14.934Z,1011.75
2016-07-09T01:19:14.919Z,1011.78
2016-07-09T01:20:14.904Z,1011.82
2016-07-09T01:21:14.887Z,1011.79
2016-07-09T01:22:14.874Z,1011.8
2016-07-09T01:23:14.860Z,1011.79
2016-07-09T01:24:14.843Z,1011.83
2016-07-09T01:25:14.830Z,1011.85
2016-07-09T01:26:14.812Z,1011.84
2016-07-09T01:27:14.801Z,1011.86
2016-07-09T01:28:14.784Z,1011.82
2016-07-09T01:29:14.772Z,1011.77
2016-07-09T01:30:14.754Z,1011.87
2016-07-09T01:31:14.741Z,1011.81
2016-07-09T01:32:14.722Z,1011.82
2016-07-09T01:33:14.709Z,1011.86
2016-07-09T01:34:14.694Z,1011.82
2016-07-09T01:35:14.681Z,1011.83
2016-07-09T01:36:14.663Z,1011.78
2016-07-09T01:37:14.649Z,1011.8
2016-07-09T01:38:14.633Z,1011.8
2016-07-09T01:39:14.622Z,1011.78
2016-07-09T01:40:14.603Z,1011.75
2016-07-09T01:41:14.588Z,1011.72
2016-07-09T01:42:14.575Z,1011.74
2016-07-09T01:43:14.557Z,1011.76
2016-07-09T01:44:14.545Z,1011.77
2016-07-09T01:45:14.532Z,1011.74
2016-07-09T01:46:14.513Z,1011.74
2016-07-09T01:47:14.499Z,1011.75
2016-07-09T01:48:14.482Z,1011.82
2016-07-09T01:49:14.468Z,1011.8
2016-07-09T01:50:14.467Z,1011.82
2016-07-09T01:51:14.443Z,1011.84
2016-07-09T01:52:14.424Z,1011.84
2016-07-09T01:53:14.412Z,1011.92
2016-07-09T01:54:14.391Z,1011.9
2016-07-09T01:55:14.376Z,1011.93
2016-07-09T01:56:14.361Z,1011.93
2016-07-09T01:57:14.346Z,1011.95
2016-07-09T01:58:14.331Z,1011.91
2016-07-09T01:59:14.316Z,1011.96
2016-07-09T02:00:14.301Z,1012.01
2016-07-09T02:01:14.292Z,1012.05
2016-07-09T02:02:14.274Z,1012.01
2016-07-09T02:03:14.263Z,1012.03
2016-07-09T02:04:14.246Z,1012.05
2016-07-09T02:05:14.228Z,1012.03
2016-07-09T02:06:14.212Z,1012.04
2016-07-09T02:07:14.200Z,1012.06
2016-07-09T02:08:14.182Z,1012.02
2016-07-09T02:09:14.169Z,1011.99
2016-07-09T02:10:14.153Z,1012.02
2016-07-09T02:11:14.139Z,1011.98
2016-07-09T02:12:14.122Z,1012
2016-07-09T02:13:14.107Z,1012.01
2016-07-09T02:14:14.093Z,1012
2016-07-09T02:15:14.080Z,1011.98
2016-07-09T02:16:14.066Z,1011.97
2016-07-09T02:17:14.049Z,1012
2016-07-09T02:18:14.033Z,1012.04
2016-07-09T02:19:14.019Z,1011.96
2016-07-09T02:20:14.004Z,1012
2016-07-09T02:21:13.989Z,1011.87
2016-07-09T02:22:13.975Z,1011.91
2016-07-09T02:23:13.957Z,1011.89
2016-07-09T02:24:13.942Z,1011.96
2016-07-09T02:25:13.933Z,1011.91
2016-07-09T02:26:13.914Z,1011.93
2016-07-09T02:27:13.899Z,1011.97
2016-07-09T02:28:13.883Z,1011.98
2016-07-09T02:29:13.867Z,1011.98
2016-07-09T02:30:13.856Z,1011.97
2016-07-09T02:31:13.838Z,1011.91
2016-07-09T02:32:13.823Z,1011.92
2016-07-09T02:33:13.809Z,1011.99
2016-07-09T02:34:13.793Z,1011.97
2016-07-09T02:35:13.783Z,1011.95
2016-07-09T02:36:13.762Z,1011.92
2016-07-09T02:37:13.751Z,1011.93
2016-07-09T02:38:13.734Z,1011.96
2016-07-09T02:39:13.720Z,1011.99
2016-07-09T02:40:13.705Z,1011.95
2016-07-09T02:41:13.690Z,1011.99
2016-07-09T02:42:13.677Z,1011.94
2016-07-09T02:43:13.660Z,1011.94
2016-07-09T02:44:13.644Z,1011.92
2016-07-09T02:45:13.630Z,1011.92
2016-07-09T02:46:13.613Z,1011.94
2016-07-09T02:47:13.599Z,1011.96
2016-07-09T02:48:13.588Z,1011.93
2016-07-09T02:49:13.570Z,1011.97
2016-07-09T02:50:13.555Z,1011.96
2016-07-09T02:51:13.552Z,1011.97
2016-07-09T02:52:13.523Z,1011.93
2016-07-09T02:53:13.508Z,1011.98
2016-07-09T02:54:13.496Z,1011.92
2016-07-09T02:55:13.482Z,1011.9
2016-07-09T02:56:13.465Z,1011.94
2016-07-09T02:57:13.449Z,1011.98
2016-07-09T02:58:13.437Z,1012.03
2016-07-09T02:59:13.423Z,1012.02
2016-07-09T03:00:13.406Z,1012
2016-07-09T03:01:13.392Z,1011.99
2016-07-09T03:02:13.376Z,1011.98
2016-07-09T03:03:13.367Z,1012.02
2016-07-09T03:04:13.347Z,1012.02
2016-07-09T03:05:13.332Z,1012.05
2016-07-09T03:06:13.318Z,1012.1
2016-07-09T03:07:13.299Z,1012.09
2016-07-09T03:08:13.286Z,1012.08
2016-07-09T03:09:13.271Z,1012.04
2016-07-09T03:10:13.252Z,1012.09
2016-07-09T03:11:13.239Z,1012.11
2016-07-09T03:12:13.226Z,1012.11
2016-07-09T03:13:13.211Z,1012.16
2016-07-09T03:14:13.196Z,1012.12
2016-07-09T03:15:13.183Z,1012.09
2016-07-09T03:16:13.167Z,1012.1
2016-07-09T03:17:13.152Z,1012.11
2016-07-09T03:18:13.135Z,1012.06
2016-07-09T03:19:13.122Z,1012.08
2016-07-09T03:20:13.106Z,1012.07
2016-07-09T03:21:13.092Z,1012.09
2016-07-09T03:22:13.079Z,1012.12
2016-07-09T03:23:13.062Z,1012.18
2016-07-09T03:24:13.046Z,1012.17
2016-07-09T03:25:13.033Z,1012.18
2016-07-09T03:26:13.017Z,1012.18
2016-07-09T03:27:13.002Z,1012.19
2016-07-09T03:28:12.988Z,1012.16
2016-07-09T03:29:12.971Z,1012.23
2016-07-09T03:30:13.009Z,1012.21
2016-07-09T03:31:12.942Z,1012.24
2016-07-09T03:32:12.929Z,1012.21
2016-07-09T03:33:12.912Z,1012.18
2016-07-09T03:34:12.898Z,1012.22
2016-07-09T03:35:12.881Z,1012.22
2016-07-09T03:36:12.865Z,1012.28
2016-07-09T03:37:12.852Z,1012.31
2016-07-09T03:38:12.839Z,1012.27
2016-07-09T03:39:12.824Z,1012.3
2016-07-09T03:40:12.807Z,1012.28
2016-07-09T03:41:12.794Z,1012.3
2016-07-09T03:42:12.778Z,1012.34
2016-07-09T03:43:12.760Z,1012.32
2016-07-09T03:44:12.748Z,1012.34
2016-07-09T03:45:12.743Z,1012.33
2016-07-09T03:46:12.716Z,1012.31
2016-07-09T03:47:12.701Z,1012.31
2016-07-09T03:48:12.685Z,1012.33
2016-07-09T03:49:12.672Z,1012.34
2016-07-09T03:50:12.658Z,1012.37
2016-07-09T03:51:12.643Z,1012.36
2016-07-09T03:52:12.626Z,1012.34
2016-07-09T03:53:12.613Z,1012.38
2016-07-09T03:54:12.597Z,1012.42
2016-07-09T03:55:12.580Z,1012.41
2016-07-09T03:56:12.567Z,1012.37
2016-07-09T03:57:12.551Z,1012.38
2016-07-09T03:58:12.535Z,1012.39
2016-07-09T03:59:12.521Z,1012.35
2016-07-09T04:00:12.506Z,1012.33
2016-07-09T04:01:12.490Z,1012.37
2016-07-09T04:02:12.476Z,1012.33
2016-07-09T04:03:12.462Z,1012.4
2016-07-09T04:04:12.445Z,1012.38
2016-07-09T04:05:12.432Z,1012.42
2016-07-09T04:06:12.417Z,1012.44
2016-07-09T04:07:12.406Z,1012.41
2016-07-09T04:08:12.388Z,1012.47
2016-07-09T04:09:12.370Z,1012.42
2016-07-09T04:10:12.356Z,1012.46
2016-07-09T04:11:12.340Z,1012.44
2016-07-09T04:12:12.327Z,1012.44
2016-07-09T04:13:12.310Z,1012.42
2016-07-09T04:14:12.295Z,1012.43
2016-07-09T04:15:12.282Z,1012.52
2016-07-09T04:16:12.266Z,1012.58
2016-07-09T04:17:12.251Z,1012.56
2016-07-09T04:18:12.236Z,1012.53
2016-07-09T04:19:12.223Z,1012.54
2016-07-09T04:20:12.205Z,1012.58
2016-07-09T04:21:12.190Z,1012.63
2016-07-09T04:22:12.177Z,1012.66
2016-07-09T04:23:12.162Z,1012.63
2016-07-09T04:24:12.147Z,1012.68
2016-07-09T04:25:12.131Z,1012.67
2016-07-09T04:26:12.116Z,1012.71
2016-07-09T04:27:12.101Z,1012.7
2016-07-09T04:28:12.087Z,1012.7
2016-07-09T04:29:12.068Z,1012.69
2016-07-09T04:30:12.059Z,1012.68
2016-07-09T04:31:12.037Z,1012.72
2016-07-09T04:32:12.027Z,1012.68
2016-07-09T04:33:12.008Z,1012.74
2016-07-09T04:34:11.997Z,1012.68
2016-07-09T04:35:11.979Z,1012.69
2016-07-09T04:36:11.968Z,1012.69
2016-07-09T04:37:11.950Z,1012.73
2016-07-09T04:38:11.935Z,1012.73
2016-07-09T04:39:11.920Z,1012.8
2016-07-09T04:40:11.904Z,1012.77
2016-07-09T04:41:11.890Z,1012.79
2016-07-09T04:42:11.876Z,1012.78
2016-07-09T04:43:11.857Z,1012.81
2016-07-09T04:44:11.844Z,1012.83
2016-07-09T04:45:11.829Z,1012.78
2016-07-09T04:46:11.817Z,1012.84
2016-07-09T04:47:11.797Z,1012.81
2016-07-09T04:48:11.787Z,1012.77
2016-07-09T04:49:11.769Z,1012.82
2016-07-09T04:50:11.753Z,1012.8
2016-07-09T04:51:11.737Z,1012.82
2016-07-09T04:52:11.724Z,1012.81
2016-07-09T04:53:11.704Z,1012.8
2016-07-09T04:54:11.698Z,1012.84
2016-07-09T04:55:11.678Z,1012.84
2016-07-09T04:56:11.663Z,1012.82
2016-07-09T04:57:11.648Z,1012.83
2016-07-09T04:58:11.631Z,1012.81
2016-07-09T04:59:11.618Z,1012.81
2016-07-09T05:00:11.606Z,1012.74
2016-07-09T05:01:11.586Z,1012.79
2016-07-09T05:02:11.570Z,1012.81
2016-07-09T05:03:11.556Z,1012.81
2016-07-09T05:04:11.543Z,1012.81
2016-07-09T05:05:11.531Z,1012.81
2016-07-09T05:06:11.514Z,1012.79
2016-07-09T05:07:11.498Z,1012.81
2016-07-09T05:08:11.481Z,1012.77
2016-07-09T05:09:11.466Z,1012.81
2016-07-09T05:10:11.454Z,1012.82
2016-07-09T05:11:11.438Z,1012.81
2016-07-09T05:12:11.425Z,1012.86
2016-07-09T05:13:11.406Z,1012.84
2016-07-09T05:14:11.392Z,1012.89
2016-07-09T05:15:11.376Z,1012.87
2016-07-09T05:16:11.366Z,1012.88
2016-07-09T05:17:11.348Z,1012.88
2016-07-09T05:18:11.332Z,1012.87
2016-07-09T05:19:11.315Z,1012.86
2016-07-09T05:20:11.300Z,1012.85
2016-07-09T05:21:11.286Z,1012.89
2016-07-09T05:22:11.274Z,1012.88
2016-07-09T05:23:11.256Z,1012.9
2016-07-09T05:24:11.239Z,1012.9
2016-07-09T05:25:11.226Z,1012.9
2016-07-09T05:26:11.210Z,1012.95
2016-07-09T05:27:11.197Z,1012.92
2016-07-09T05:28:11.179Z,1012.94
2016-07-09T05:29:11.166Z,1012.92
2016-07-09T05:30:11.149Z,1012.96
2016-07-09T05:31:11.133Z,1012.96
2016-07-09T05:32:11.120Z,1012.92
2016-07-09T05:33:11.105Z,1012.92
2016-07-09T05:34:11.089Z,1012.93
2016-07-09T05:35:11.075Z,1012.96
2016-07-09T05:36:11.061Z,1013
2016-07-09T05:37:11.048Z,1012.96
2016-07-09T05:38:11.030Z,1012.97
2016-07-09T05:39:11.015Z,1013
2016-07-09T05:40:11.000Z,1013.05
2016-07-09T05:41:10.988Z,1013.02
2016-07-09T05:42:10.970Z,1013.03
2016-07-09T05:43:10.954Z,1013.04
2016-07-09T05:44:10.937Z,1013.06
2016-07-09T05:45:10.924Z,1013.07
2016-07-09T05:46:10.909Z,1013.1
2016-07-09T05:47:10.893Z,1013.1
2016-07-09T05:48:10.878Z,1013.08
2016-07-09T05:49:10.862Z,1013.07
2016-07-09T05:50:10.848Z,1013.08
2016-07-09T05:51:10.838Z,1013.13
2016-07-09T05:52:10.815Z,1013.09
2016-07-09T05:53:10.802Z,1013.17
2016-07-09T05:54:10.788Z,1013.12
2016-07-09T05:55:10.771Z,1013.16
2016-07-09T05:56:10.759Z,1013.17
2016-07-09T05:57:10.742Z,1013.14
2016-07-09T05:58:10.728Z,1013.18
2016-07-09T05:59:10.712Z,1013.22
2016-07-09T06:00:10.695Z,1013.17
2016-07-09T06:01:10.680Z,1013.2
2016-07-09T06:02:10.669Z,1013.17
2016-07-09T06:03:10.651Z,1013.18
2016-07-09T06:04:10.636Z,1013.15
2016-07-09T06:05:10.621Z,1013.2
2016-07-09T06:06:10.606Z,1013.17
2016-07-09T06:07:10.592Z,1013.17
2016-07-09T06:08:10.578Z,1013.19
2016-07-09T06:09:10.565Z,1013.18
2016-07-09T06:10:10.546Z,1013.18
2016-07-09T06:11:10.533Z,1013.18
2016-07-09T06:12:10.515Z,1013.18
2016-07-09T06:13:10.505Z,1013.18
2016-07-09T06:14:10.486Z,1013.2
2016-07-09T06:15:10.471Z,1013.22
2016-07-09T06:16:10.455Z,1013.23
2016-07-09T06:17:10.442Z,1013.24
2016-07-09T06:18:10.426Z,1013.22
2016-07-09T06:19:10.413Z,1013.25
2016-07-09T06:20:10.396Z,1013.18
2016-07-09T06:21:10.384Z,1013.21
2016-07-09T06:22:10.365Z,1013.21
2016-07-09T06:23:10.352Z,1013.23
2016-07-09T06:24:10.337Z,1013.25
2016-07-09T06:25:10.324Z,1013.26
2016-07-09T06:26:10.306Z,1013.26
2016-07-09T06:27:10.294Z,1013.21
2016-07-09T06:28:10.284Z,1013.22
2016-07-09T06:29:10.262Z,1013.19
2016-07-09T06:30:10.246Z,1013.18
2016-07-09T06:31:10.230Z,1013.18
2016-07-09T06:32:10.214Z,1013.19
2016-07-09T06:33:10.202Z,1013.21
2016-07-09T06:34:10.184Z,1013.25
2016-07-09T06:35:10.175Z,1013.33
2016-07-09T06:36:10.156Z,1013.31
2016-07-09T06:37:10.141Z,1013.31
2016-07-09T06:38:10.125Z,1013.31
2016-07-09T06:39:10.113Z,1013.28
2016-07-09T06:40:10.095Z,1013.27
2016-07-09T06:41:10.080Z,1013.29
2016-07-09T06:42:10.065Z,1013.33
2016-07-09T06:43:10.053Z,1013.37
2016-07-09T06:44:10.036Z,1013.34
2016-07-09T06:45:10.018Z,1013.36
2016-07-09T06:46:10.002Z,1013.33
2016-07-09T06:47:09.995Z,1013.36
2016-07-09T06:48:09.976Z,1013.33
2016-07-09T06:49:09.964Z,1013.36
2016-07-09T06:50:09.941Z,1013.3
2016-07-09T06:51:09.934Z,1013.31
2016-07-09T06:52:09.913Z,1013.34
2016-07-09T06:53:09.901Z,1013.4
2016-07-09T06:54:09.884Z,1013.4
2016-07-09T06:55:09.871Z,1013.41
2016-07-09T06:56:09.855Z,1013.43
2016-07-09T06:57:09.839Z,1013.42
2016-07-09T06:58:09.826Z,1013.43
2016-07-09T06:59:09.808Z,1013.46
2016-07-09T07:00:09.792Z,1013.43
2016-07-09T07:01:09.781Z,1013.39
2016-07-09T07:02:09.763Z,1013.43
2016-07-09T07:03:09.750Z,1013.39
2016-07-09T07:04:09.734Z,1013.37
2016-07-09T07:05:09.717Z,1013.39
2016-07-09T07:06:09.704Z,1013.39
2016-07-09T07:07:09.691Z,1013.38
2016-07-09T07:08:09.672Z,1013.34
2016-07-09T07:09:09.659Z,1013.38
2016-07-09T07:10:09.642Z,1013.37
2016-07-09T07:11:09.628Z,1013.41
2016-07-09T07:12:09.613Z,1013.45
2016-07-09T07:13:09.598Z,1013.45
2016-07-09T07:14:09.584Z,1013.51
2016-07-09T07:15:09.567Z,1013.44
2016-07-09T07:16:09.549Z,1013.44
2016-07-09T07:17:09.537Z,1013.38
2016-07-09T07:18:09.523Z,1013.38
2016-07-09T07:19:09.504Z,1013.45
2016-07-09T07:20:09.491Z,1013.47
2016-07-09T07:21:09.488Z,1013.47
2016-07-09T07:22:09.461Z,1013.42
2016-07-09T07:23:09.445Z,1013.46
2016-07-09T07:24:09.432Z,1013.45
2016-07-09T07:25:09.418Z,1013.51
2016-07-09T07:26:09.407Z,1013.44
2016-07-09T07:27:09.387Z,1013.38
2016-07-09T07:28:09.372Z,1013.34
2016-07-09T07:29:09.355Z,1013.36
2016-07-09T07:30:09.343Z,1013.37
2016-07-09T07:31:09.325Z,1013.38
2016-07-09T07:32:09.310Z,1013.39
2016-07-09T07:33:09.298Z,1013.39
2016-07-09T07:34:09.279Z,1013.32
2016-07-09T07:35:09.265Z,1013.3
2016-07-09T07:36:09.252Z,1013.34
2016-07-09T07:37:09.237Z,1013.42
2016-07-09T07:38:09.222Z,1013.44
2016-07-09T07:39:09.207Z,1013.48
2016-07-09T07:40:09.189Z,1013.45
2016-07-09T07:41:09.176Z,1013.44
2016-07-09T07:42:09.159Z,1013.41
2016-07-09T07:43:09.146Z,1013.39
2016-07-09T07:44:09.130Z,1013.45
2016-07-09T07:45:09.115Z,1013.43
2016-07-09T07:46:09.100Z,1013.44
2016-07-09T07:47:09.086Z,1013.42
2016-07-09T07:48:09.077Z,1013.4
2016-07-09T07:49:09.052Z,1013.44
2016-07-09T07:50:09.040Z,1013.47
2016-07-09T07:51:09.024Z,1013.46
2016-07-09T07:52:09.009Z,1013.44
2016-07-09T07:53:08.995Z,1013.45
2016-07-09T07:54:08.978Z,1013.44
2016-07-09T07:55:08.964Z,1013.46
2016-07-09T07:56:08.957Z,1013.47
2016-07-09T07:57:08.934Z,1013.47
2016-07-09T07:58:08.919Z,1013.48
2016-07-09T07:59:08.908Z,1013.49
2016-07-09T08:00:08.889Z,1013.54
2016-07-09T08:01:08.879Z,1013.57
2016-07-09T08:02:08.859Z,1013.5
2016-07-09T08:03:08.843Z,1013.56
2016-07-09T08:04:08.832Z,1013.52
2016-07-09T08:05:08.810Z,1013.51
2016-07-09T08:06:08.799Z,1013.5
2016-07-09T08:07:08.781Z,1013.48
2016-07-09T08:08:08.769Z,1013.46
2016-07-09T08:09:08.754Z,1013.52
2016-07-09T08:10:08.743Z,1013.46
2016-07-09T08:11:08.724Z,1013.48
2016-07-09T08:12:08.707Z,1013.49
2016-07-09T08:13:08.696Z,1013.52
2016-07-09T08:14:08.679Z,1013.51
2016-07-09T08:15:08.661Z,1013.55
2016-07-09T08:16:08.649Z,1013.56
2016-07-09T08:17:08.634Z,1013.54
2016-07-09T08:18:08.623Z,1013.6
2016-07-09T08:19:08.603Z,1013.57
2016-07-09T08:20:08.591Z,1013.56
2016-07-09T08:21:08.573Z,1013.6
2016-07-09T08:22:08.558Z,1013.63
2016-07-09T08:23:08.543Z,1013.67
2016-07-09T08:24:08.531Z,1013.63
2016-07-09T08:25:08.512Z,1013.6
2016-07-09T08:26:08.503Z,1013.67
2016-07-09T08:27:08.484Z,1013.67
2016-07-09T08:28:08.472Z,1013.69
2016-07-09T08:29:08.453Z,1013.7
2016-07-09T08:30:08.438Z,1013.75
2016-07-09T08:31:08.422Z,1013.77
2016-07-09T08:32:08.411Z,1013.78
2016-07-09T08:33:08.393Z,1013.78
2016-07-09T08:34:08.378Z,1013.8
2016-07-09T08:35:08.367Z,1013.79
2016-07-09T08:36:08.346Z,1013.79
2016-07-09T08:37:08.332Z,1013.8
2016-07-09T08:38:08.317Z,1013.74
2016-07-09T08:39:08.301Z,1013.7
2016-07-09T08:40:08.286Z,1013.7
2016-07-09T08:41:08.277Z,1013.77
2016-07-09T08:42:08.258Z,1013.71
2016-07-09T08:43:08.242Z,1013.71
2016-07-09T08:44:08.227Z,1013.74
2016-07-09T08:45:08.212Z,1013.68
2016-07-09T08:46:08.200Z,1013.65
2016-07-09T08:47:08.181Z,1013.75
2016-07-09T08:48:08.167Z,1013.77
2016-07-09T08:49:08.150Z,1013.8
2016-07-09T08:50:08.137Z,1013.81
2016-07-09T08:51:08.121Z,1013.74
2016-07-09T08:52:08.108Z,1013.75
2016-07-09T08:53:08.093Z,1013.76
2016-07-09T08:54:08.077Z,1013.77
2016-07-09T08:55:08.063Z,1013.75
2016-07-09T08:56:08.046Z,1013.78
2016-07-09T08:57:08.033Z,1013.8
2016-07-09T08:58:08.014Z,1013.74
2016-07-09T08:59:08.000Z,1013.77
2016-07-09T09:00:07.985Z,1013.78
2016-07-09T09:01:07.973Z,1013.8
2016-07-09T09:02:07.951Z,1013.82
2016-07-09T09:03:07.940Z,1013.85
2016-07-09T09:04:07.932Z,1013.85
2016-07-09T09:05:07.912Z,1013.83
2016-07-09T09:06:07.892Z,1013.86
2016-07-09T09:07:07.878Z,1013.82
2016-07-09T09:08:07.868Z,1013.86
2016-07-09T09:09:07.847Z,1013.85
2016-07-09T09:10:07.838Z,1013.82
2016-07-09T09:11:07.818Z,1013.83
2016-07-09T09:12:07.803Z,1013.76
2016-07-09T09:13:07.788Z,1013.8
2016-07-09T09:14:07.772Z,1013.8
2016-07-09T09:15:07.758Z,1013.84
2016-07-09T09:16:07.742Z,1013.85
2016-07-09T09:17:07.725Z,1013.84
2016-07-09T09:18:07.709Z,1013.85
2016-07-09T09:19:07.693Z,1013.87
2016-07-09T09:20:07.677Z,1013.81
2016-07-09T09:21:07.666Z,1013.79
2016-07-09T09:22:07.658Z,1013.82
2016-07-09T09:23:07.632Z,1013.8
2016-07-09T09:24:07.618Z,1013.8
2016-07-09T09:25:07.604Z,1013.84
2016-07-09T09:26:07.585Z,1013.87
2016-07-09T09:27:07.570Z,1013.92
2016-07-09T09:28:07.554Z,1013.94
2016-07-09T09:29:07.544Z,1013.94
2016-07-09T09:30:07.526Z,1013.95
2016-07-09T09:31:07.509Z,1013.98
2016-07-09T09:32:07.494Z,1014.04
2016-07-09T09:33:07.478Z,1014.03
2016-07-09T09:34:07.464Z,1013.98
2016-07-09T09:35:07.448Z,1013.98
2016-07-09T09:36:07.429Z,1013.91
2016-07-09T09:37:07.418Z,1013.94
2016-07-09T09:38:07.400Z,1013.94
2016-07-09T09:39:07.383Z,1013.88
2016-07-09T09:40:07.372Z,1013.94
2016-07-09T09:41:07.357Z,1013.95
2016-07-09T09:42:07.339Z,1013.98
2016-07-09T09:43:07.325Z,1013.96
2016-07-09T09:44:07.309Z,1013.98
2016-07-09T09:45:07.294Z,1013.92
2016-07-09T09:46:07.279Z,1013.88
2016-07-09T09:47:07.262Z,1013.88
2016-07-09T09:48:07.246Z,1013.85
2016-07-09T09:49:07.231Z,1013.88
2016-07-09T09:50:07.220Z,1013.84
2016-07-09T09:51:07.200Z,1013.87
2016-07-09T09:52:07.188Z,1013.89
2016-07-09T09:53:07.170Z,1013.9
2016-07-09T09:54:07.153Z,1013.88
2016-07-09T09:55:07.138Z,1013.9
2016-07-09T09:56:07.125Z,1013.8
2016-07-09T09:57:07.107Z,1013.84
2016-07-09T09:58:07.097Z,1013.87
2016-07-09T09:59:07.076Z,1013.91
2016-07-09T10:00:07.065Z,1013.83
2016-07-09T10:01:07.049Z,1013.84
2016-07-09T10:02:07.031Z,1013.83
2016-07-09T10:03:07.014Z,1013.81
2016-07-09T10:04:06.999Z,1013.84
2016-07-09T10:05:06.985Z,1013.88
2016-07-09T10:06:06.968Z,1013.85
2016-07-09T10:07:06.954Z,1013.88
2016-07-09T10:08:06.940Z,1013.86
2016-07-09T10:09:06.925Z,1013.88
2016-07-09T10:10:06.911Z,1013.83
2016-07-09T10:11:06.888Z,1013.79
2016-07-09T10:12:06.877Z,1013.78
2016-07-09T10:13:06.863Z,1013.73
2016-07-09T10:14:06.844Z,1013.73
2016-07-09T10:15:06.832Z,1013.65
2016-07-09T10:16:06.814Z,1013.62
2016-07-09T10:17:06.799Z,1013.63
2016-07-09T10:18:06.786Z,1013.71
2016-07-09T10:19:06.782Z,1013.7
2016-07-09T10:20:06.754Z,1013.63
2016-07-09T10:21:06.740Z,1013.6
2016-07-09T10:22:06.727Z,1013.63
2016-07-09T10:23:06.710Z,1013.63
2016-07-09T10:24:06.706Z,1013.68
2016-07-09T10:25:06.682Z,1013.64
2016-07-09T10:26:06.663Z,1013.6
2016-07-09T10:27:06.649Z,1013.56
2016-07-09T10:28:06.633Z,1013.63
2016-07-09T10:29:06.618Z,1013.62
2016-07-09T10:30:06.603Z,1013.54
2016-07-09T10:31:06.587Z,1013.58
2016-07-09T10:32:06.573Z,1013.58
2016-07-09T10:33:06.557Z,1013.56
2016-07-09T10:34:06.544Z,1013.59
2016-07-09T10:35:06.526Z,1013.54
2016-07-09T10:36:06.511Z,1013.53
2016-07-09T10:37:06.499Z,1013.59
2016-07-09T10:38:06.479Z,1013.56
2016-07-09T10:39:06.464Z,1013.55
2016-07-09T10:40:06.451Z,1013.47
2016-07-09T10:41:06.436Z,1013.53
2016-07-09T10:42:06.420Z,1013.48
2016-07-09T10:43:06.407Z,1013.44
2016-07-09T10:44:06.390Z,1013.48
2016-07-09T10:45:06.377Z,1013.56
2016-07-09T10:46:06.360Z,1013.51
2016-07-09T10:47:06.346Z,1013.55
2016-07-09T10:48:06.330Z,1013.58
2016-07-09T10:49:06.312Z,1013.53
2016-07-09T10:50:06.299Z,1013.49
2016-07-09T10:51:06.284Z,1013.53
2016-07-09T10:52:06.268Z,1013.5
2016-07-09T10:53:06.253Z,1013.55
2016-07-09T10:54:06.237Z,1013.56
2016-07-09T10:55:06.222Z,1013.53
2016-07-09T10:56:06.206Z,1013.56
2016-07-09T10:57:06.197Z,1013.52
2016-07-09T10:58:06.179Z,1013.53
2016-07-09T10:59:06.162Z,1013.56
2016-07-09T11:00:06.145Z,1013.63
2016-07-09T11:01:06.134Z,1013.51
2016-07-09T11:02:06.115Z,1013.52
2016-07-09T11:03:06.101Z,1013.55
2016-07-09T11:04:06.088Z,1013.54
2016-07-09T11:05:06.072Z,1013.58
2016-07-09T11:06:06.058Z,1013.57
2016-07-09T11:07:06.042Z,1013.53
2016-07-09T11:08:06.027Z,1013.48
2016-07-09T11:09:06.014Z,1013.45
2016-07-09T11:10:05.996Z,1013.44
2016-07-09T11:11:05.982Z,1013.41
2016-07-09T11:12:05.966Z,1013.43
2016-07-09T11:13:05.953Z,1013.38
2016-07-09T11:14:05.938Z,1013.34
2016-07-09T11:15:05.921Z,1013.42
2016-07-09T11:16:05.911Z,1013.39
2016-07-09T11:17:05.892Z,1013.49
2016-07-09T11:18:05.877Z,1013.41
2016-07-09T11:19:05.864Z,1013.4
2016-07-09T11:20:05.847Z,1013.42
2016-07-09T11:21:05.831Z,1013.4
2016-07-09T11:22:05.816Z,1013.36
2016-07-09T11:23:05.801Z,1013.34
2016-07-09T11:24:05.788Z,1013.31
2016-07-09T11:25:05.773Z,1013.29
2016-07-09T11:26:05.755Z,1013.28
2016-07-09T11:27:05.741Z,1013.26
2016-07-09T11:28:05.727Z,1013.26
2016-07-09T11:29:05.712Z,1013.27
2016-07-09T11:30:05.692Z,1013.25
2016-07-09T11:31:05.680Z,1013.27
2016-07-09T11:32:05.668Z,1013.31
2016-07-09T11:33:05.654Z,1013.28
2016-07-09T11:34:05.639Z,1013.27
2016-07-09T11:35:05.622Z,1013.28
2016-07-09T11:36:05.607Z,1013.24
2016-07-09T11:37:05.592Z,1013.21
2016-07-09T11:38:05.578Z,1013.19
2016-07-09T11:39:05.561Z,1013.13
2016-07-09T11:40:05.548Z,1013.17
2016-07-09T11:41:05.534Z,1013.14
2016-07-09T11:42:05.518Z,1013.17
2016-07-09T11:43:05.502Z,1013.2
2016-07-09T11:44:05.485Z,1013.19
2016-07-09T11:45:05.474Z,1013.14
2016-07-09T11:46:05.457Z,1013.18
2016-07-09T11:47:05.445Z,1013.13
2016-07-09T11:48:05.428Z,1013.15
2016-07-09T11:49:05.428Z,1013.06
2016-07-09T11:50:05.399Z,1013.05
2016-07-09T11:51:05.383Z,1013.08
2016-07-09T11:52:05.367Z,1013.09
2016-07-09T11:53:05.354Z,1013.13
2016-07-09T11:54:05.342Z,1013.12
2016-07-09T11:55:05.325Z,1013.09
2016-07-09T11:56:05.310Z,1013.09
2016-07-09T11:57:05.296Z,1013.04
2016-07-09T11:58:05.279Z,1013.06
2016-07-09T11:59:05.267Z,1013.01
2016-07-09T12:00:05.248Z,1012.98
2016-07-09T12:01:05.235Z,1013
2016-07-09T12:02:05.220Z,1013.03
2016-07-09T12:03:05.204Z,1012.97
2016-07-09T12:04:05.188Z,1012.94
2016-07-09T12:05:05.174Z,1012.99
2016-07-09T12:06:05.160Z,1012.98
2016-07-09T12:07:05.147Z,1012.88
2016-07-09T12:08:05.131Z,1012.9