createdAt,value
2019-04-10T00:02:29.217Z,17.07
2019-04-10T00:04:59.234Z,17.90
2019-04-10T00:07:29.168Z,17.63
2019-04-10T00:09:59.271Z,18.13
2019-04-10T00:12:29.661Z,19.10
2019-04-10T00:14:59.303Z,19.07
2019-04-10T00:17:29.201Z,18.27
2019-04-10T00:19:58.826Z,16.67
2019-04-10T00:22:28.511Z,16.57
2019-04-10T00:24:58.138Z,16.57
2019-04-10T00:27:28.397Z,16.90
2019-04-10T00:29:58.059Z,17.60
2019-04-10T00:32:27.888Z,16.27
2019-04-10T00:34:58.168Z,15.90
2019-04-10T00:37:30.274Z,17.30
2019-04-10T00:39:59.249Z,15.40
2019-04-10T00:42:29.458Z,16.87
2019-04-10T00:44:59.760Z,17.50
2019-04-10T00:47:29.448Z,17.40
2019-04-10T00:49:59.120Z,17.23
2019-04-10T00:52:28.760Z,18.63
2019-04-10T00:54:59.392Z,18.27
2019-04-10T00:57:29.607Z,18.90
2019-04-10T00:59:59.276Z,18.63
2019-04-10T01:02:29.066Z,19.33
2019-04-10T01:04:58.659Z,19.73
2019-04-10T01:07:36.650Z,19.90
2019-04-10T01:09:59.811Z,19.50
2019-04-10T01:12:30.089Z,18.10
2019-04-10T01:15:00.278Z,19.53
2019-04-10T01:17:31.133Z,19.07
2019-04-10T01:20:00.803Z,18.90
2019-04-10T01:22:30.919Z,19.40
2019-04-10T01:25:00.518Z,18.50
2019-04-10T01:27:30.147Z,18.90
2019-04-10T01:30:00.095Z,18.20
2019-04-10T01:32:30.007Z,18.60
2019-04-10T01:35:00.223Z,19.67
2019-04-10T01:37:29.924Z,19.90
2019-04-10T01:39:59.548Z,18.57
2019-04-10T01:42:29.154Z,18.97
2019-04-10T01:44:58.800Z,16.63
2019-04-10T01:47:28.897Z,16.03
2019-04-10T01:49:58.494Z,14.67
2019-04-10T01:52:28.994Z,17.13
2019-04-10T01:54:59.643Z,17.07
2019-04-10T01:57:30.414Z,16.93
2019-04-10T02:00:00.511Z,15.13
2019-04-10T02:02:31.912Z,14.80
2019-04-10T02:05:01.572Z,16.47
2019-04-10T02:07:31.928Z,16.93
2019-04-10T02:10:01.773Z,16.13
2019-04-10T02:12:31.541Z,17.13
2019-04-10T02:15:01.280Z,17.43
2019-04-10T02:17:30.888Z,18.90
2019-04-10T02:20:00.804Z,19.57
2019-04-10T02:22:30.824Z,17.70
2019-04-10T02:25:00.521Z,17.20
2019-04-10T02:27:30.228Z,17.77
2019-04-10T02:30:00.349Z,19.53
2019-04-10T02:32:29.963Z,17.73
2019-04-10T02:35:01.100Z,17.57
2019-04-10T02:37:31.175Z,16.23
2019-04-10T02:40:02.928Z,17.43
2019-04-10T02:42:32.477Z,15.33
2019-04-10T02:45:02.696Z,19.13
2019-04-10T02:47:32.597Z,18.80
2019-04-10T02:50:03.633Z,18.90
2019-04-10T02:52:34.912Z,18.60
2019-04-10T02:55:09.913Z,19.20
2019-04-10T02:57:41.238Z,19.37
2019-04-10T03:00:13.332Z,19.63
2019-04-10T03:02:42.956Z,20.50
2019-04-10T03:05:13.596Z,20.50
2019-04-10T03:07:44.446Z,18.73
2019-04-10T03:10:24.159Z,19.83
2019-04-10T03:12:46.872Z,19.77
2019-04-10T03:15:19.525Z,18.53
2019-04-10T03:17:50.374Z,19.13
2019-04-10T03:20:20.440Z,19.07
2019-04-10T03:22:51.283Z,18.17
2019-04-10T03:25:21.252Z,18.63
2019-04-10T03:27:50.964Z,17.00
2019-04-10T03:30:22.939Z,14.73
2019-04-10T03:33:06.418Z,15.10
2019-04-10T03:35:35.990Z,16.90
2019-04-10T03:38:05.810Z,19.33
2019-04-10T03:40:35.542Z,20.37
2019-04-10T03:43:05.578Z,21.13
2019-04-10T03:45:35.225Z,19.43
2019-04-10T03:48:06.097Z,20.27
2019-04-10T03:50:36.226Z,21.50
2019-04-10T03:53:05.835Z,20.60
2019-04-10T03:55:36.839Z,21.03
2019-04-10T03:58:07.159Z,20.10
2019-04-10T04:00:36.832Z,20.07
2019-04-10T04:03:06.565Z,20.77
2019-04-10T04:05:37.107Z,20.13
2019-04-10T04:08:07.539Z,19.23
2019-04-10T04:10:37.230Z,20.33
2019-04-10T04:13:07.530Z,19.13
2019-04-10T04:15:37.931Z,19.63
2019-04-10T04:18:07.613Z,20.27
2019-04-10T04:20:37.641Z,18.47
2019-04-10T04:23:07.445Z,17.13
2019-04-10T04:25:37.060Z,17.53
2019-04-10T04:28:06.745Z,17.47
2019-04-10T04:30:38.916Z,18.03
2019-04-10T04:33:08.879Z,17.70
2019-04-10T04:35:38.776Z,17.57
2019-04-10T04:38:09.248Z,18.40
2019-04-10T04:40:38.924Z,18.90
2019-04-10T04:43:08.559Z,18.40
2019-04-10T04:45:38.165Z,19.00
2019-04-10T04:48:07.860Z,17.07
2019-04-10T04:50:38.260Z,17.57
2019-04-10T04:53:08.722Z,18.13
2019-04-10T04:55:39.413Z,19.50
2019-04-10T04:58:09.718Z,19.67
2019-04-10T05:00:39.600Z,18.43
2019-04-10T05:03:09.991Z,19.13
2019-04-10T05:05:39.664Z,22.27
2019-04-10T05:08:09.952Z,22.23
2019-04-10T05:10:39.904Z,21.63
2019-04-10T05:13:10.309Z,24.00
2019-04-10T05:15:40.834Z,25.77
2019-04-10T05:18:10.525Z,23.97
2019-04-10T05:20:46.004Z,24.70
2019-04-10T05:23:11.542Z,23.70
2019-04-10T05:25:41.476Z,23.93
2019-04-10T05:28:11.310Z,23.83
2019-04-10T05:30:41.137Z,22.53
2019-04-10T05:33:10.761Z,22.67
2019-04-10T05:35:40.364Z,23.50
2019-04-10T05:38:10.237Z,23.27
2019-04-10T05:40:40.103Z,22.67
2019-04-10T05:43:09.798Z,22.47
2019-04-10T05:45:40.103Z,22.77
2019-04-10T05:48:10.998Z,22.13
2019-04-10T05:50:52.548Z,21.77
2019-04-10T05:53:12.057Z,21.67
2019-04-10T05:55:42.002Z,22.13
2019-04-10T05:58:11.576Z,21.00
2019-04-10T06:00:41.208Z,20.97
2019-04-10T06:03:10.813Z,21.87
2019-04-10T06:05:40.508Z,21.03
2019-04-10T06:08:10.118Z,21.73
2019-04-10T06:10:39.751Z,23.63
2019-04-10T06:13:10.878Z,22.77
2019-04-10T06:15:41.320Z,23.40
2019-04-10T06:18:11.089Z,21.77
2019-04-10T06:20:42.004Z,21.47
2019-04-10T06:23:11.630Z,32.33
2019-04-10T06:25:42.026Z,29.67
2019-04-10T06:28:12.960Z,24.80
2019-04-10T06:30:43.603Z,23.53
2019-04-10T06:33:13.496Z,24.70
2019-04-10T06:35:43.102Z,24.80
2019-04-10T06:38:12.796Z,24.20
2019-04-10T06:40:43.948Z,21.83
2019-04-10T06:43:14.891Z,21.03
2019-04-10T06:45:44.575Z,23.23
2019-04-10T06:48:15.065Z,28.10
2019-04-10T06:50:45.885Z,31.37
2019-04-10T06:53:16.264Z,28.50
2019-04-10T06:55:46.961Z,27.57
2019-04-10T06:58:16.560Z,26.87
2019-04-10T07:00:48.603Z,25.73
2019-04-10T07:03:18.889Z,25.43
2019-04-10T07:06:02.471Z,25.30
2019-04-10T07:08:23.946Z,23.77
2019-04-10T07:11:01.376Z,26.37
2019-04-10T07:13:24.527Z,26.43
2019-04-10T07:15:57.646Z,27.97
2019-04-10T07:18:26.391Z,30.50
2019-04-10T07:20:59.593Z,32.53
2019-04-10T07:23:30.357Z,32.50
2019-04-10T07:25:59.144Z,29.90
2019-04-10T07:28:29.854Z,28.40
2019-04-10T07:31:04.977Z,28.30
2019-04-10T07:33:31.030Z,29.30
2019-04-10T07:36:04.244Z,29.83
2019-04-10T07:38:32.984Z,25.77
2019-04-10T07:41:07.095Z,26.37
2019-04-10T07:43:34.031Z,28.43
2019-04-10T07:46:03.741Z,29.20
2019-04-10T07:48:33.583Z,27.97
2019-04-10T07:51:03.228Z,26.93
2019-04-10T07:53:33.183Z,27.17
2019-04-10T07:56:09.009Z,27.23
2019-04-10T07:58:35.491Z,28.33
2019-04-10T08:01:05.991Z,29.90
2019-04-10T08:03:35.619Z,29.63
2019-04-10T08:06:05.438Z,28.73
2019-04-10T08:08:36.168Z,27.70
2019-04-10T08:11:07.050Z,28.40
2019-04-10T08:13:36.774Z,27.77
2019-04-10T08:16:06.417Z,27.93
2019-04-10T08:18:37.189Z,27.67
2019-04-10T08:21:07.146Z,28.30
2019-04-10T08:23:37.692Z,28.23
2019-04-10T08:26:08.131Z,29.00
2019-04-10T08:28:37.763Z,27.20
2019-04-10T08:31:08.549Z,27.93
2019-04-10T08:33:38.626Z,26.97
2019-04-10T08:36:08.530Z,26.73
2019-04-10T08:38:38.159Z,26.83
2019-04-10T08:41:08.676Z,27.37
2019-04-10T08:43:39.557Z,27.63
2019-04-10T08:46:09.308Z,27.67
2019-04-10T08:48:39.190Z,27.07
2019-04-10T08:51:08.823Z,29.40
2019-04-10T08:53:38.521Z,27.97
2019-04-10T08:56:08.201Z,29.10
2019-04-10T08:58:37.837Z,29.50
2019-04-10T09:01:07.581Z,30.30
2019-04-10T09:03:37.259Z,30.20
2019-04-10T09:06:07.220Z,28.40
2019-04-10T09:08:37.211Z,28.87
2019-04-10T09:11:07.197Z,28.83
2019-04-10T09:13:36.912Z,27.27
2019-04-10T09:16:06.787Z,27.30
2019-04-10T09:18:37.213Z,28.87
2019-04-10T09:21:07.143Z,27.87
2019-04-10T09:23:44.754Z,26.97
2019-04-10T09:26:08.123Z,28.07
2019-04-10T09:28:38.318Z,26.87
2019-04-10T09:31:09.238Z,27.17
2019-04-10T09:33:39.079Z,26.30
2019-04-10T09:36:09.056Z,25.23
2019-04-10T09:38:38.994Z,26.10
2019-04-10T09:41:09.824Z,25.90
2019-04-10T09:43:42.394Z,26.17
2019-04-10T09:46:12.728Z,25.97
2019-04-10T09:48:42.478Z,30.35
2019-04-10T09:51:12.111Z,27.17
2019-04-10T09:53:41.818Z,26.90
2019-04-10T09:56:11.723Z,26.90
2019-04-10T09:58:41.379Z,26.37
2019-04-10T10:01:15.208Z,27.77
2019-04-10T10:03:45.425Z,28.00
2019-04-10T10:06:24.272Z,32.10
2019-04-10T10:08:46.421Z,32.53
2019-04-10T10:11:16.115Z,30.77
2019-04-10T10:13:45.895Z,29.10
2019-04-10T10:16:15.530Z,27.67
2019-04-10T10:18:45.701Z,27.03
2019-04-10T10:21:16.611Z,27.03
2019-04-10T10:23:46.505Z,27.90
2019-04-10T10:26:17.569Z,26.70
2019-04-10T10:28:47.427Z,27.07
2019-04-10T10:31:17.103Z,24.33
2019-04-10T10:33:48.001Z,26.60
2019-04-10T10:36:17.862Z,25.63
2019-04-10T10:38:47.538Z,22.23
2019-04-10T10:41:18.125Z,23.97
2019-04-10T10:43:48.781Z,20.67
2019-04-10T10:46:19.620Z,17.70
2019-04-10T10:48:49.327Z,16.93
2019-04-10T10:51:19.009Z,17.80
2019-04-10T10:53:48.572Z,17.40
2019-04-10T10:56:18.277Z,18.03
2019-04-10T10:58:48.181Z,16.57
2019-04-10T11:01:18.037Z,16.90
2019-04-10T11:03:48.677Z,17.57
2019-04-10T11:06:19.249Z,19.37
2019-04-10T11:08:49.011Z,18.47
2019-04-10T11:11:19.942Z,15.67
2019-04-10T11:13:50.727Z,14.87
2019-04-10T11:16:20.657Z,15.40
2019-04-10T11:18:50.913Z,16.13
2019-04-10T11:21:20.769Z,14.93
2019-04-10T11:23:50.897Z,14.57
2019-04-10T11:26:24.024Z,15.33
2019-04-10T11:28:53.063Z,13.90
2019-04-10T11:31:23.793Z,13.70
2019-04-10T11:33:56.324Z,14.43
2019-04-10T11:36:25.998Z,14.97
2019-04-10T11:39:04.980Z,14.57
2019-04-10T11:41:29.511Z,14.57
2019-04-10T11:43:58.509Z,15.63
2019-04-10T11:46:31.406Z,15.97
2019-04-10T11:49:00.960Z,15.90
2019-04-10T11:51:32.314Z,18.60
2019-04-10T11:54:04.661Z,19.57
2019-04-10T11:56:34.336Z,18.33
2019-04-10T11:59:07.660Z,17.60
2019-04-10T12:01:38.635Z,17.20
2019-04-10T12:04:10.779Z,16.17
2019-04-10T12:06:40.517Z,13.83
2019-04-10T12:09:45.268Z,13.83
2019-04-10T12:11:44.719Z,14.50
2019-04-10T12:14:15.258Z,15.00
2019-04-10T12:16:45.243Z,16.93
2019-04-10T12:19:15.206Z,17.80
2019-04-10T12:21:44.895Z,15.10
2019-04-10T12:24:14.574Z,15.13
2019-04-10T12:26:44.320Z,14.23
2019-04-10T12:29:14.153Z,15.07
2019-04-10T12:31:44.030Z,16.60
2019-04-10T12:34:15.018Z,15.83
2019-04-10T12:36:45.049Z,16.10
2019-04-10T12:39:14.866Z,15.90
2019-04-10T12:41:44.485Z,15.50
2019-04-10T12:44:14.242Z,15.13
2019-04-10T12:46:43.873Z,14.73
2019-04-10T12:49:13.541Z,14.40
2019-04-10T12:51:43.664Z,15.67
2019-04-10T12:54:13.343Z,15.60
2019-04-10T12:56:43.155Z,15.00
2019-04-10T12:59:12.748Z,15.13
2019-04-10T13:01:42.345Z,16.10
2019-04-10T13:04:11.986Z,17.17
2019-04-10T13:06:42.283Z,16.40
2019-04-10T13:09:14.458Z,16.50
2019-04-10T13:11:44.870Z,15.83
2019-04-10T13:14:14.782Z,17.03
2019-04-10T13:16:44.693Z,16.87
2019-04-10T13:19:14.310Z,16.90
2019-04-10T13:21:44.404Z,16.30
2019-04-10T13:24:14.214Z,17.07
2019-04-10T13:26:44.050Z,17.83
2019-04-10T13:29:14.128Z,16.57
2019-04-10T13:31:44.597Z,17.17
2019-04-10T13:34:15.271Z,16.67
2019-04-10T13:36:45.860Z,16.67
2019-04-10T13:39:17.736Z,16.80
2019-04-10T13:41:48.349Z,16.97
2019-04-10T13:44:18.234Z,15.40
2019-04-10T13:46:48.982Z,15.60
2019-04-10T13:49:19.893Z,15.33
2019-04-10T13:51:50.326Z,16.43
2019-04-10T13:54:20.728Z,16.27
2019-04-10T13:56:50.438Z,17.63
2019-04-10T13:59:20.704Z,16.00
2019-04-10T14:01:50.504Z,15.60
2019-04-10T14:04:20.351Z,17.07
2019-04-10T14:06:50.024Z,15.63
2019-04-10T14:09:34.778Z,16.60
2019-04-10T14:11:51.383Z,16.10
2019-04-10T14:14:21.045Z,16.23
2019-04-10T14:16:50.686Z,15.43
2019-04-10T14:19:21.354Z,16.97
2019-04-10T14:21:51.344Z,15.93
2019-04-10T14:24:21.987Z,16.23
2019-04-10T14:26:56.653Z,16.40
2019-04-10T14:29:26.858Z,15.20
2019-04-10T14:32:00.849Z,15.03
2019-04-10T14:34:30.573Z,14.37
2019-04-10T14:37:01.135Z,14.77
2019-04-10T14:39:31.438Z,15.40
2019-04-10T14:42:02.276Z,15.07
2019-04-10T14:44:32.708Z,15.33
2019-04-10T14:47:02.355Z,14.83
2019-04-10T14:49:32.018Z,14.80
2019-04-10T14:52:01.645Z,13.70
2019-04-10T14:54:32.174Z,12.13
2019-04-10T14:57:02.391Z,13.10
2019-04-10T14:59:32.133Z,13.90
2019-04-10T15:02:02.305Z,13.00
2019-04-10T15:04:33.088Z,12.90
2019-04-10T15:07:03.852Z,12.30
2019-04-10T15:09:34.607Z,12.00
2019-04-10T15:12:04.969Z,12.30
2019-04-10T15:14:35.439Z,12.13
2019-04-10T15:17:06.601Z,12.50
2019-04-10T15:19:36.500Z,12.40
2019-04-10T15:22:06.076Z,12.47
2019-04-10T15:24:35.704Z,12.83
2019-04-10T15:27:05.485Z,13.30
2019-04-10T15:29:35.110Z,13.27
2019-04-10T15:32:06.360Z,12.17
2019-04-10T15:34:35.996Z,13.60
2019-04-10T15:37:06.717Z,12.70
2019-04-10T15:39:39.136Z,12.20
2019-04-10T15:42:07.989Z,11.70
2019-04-10T15:44:38.292Z,13.03
2019-04-10T15:47:17.530Z,12.53
2019-04-10T15:49:40.894Z,13.40
2019-04-10T15:52:10.527Z,12.87
2019-04-10T15:54:40.396Z,12.73
2019-04-10T15:57:10.809Z,11.60
2019-04-10T15:59:40.702Z,13.27
2019-04-10T16:02:11.238Z,13.97
2019-04-10T16:04:40.908Z,15.30
2019-04-10T16:07:10.574Z,18.73
2019-04-10T16:09:47.476Z,17.83
2019-04-10T16:12:16.611Z,18.07
2019-04-10T16:14:46.620Z,18.63
2019-04-10T16:17:34.128Z,19.17
2019-04-10T16:20:06.409Z,19.07
2019-04-10T16:22:37.671Z,20.47
2019-04-10T16:25:11.616Z,19.17
2019-04-10T16:27:41.393Z,19.57
2019-04-10T16:30:12.773Z,18.80
2019-04-10T16:32:42.401Z,20.90
2019-04-10T16:35:13.577Z,22.00
2019-04-10T16:37:43.975Z,17.87
2019-04-10T16:40:14.991Z,21.07
2019-04-10T16:42:44.645Z,18.93
2019-04-10T16:45:15.724Z,17.97
2019-04-10T16:47:46.267Z,21.13
2019-04-10T16:50:16.069Z,23.23
2019-04-10T16:52:45.698Z,22.60
2019-04-10T16:55:15.730Z,21.57
2019-04-10T16:57:45.427Z,20.23
2019-04-10T17:00:17.098Z,18.67
2019-04-10T17:02:46.853Z,18.87
2019-04-10T17:05:16.562Z,18.43
2019-04-10T17:07:47.177Z,19.83
2019-04-10T17:10:23.050Z,17.97
2019-04-10T17:12:50.163Z,31.57
2019-04-10T17:15:19.871Z,43.23
2019-04-10T17:17:50.603Z,23.27
2019-04-10T17:20:20.502Z,19.97
2019-04-10T17:22:50.136Z,20.30
2019-04-10T17:25:20.112Z,19.87
2019-04-10T17:27:50.082Z,20.30
2019-04-10T17:30:20.010Z,20.93
2019-04-10T17:32:49.655Z,20.83
2019-04-10T17:35:19.461Z,21.23
2019-04-10T17:37:49.922Z,21.10
2019-04-10T17:40:29.808Z,20.03
2019-04-10T17:42:52.560Z,20.80
2019-04-10T17:45:22.968Z,22.13
2019-04-10T17:47:53.597Z,21.67
2019-04-10T17:50:24.714Z,20.63
2019-04-10T17:52:54.465Z,20.90
2019-04-10T17:55:25.236Z,20.90
2019-04-10T17:57:57.436Z,20.47
2019-04-10T18:00:37.622Z,22.03
2019-04-10T18:03:07.636Z,32.30
2019-04-10T18:05:37.314Z,25.97
2019-04-10T18:08:08.314Z,24.17
2019-04-10T18:10:44.719Z,21.90
2019-04-10T18:13:09.361Z,20.80
2019-04-10T18:15:39.993Z,20.83
2019-04-10T18:18:09.750Z,19.83
2019-04-10T18:20:40.138Z,19.57
2019-04-10T18:23:09.739Z,20.67
2019-04-10T18:25:40.216Z,18.70
2019-04-10T18:28:10.136Z,20.13
2019-04-10T18:30:40.626Z,22.97
2019-04-10T18:33:10.485Z,22.63
2019-04-10T18:35:40.790Z,23.83
2019-04-10T18:38:11.209Z,22.70
2019-04-10T18:40:52.272Z,18.93
2019-04-10T18:43:12.543Z,18.27
2019-04-10T18:45:54.054Z,17.37
2019-04-10T18:48:14.565Z,18.70
2019-04-10T18:50:45.420Z,16.90
2019-04-10T18:53:15.416Z,18.33
2019-04-10T18:55:45.060Z,17.63
2019-04-10T18:58:19.308Z,18.17
2019-04-10T19:01:07.145Z,17.27
2019-04-10T19:03:46.223Z,18.77
2019-04-10T19:06:17.056Z,16.77
2019-04-10T19:09:00.046Z,17.40
2019-04-10T19:11:23.179Z,16.70
2019-04-10T19:13:49.330Z,18.00
2019-04-10T19:16:19.656Z,17.63
2019-04-10T19:18:50.178Z,19.57
2019-04-10T19:21:19.819Z,19.13
2019-04-10T19:23:49.673Z,20.13
2019-04-10T19:26:21.114Z,20.17
2019-04-10T19:28:50.786Z,17.87
2019-04-10T19:31:24.145Z,18.23
2019-04-10T19:33:53.445Z,18.53
2019-04-10T19:36:23.773Z,16.47
2019-04-10T19:38:53.879Z,17.27
2019-04-10T19:41:29.701Z,16.50
2019-04-10T19:43:54.988Z,16.73
2019-04-10T19:46:25.766Z,16.03
2019-04-10T19:48:55.612Z,15.83
2019-04-10T19:51:25.864Z,15.47
2019-04-10T19:53:55.537Z,15.23
2019-04-10T19:56:26.630Z,13.80
2019-04-10T19:58:56.494Z,16.23
2019-04-10T20:01:28.551Z,14.13
2019-04-10T20:03:57.488Z,15.10
2019-04-10T20:06:28.050Z,15.67
2019-04-10T20:08:57.889Z,15.67
2019-04-10T20:11:37.528Z,16.63
2019-04-10T20:14:01.132Z,17.63
2019-04-10T20:16:31.235Z,18.63
2019-04-10T20:19:01.339Z,19.17
2019-04-10T20:21:32.149Z,18.43
2019-04-10T20:24:02.751Z,19.90
2019-04-10T20:26:32.517Z,19.20
2019-04-10T20:29:02.507Z,20.03
2019-04-10T20:31:33.759Z,17.73
2019-04-10T20:34:03.530Z,16.10
2019-04-10T20:36:33.307Z,15.20
2019-04-10T20:39:03.249Z,15.93
2019-04-10T20:41:44.833Z,16.20
2019-04-10T20:44:04.391Z,15.63
2019-04-10T20:46:34.001Z,15.43
2019-04-10T20:49:04.716Z,15.97
2019-04-10T20:51:34.403Z,15.00
2019-04-10T20:54:04.406Z,16.40
2019-04-10T20:56:34.846Z,15.07
2019-04-10T20:59:05.509Z,15.33
2019-04-10T21:01:35.170Z,15.10
2019-04-10T21:04:05.303Z,15.87
2019-04-10T21:06:36.042Z,15.43
2019-04-10T21:09:09.583Z,16.70
2019-04-10T21:11:39.873Z,15.43
2019-04-10T21:14:09.548Z,17.20
2019-04-10T21:16:40.092Z,15.30
2019-04-10T21:19:11.037Z,16.97
2019-04-10T21:21:41.328Z,16.87
2019-04-10T21:24:11.346Z,16.27
2019-04-10T21:26:41.012Z,15.27
2019-04-10T21:29:12.792Z,13.83
2019-04-10T21:32:03.102Z,14.27
2019-04-10T21:34:35.473Z,14.00
2019-04-10T21:37:06.121Z,14.67
2019-04-10T21:39:36.073Z,14.30
2019-04-10T21:42:16.070Z,18.00
2019-04-10T21:44:37.290Z,16.93
2019-04-10T21:47:06.888Z,15.87
2019-04-10T21:49:36.517Z,16.17
2019-04-10T21:52:06.134Z,15.10
2019-04-10T21:54:44.318Z,14.53
2019-04-10T21:57:07.589Z,12.87
2019-04-10T21:59:37.284Z,12.57
2019-04-10T22:02:07.493Z,13.47
2019-04-10T22:04:37.124Z,13.33
2019-04-10T22:07:21.498Z,13.53
2019-04-10T22:10:07.791Z,13.33
2019-04-10T22:12:43.860Z,13.17
2019-04-10T22:15:10.809Z,11.97
2019-04-10T22:17:40.556Z,12.00
2019-04-10T22:20:10.415Z,10.70
2019-04-10T22:22:41.338Z,12.47
2019-04-10T22:25:11.344Z,12.97
2019-04-10T22:27:41.405Z,11.07
2019-04-10T22:30:12.449Z,11.17
2019-04-10T22:32:42.866Z,10.43
2019-04-10T22:35:12.740Z,9.67
2019-04-10T22:37:42.341Z,11.33
2019-04-10T22:40:13.016Z,10.73
2019-04-10T22:42:46.319Z,11.70
2019-04-10T22:45:29.076Z,10.93
2019-04-10T22:48:00.550Z,10.40
2019-04-10T22:50:31.022Z,11.47
2019-04-10T22:53:01.388Z,11.03
2019-04-10T22:55:31.822Z,10.47
2019-04-10T22:58:02.563Z,9.27
2019-04-10T23:00:32.805Z,10.20
2019-04-10T23:03:03.324Z,10.73
2019-04-10T23:05:34.334Z,9.63
2019-04-10T23:08:04.156Z,10.07
2019-04-10T23:10:33.746Z,10.03
2019-04-10T23:13:05.556Z,10.27
2019-04-10T23:15:35.643Z,9.90
2019-04-10T23:18:05.544Z,9.83
2019-04-10T23:20:36.230Z,9.40
2019-04-10T23:23:06.505Z,9.60
2019-04-10T23:25:36.449Z,9.37
2019-04-10T23:28:07.322Z,10.20
2019-04-10T23:30:37.301Z,8.93
2019-04-10T23:33:07.970Z,11.67
2019-04-10T23:35:37.977Z,11.93
2019-04-10T23:38:07.631Z,11.03
2019-04-10T23:40:37.228Z,10.73
2019-04-10T23:43:12.869Z,10.30
2019-04-10T23:45:38.181Z,10.73
2019-04-10T23:48:08.794Z,11.07
2019-04-10T23:50:38.633Z,18.30
2019-04-10T23:53:08.600Z,21.07
2019-04-10T23:55:38.300Z,14.20
2019-04-10T23:58:07.934Z,10.10
