createdAt,value
2019-06-10T00:00:51.367Z,1013.11
2019-06-10T00:01:51.550Z,1013.12
2019-06-10T00:02:51.343Z,1013.11
2019-06-10T00:03:51.898Z,1013.14
2019-06-10T00:04:51.323Z,1013.11
2019-06-10T00:05:51.830Z,1013.13
2019-06-10T00:06:51.303Z,1013.12
2019-06-10T00:07:51.665Z,1013.09
2019-06-10T00:08:51.282Z,1013.10
2019-06-10T00:09:51.543Z,1013.09
2019-06-10T00:10:51.295Z,1013.11
2019-06-10T00:11:51.621Z,1013.12
2019-06-10T00:12:52.431Z,1013.07
2019-06-10T00:13:51.223Z,1013.09
2019-06-10T00:14:51.216Z,1013.06
2019-06-10T00:15:51.623Z,1013.02
2019-06-10T00:16:51.191Z,1012.99
2019-06-10T00:18:06.758Z,1013.03
2019-06-10T00:18:52.179Z,1013.01
2019-06-10T00:19:51.294Z,1012.96
2019-06-10T00:20:51.393Z,1013.02
2019-06-10T00:21:51.137Z,1013.03
2019-06-10T00:22:51.597Z,1013.03
2019-06-10T00:23:51.842Z,1013.02
2019-06-10T00:24:52.217Z,1013.10
2019-06-10T00:25:51.624Z,1013.05
2019-06-10T00:26:51.338Z,1013.07
2019-06-10T00:27:51.305Z,1013.11
2019-06-10T00:28:51.438Z,1013.08
2019-06-10T00:29:51.383Z,1013.09
2019-06-10T00:30:51.576Z,1013.05
2019-06-10T00:31:51.074Z,1013.08
2019-06-10T00:32:51.524Z,1013.09
2019-06-10T00:33:51.926Z,1013.10
2019-06-10T00:34:51.022Z,1013.14
2019-06-10T00:35:51.462Z,1013.10
2019-06-10T00:36:51.150Z,1013.13
2019-06-10T00:37:51.298Z,1013.12
2019-06-10T00:38:51.763Z,1013.11
2019-06-10T00:39:51.302Z,1013.13
2019-06-10T00:40:51.453Z,1013.09
2019-06-10T00:41:52.074Z,1013.10
2019-06-10T00:42:50.916Z,1013.05
2019-06-10T00:43:51.732Z,1013.07
2019-06-10T00:44:50.967Z,1013.01
2019-06-10T00:45:51.493Z,1013.02
2019-06-10T00:46:51.644Z,1013.01
2019-06-10T00:48:04.468Z,1012.98
2019-06-10T00:48:51.833Z,1013.00
2019-06-10T00:49:51.443Z,1012.98
2019-06-10T00:50:51.763Z,1012.96
2019-06-10T00:51:51.116Z,1012.97
2019-06-10T00:52:51.706Z,1012.94
2019-06-10T00:53:51.396Z,1012.94
2019-06-10T00:54:51.935Z,1012.88
2019-06-10T00:55:51.550Z,1012.88
2019-06-10T00:56:51.674Z,1012.83
2019-06-10T00:57:51.032Z,1012.81
2019-06-10T00:58:51.354Z,1012.79
2019-06-10T00:59:50.925Z,1012.79
2019-06-10T01:00:51.664Z,1012.78
2019-06-10T01:01:50.980Z,1012.81
2019-06-10T01:02:51.788Z,1012.77
2019-06-10T01:03:50.955Z,1012.77
2019-06-10T01:04:51.410Z,1012.78
2019-06-10T01:05:50.997Z,1012.77
2019-06-10T01:06:51.389Z,1012.73
2019-06-10T01:07:50.931Z,1012.72
2019-06-10T01:08:51.280Z,1012.71
2019-06-10T01:09:51.736Z,1012.61
2019-06-10T01:10:52.322Z,1012.56
2019-06-10T01:11:51.843Z,1012.51
2019-06-10T01:12:51.352Z,1012.53
2019-06-10T01:13:50.923Z,1012.51
2019-06-10T01:14:51.709Z,1012.52
2019-06-10T01:15:51.151Z,1012.51
2019-06-10T01:16:50.757Z,1012.46
2019-06-10T01:17:51.136Z,1012.43
2019-06-10T01:18:53.433Z,1012.38
2019-06-10T01:19:50.876Z,1012.38
2019-06-10T01:20:51.761Z,1012.28
2019-06-10T01:21:51.220Z,1012.29
2019-06-10T01:22:51.606Z,1012.25
2019-06-10T01:23:51.059Z,1012.25
2019-06-10T01:24:51.089Z,1012.25
2019-06-10T01:25:51.047Z,1012.22
2019-06-10T01:26:50.625Z,1012.20
2019-06-10T01:27:51.537Z,1012.16
2019-06-10T01:28:51.579Z,1012.18
2019-06-10T01:29:51.140Z,1012.16
2019-06-10T01:30:51.729Z,1012.19
2019-06-10T01:31:51.244Z,1012.17
2019-06-10T01:32:50.706Z,1012.22
2019-06-10T01:33:51.378Z,1012.17
2019-06-10T01:34:50.898Z,1012.16
2019-06-10T01:35:51.476Z,1012.16
2019-06-10T01:36:50.937Z,1012.19
2019-06-10T01:37:52.005Z,1012.14
2019-06-10T01:38:51.131Z,1012.11
2019-06-10T01:39:51.497Z,1012.14
2019-06-10T01:40:50.989Z,1012.08
2019-06-10T01:41:51.204Z,1012.11
2019-06-10T01:42:50.696Z,1012.03
2019-06-10T01:43:51.238Z,1012.04
2019-06-10T01:44:50.663Z,1012.00
2019-06-10T01:45:51.149Z,1011.97
2019-06-10T01:46:51.620Z,1011.94
2019-06-10T01:47:51.121Z,1011.97
2019-06-10T01:48:52.055Z,1011.94
2019-06-10T01:49:51.708Z,1011.86
2019-06-10T01:50:51.222Z,1011.87
2019-06-10T01:51:51.489Z,1011.84
2019-06-10T01:52:51.550Z,1011.80
2019-06-10T01:53:51.332Z,1011.83
2019-06-10T01:54:51.493Z,1011.80
2019-06-10T01:55:52.011Z,1011.80
2019-06-10T01:56:51.035Z,1011.82
2019-06-10T01:57:51.860Z,1011.85
2019-06-10T01:58:51.360Z,1011.86
2019-06-10T01:59:50.933Z,1011.86
2019-06-10T02:00:50.751Z,1011.86
2019-06-10T02:01:51.755Z,1011.82
2019-06-10T02:02:52.401Z,1011.81
2019-06-10T02:03:51.890Z,1011.80
2019-06-10T02:04:51.720Z,1011.80
2019-06-10T02:05:51.675Z,1011.87
2019-06-10T02:06:51.090Z,1011.84
2019-06-10T02:07:51.633Z,1011.80
2019-06-10T02:08:50.989Z,1011.87
2019-06-10T02:09:51.804Z,1011.83
2019-06-10T02:10:50.957Z,1011.79
2019-06-10T02:11:51.408Z,1011.81
2019-06-10T02:12:50.877Z,1011.81
2019-06-10T02:13:51.522Z,1011.72
2019-06-10T02:14:50.934Z,1011.66
2019-06-10T02:15:51.380Z,1011.70
2019-06-10T02:16:50.718Z,1011.62
2019-06-10T02:17:50.989Z,1011.62
2019-06-10T02:19:00.097Z,1011.60
2019-06-10T02:19:51.029Z,1011.57
2019-06-10T02:20:51.402Z,1011.47
2019-06-10T02:21:51.083Z,1011.47
2019-06-10T02:22:51.548Z,1011.43
2019-06-10T02:23:51.945Z,1011.37
2019-06-10T02:24:50.631Z,1011.33
2019-06-10T02:25:51.280Z,1011.31
2019-06-10T02:26:51.666Z,1011.28
2019-06-10T02:27:50.750Z,1011.27
2019-06-10T02:28:51.235Z,1011.24
2019-06-10T02:29:50.738Z,1011.21
2019-06-10T02:30:54.421Z,1011.13
2019-06-10T02:31:52.153Z,1011.11
2019-06-10T02:32:52.362Z,1011.09
2019-06-10T02:33:52.394Z,1011.00
2019-06-10T02:35:06.981Z,1010.96
2019-06-10T02:35:53.589Z,1010.86
2019-06-10T02:36:49.631Z,1010.80
2019-06-10T02:37:49.616Z,1010.84
2019-06-10T02:38:49.610Z,1010.79
2019-06-10T02:39:49.595Z,1010.80
2019-06-10T02:40:49.610Z,1010.77
2019-06-10T02:41:49.578Z,1010.82
2019-06-10T02:42:49.602Z,1010.81
2019-06-10T02:43:49.553Z,1010.84
2019-06-10T02:44:49.540Z,1010.84
2019-06-10T02:45:49.555Z,1010.85
2019-06-10T02:46:54.451Z,1010.88
2019-06-10T02:47:49.507Z,1010.91
2019-06-10T02:48:49.496Z,1010.99
2019-06-10T02:50:01.543Z,1010.96
2019-06-10T02:50:53.493Z,1010.92
2019-06-10T02:51:49.476Z,1010.95
2019-06-10T02:52:49.449Z,1010.94
2019-06-10T02:53:49.444Z,1011.00
2019-06-10T02:54:49.430Z,1011.14
2019-06-10T02:55:49.467Z,1011.30
2019-06-10T02:56:53.732Z,1011.24
2019-06-10T02:57:49.396Z,1011.12
2019-06-10T02:58:49.392Z,1011.01
2019-06-10T02:59:49.370Z,1011.04
2019-06-10T03:00:49.557Z,1011.02
2019-06-10T03:01:49.363Z,1010.96
2019-06-10T03:02:49.345Z,1010.95
2019-06-10T03:03:49.976Z,1010.92
2019-06-10T03:04:49.323Z,1010.94
2019-06-10T03:05:49.334Z,1010.87
2019-06-10T03:06:49.308Z,1010.82
2019-06-10T03:07:49.301Z,1010.83
2019-06-10T03:08:49.270Z,1010.92
2019-06-10T03:09:49.259Z,1010.91
2019-06-10T03:10:49.249Z,1010.89
2019-06-10T03:11:49.293Z,1010.86
2019-06-10T03:12:49.280Z,1010.84
2019-06-10T03:13:49.216Z,1010.83
2019-06-10T03:14:49.204Z,1010.84
2019-06-10T03:15:49.199Z,1010.86
2019-06-10T03:16:49.189Z,1010.84
2019-06-10T03:17:49.170Z,1010.85
2019-06-10T03:18:49.189Z,1010.86
2019-06-10T03:19:50.746Z,1010.87
2019-06-10T03:20:49.143Z,1010.80
2019-06-10T03:21:49.150Z,1010.73
2019-06-10T03:22:49.114Z,1010.79
2019-06-10T03:23:49.100Z,1010.75
2019-06-10T03:24:49.125Z,1010.74
2019-06-10T03:25:49.078Z,1010.74
2019-06-10T03:26:49.070Z,1010.73
2019-06-10T03:27:49.060Z,1010.71
2019-06-10T03:28:49.045Z,1010.71
2019-06-10T03:29:49.037Z,1010.72
2019-06-10T03:30:54.197Z,1010.76
2019-06-10T03:31:54.814Z,1010.70
2019-06-10T03:32:50.000Z,1010.75
2019-06-10T03:33:49.004Z,1010.78
2019-06-10T03:34:48.988Z,1010.74
2019-06-10T03:35:48.985Z,1010.79
2019-06-10T03:36:48.997Z,1010.80
2019-06-10T03:37:48.962Z,1010.77
2019-06-10T03:38:48.965Z,1010.80
2019-06-10T03:39:49.443Z,1010.84
2019-06-10T03:40:49.589Z,1010.85
2019-06-10T03:41:49.325Z,1010.85
2019-06-10T03:42:51.936Z,1010.86
2019-06-10T03:43:49.294Z,1010.92
2019-06-10T03:44:49.302Z,1010.93
2019-06-10T03:45:49.276Z,1010.98
2019-06-10T03:46:49.265Z,1010.92
2019-06-10T03:47:48.838Z,1010.89
2019-06-10T03:48:48.872Z,1010.94
2019-06-10T03:49:52.499Z,1010.96
2019-06-10T03:50:49.794Z,1011.01
2019-06-10T03:51:48.784Z,1011.00
2019-06-10T03:52:48.771Z,1011.04
2019-06-10T03:53:48.796Z,1011.07
2019-06-10T03:54:48.756Z,1011.03
2019-06-10T03:55:48.736Z,1011.00
2019-06-10T03:56:48.725Z,1011.04
2019-06-10T03:57:48.733Z,1011.01
2019-06-10T03:58:48.707Z,1011.04
2019-06-10T03:59:48.704Z,1011.09
2019-06-10T04:00:48.695Z,1011.04
2019-06-10T04:01:48.670Z,1011.10
2019-06-10T04:02:48.661Z,1011.07
2019-06-10T04:03:48.647Z,1011.00
2019-06-10T04:04:48.654Z,1011.01
2019-06-10T04:05:48.624Z,1010.99
2019-06-10T04:06:48.622Z,1011.01
2019-06-10T04:07:48.603Z,1011.01
2019-06-10T04:08:48.593Z,1010.93
2019-06-10T04:09:48.595Z,1010.91
2019-06-10T04:10:48.578Z,1010.85
2019-06-10T04:11:48.554Z,1010.88
2019-06-10T04:12:48.559Z,1010.72
2019-06-10T04:13:48.532Z,1010.73
2019-06-10T04:14:48.521Z,1010.67
2019-06-10T04:15:48.513Z,1010.64
2019-06-10T04:16:48.531Z,1010.67
2019-06-10T04:17:48.488Z,1010.65
2019-06-10T04:18:48.480Z,1010.66
2019-06-10T04:19:48.463Z,1010.76
2019-06-10T04:20:48.451Z,1010.83
2019-06-10T04:21:48.441Z,1010.83
2019-06-10T04:22:48.689Z,1010.81
2019-06-10T04:23:48.451Z,1010.80
2019-06-10T04:24:48.405Z,1010.75
2019-06-10T04:25:48.396Z,1010.76
2019-06-10T04:26:48.392Z,1010.73
2019-06-10T04:27:48.374Z,1010.71
2019-06-10T04:28:48.361Z,1010.70
2019-06-10T04:29:48.389Z,1010.74
2019-06-10T04:30:48.337Z,1010.73
2019-06-10T04:31:48.329Z,1010.75
2019-06-10T04:32:48.317Z,1010.77
2019-06-10T04:33:48.320Z,1010.74
2019-06-10T04:34:48.294Z,1010.74
2019-06-10T04:35:48.297Z,1010.69
2019-06-10T04:36:48.272Z,1010.75
2019-06-10T04:37:48.266Z,1010.71
2019-06-10T04:38:48.248Z,1010.75
2019-06-10T04:39:48.245Z,1010.76
2019-06-10T04:40:48.255Z,1010.74
2019-06-10T04:41:48.217Z,1010.72
2019-06-10T04:42:48.203Z,1010.65
2019-06-10T04:43:48.197Z,1010.66
2019-06-10T04:44:48.181Z,1010.62
2019-06-10T04:45:48.169Z,1010.53
2019-06-10T04:46:48.255Z,1010.46
2019-06-10T04:47:48.147Z,1010.41
2019-06-10T04:48:48.134Z,1010.47
2019-06-10T04:49:48.137Z,1010.49
2019-06-10T04:50:48.117Z,1010.36
2019-06-10T04:51:48.106Z,1010.30
2019-06-10T04:52:48.917Z,1010.28
2019-06-10T04:53:48.080Z,1010.26
2019-06-10T04:54:48.077Z,1010.23
2019-06-10T04:55:48.081Z,1010.18
2019-06-10T04:56:48.049Z,1010.12
2019-06-10T04:57:48.047Z,1010.09
2019-06-10T04:58:48.025Z,1010.08
2019-06-10T04:59:48.033Z,1010.03
2019-06-10T05:00:47.997Z,1010.03
2019-06-10T05:01:47.987Z,1010.01
2019-06-10T05:02:47.974Z,1010.02
2019-06-10T05:03:47.981Z,1010.00
2019-06-10T05:04:47.971Z,1009.96
2019-06-10T05:05:47.942Z,1010.03
2019-06-10T05:06:47.939Z,1010.10
2019-06-10T05:07:47.932Z,1010.08
2019-06-10T05:08:47.920Z,1010.05
2019-06-10T05:09:47.895Z,1010.13
2019-06-10T05:10:47.885Z,1010.23
2019-06-10T05:11:47.876Z,1010.31
2019-06-10T05:12:47.867Z,1010.27
2019-06-10T05:13:48.156Z,1010.23
2019-06-10T05:14:47.839Z,1010.20
2019-06-10T05:15:47.826Z,1010.18
2019-06-10T05:16:47.815Z,1010.17
2019-06-10T05:17:47.817Z,1010.18
2019-06-10T05:18:47.810Z,1010.26
2019-06-10T05:19:47.783Z,1010.26
2019-06-10T05:20:56.042Z,1010.27
2019-06-10T05:21:48.759Z,1010.21
2019-06-10T05:22:47.766Z,1010.18
2019-06-10T05:23:47.751Z,1010.14
2019-06-10T05:24:47.740Z,1010.11
2019-06-10T05:25:47.717Z,1010.12
2019-06-10T05:26:47.720Z,1010.15
2019-06-10T05:27:47.697Z,1010.16
2019-06-10T05:28:47.693Z,1010.18
2019-06-10T05:29:47.673Z,1010.21
2019-06-10T05:30:47.659Z,1010.15
2019-06-10T05:31:47.650Z,1010.17
2019-06-10T05:32:47.633Z,1010.17
2019-06-10T05:33:47.672Z,1010.20
2019-06-10T05:34:47.619Z,1010.24
2019-06-10T05:35:47.620Z,1010.31
2019-06-10T05:36:47.592Z,1010.36
2019-06-10T05:37:47.583Z,1010.36
2019-06-10T05:38:47.584Z,1010.30
2019-06-10T05:39:47.596Z,1010.28
2019-06-10T05:40:47.564Z,1010.26
2019-06-10T05:41:50.145Z,1010.17
2019-06-10T05:42:47.529Z,1010.20
2019-06-10T05:43:47.523Z,1010.19
2019-06-10T05:44:47.547Z,1010.20
2019-06-10T05:45:47.542Z,1010.21
2019-06-10T05:46:47.508Z,1010.19
2019-06-10T05:47:47.474Z,1010.28
2019-06-10T05:48:47.464Z,1010.29
2019-06-10T05:49:47.465Z,1010.35
2019-06-10T05:51:00.130Z,1010.34
2019-06-10T05:51:48.466Z,1010.37
2019-06-10T05:52:47.433Z,1010.32
2019-06-10T05:53:47.421Z,1010.33
2019-06-10T05:54:47.437Z,1010.32
2019-06-10T05:55:47.414Z,1010.26
2019-06-10T05:56:47.577Z,1010.23
2019-06-10T05:57:47.443Z,1010.23
2019-06-10T05:58:47.383Z,1010.22
2019-06-10T05:59:47.355Z,1010.24
2019-06-10T06:00:47.347Z,1010.19
2019-06-10T06:01:47.332Z,1010.22
2019-06-10T06:02:47.319Z,1010.18
2019-06-10T06:03:47.313Z,1010.15
2019-06-10T06:04:47.277Z,1010.08
2019-06-10T06:05:47.278Z,1010.11
2019-06-10T06:06:47.284Z,1010.06
2019-06-10T06:08:01.326Z,1010.10
2019-06-10T06:08:48.283Z,1010.02
2019-06-10T06:09:47.251Z,1010.04
2019-06-10T06:10:47.236Z,1010.04
2019-06-10T06:11:47.225Z,1010.08
2019-06-10T06:12:47.215Z,1010.07
2019-06-10T06:13:47.180Z,1010.07
2019-06-10T06:14:47.189Z,1010.07
2019-06-10T06:15:47.172Z,1010.04
2019-06-10T06:16:47.154Z,1010.05
2019-06-10T06:17:47.147Z,1010.02
2019-06-10T06:18:47.135Z,1010.01
2019-06-10T06:19:47.450Z,1010.02
2019-06-10T06:20:47.125Z,1009.97
2019-06-10T06:21:47.873Z,1010.01
2019-06-10T06:22:47.088Z,1009.99
2019-06-10T06:23:47.087Z,1009.95
2019-06-10T06:24:47.100Z,1009.93
2019-06-10T06:25:47.218Z,1009.98
2019-06-10T06:26:47.057Z,1009.92
2019-06-10T06:27:47.042Z,1009.92
2019-06-10T06:28:47.019Z,1009.94
2019-06-10T06:29:47.016Z,1009.98
2019-06-10T06:30:47.003Z,1009.97
2019-06-10T06:31:47.008Z,1009.99
2019-06-10T06:32:46.990Z,1009.99
2019-06-10T06:33:46.970Z,1009.94
2019-06-10T06:34:47.009Z,1009.95
2019-06-10T06:35:46.951Z,1009.99
2019-06-10T06:36:46.938Z,1009.96
2019-06-10T06:37:46.927Z,1009.94
2019-06-10T06:38:46.920Z,1009.89
2019-06-10T06:39:46.906Z,1009.96
2019-06-10T06:40:46.912Z,1009.97
2019-06-10T06:41:46.980Z,1009.99
2019-06-10T06:42:46.880Z,1009.97
2019-06-10T06:43:46.854Z,1010.01
2019-06-10T06:44:46.848Z,1010.04
2019-06-10T06:45:46.838Z,1010.04
2019-06-10T06:46:46.819Z,1010.00
2019-06-10T06:47:46.912Z,1009.99
2019-06-10T06:48:46.845Z,1009.96
2019-06-10T06:49:46.791Z,1009.93
2019-06-10T06:51:02.073Z,1009.92
2019-06-10T06:51:55.200Z,1009.93
2019-06-10T06:53:18.773Z,1009.92
2019-06-10T06:53:51.990Z,1009.95
2019-06-10T06:54:47.766Z,1009.88
2019-06-10T06:55:46.727Z,1009.88
2019-06-10T06:56:46.715Z,1009.84
2019-06-10T06:57:46.732Z,1009.76
2019-06-10T06:58:46.696Z,1009.73
2019-06-10T06:59:46.698Z,1009.67
2019-06-10T07:01:00.549Z,1009.65
2019-06-10T07:01:47.654Z,1009.61
2019-06-10T07:02:46.644Z,1009.57
2019-06-10T07:03:46.639Z,1009.53
2019-06-10T07:04:46.638Z,1009.48
2019-06-10T07:05:46.618Z,1009.45
2019-06-10T07:06:46.608Z,1009.42
2019-06-10T07:07:46.591Z,1009.39
2019-06-10T07:09:00.365Z,1009.37
2019-06-10T07:09:47.583Z,1009.49
2019-06-10T07:10:46.567Z,1009.36
2019-06-10T07:11:46.685Z,1009.41
2019-06-10T07:12:46.536Z,1009.52
2019-06-10T07:13:46.572Z,1009.45
2019-06-10T07:14:46.513Z,1009.42
2019-06-10T07:15:47.434Z,1009.44
2019-06-10T07:16:46.852Z,1009.38
2019-06-10T07:17:46.504Z,1009.42
2019-06-10T07:18:50.209Z,1009.43
2019-06-10T07:19:47.581Z,1009.51
2019-06-10T07:20:46.507Z,1009.53
2019-06-10T07:22:05.406Z,1009.55
2019-06-10T07:22:47.425Z,1009.45
2019-06-10T07:23:47.108Z,1009.45
2019-06-10T07:24:47.701Z,1009.46
2019-06-10T07:25:47.581Z,1009.41
2019-06-10T07:26:52.143Z,1009.46
2019-06-10T07:27:47.379Z,1009.44
2019-06-10T07:28:47.495Z,1009.47
2019-06-10T07:29:47.318Z,1009.46
2019-06-10T07:30:51.490Z,1009.42
2019-06-10T07:31:50.276Z,1009.37
2019-06-10T07:32:47.572Z,1009.39
2019-06-10T07:33:47.383Z,1009.40
2019-06-10T07:34:47.051Z,1009.42
2019-06-10T07:35:46.298Z,1009.38
2019-06-10T07:36:46.270Z,1009.44
2019-06-10T07:37:46.276Z,1009.50
2019-06-10T07:38:49.075Z,1009.45
2019-06-10T07:39:46.243Z,1009.43
2019-06-10T07:40:46.232Z,1009.43
2019-06-10T07:41:47.882Z,1009.45
2019-06-10T07:42:46.223Z,1009.36
2019-06-10T07:43:49.407Z,1009.43
2019-06-10T07:44:46.177Z,1009.41
2019-06-10T07:45:48.053Z,1009.44
2019-06-10T07:46:46.184Z,1009.44
2019-06-10T07:47:46.436Z,1009.50
2019-06-10T07:48:48.108Z,1009.49
2019-06-10T07:49:46.133Z,1009.49
2019-06-10T07:50:46.118Z,1009.56
2019-06-10T07:51:46.650Z,1009.57
2019-06-10T07:52:46.809Z,1009.55
2019-06-10T07:53:46.853Z,1009.57
2019-06-10T07:54:46.107Z,1009.53
2019-06-10T07:55:46.581Z,1009.57
2019-06-10T07:56:50.320Z,1009.55
2019-06-10T07:57:47.051Z,1009.52
2019-06-10T07:58:47.670Z,1009.46
2019-06-10T07:59:46.190Z,1009.43
2019-06-10T08:00:48.319Z,1009.45
2019-06-10T08:01:51.515Z,1009.39
2019-06-10T08:02:47.008Z,1009.37
2019-06-10T08:03:46.663Z,1009.37
2019-06-10T08:04:46.167Z,1009.38
2019-06-10T08:05:46.620Z,1009.39
2019-06-10T08:06:45.968Z,1009.40
2019-06-10T08:07:47.550Z,1009.42
2019-06-10T08:08:47.209Z,1009.43
2019-06-10T08:09:47.427Z,1009.45
2019-06-10T08:10:46.947Z,1009.44
2019-06-10T08:11:48.277Z,1009.49
2019-06-10T08:12:46.957Z,1009.50
2019-06-10T08:13:46.476Z,1009.52
2019-06-10T08:14:45.892Z,1009.56
2019-06-10T08:15:46.291Z,1009.54
2019-06-10T08:16:46.790Z,1009.59
2019-06-10T08:17:45.836Z,1009.49
2019-06-10T08:19:12.246Z,1009.46
2019-06-10T08:19:50.531Z,1009.49
2019-06-10T08:20:45.803Z,1009.45
2019-06-10T08:21:48.970Z,1009.50
2019-06-10T08:22:52.575Z,1009.58
2019-06-10T08:23:48.305Z,1009.56
2019-06-10T08:24:45.757Z,1009.59
2019-06-10T08:25:52.998Z,1009.56
2019-06-10T08:26:47.757Z,1009.38
2019-06-10T08:27:53.054Z,1009.46
2019-06-10T08:28:46.710Z,1009.35
2019-06-10T08:29:48.037Z,1009.39
2019-06-10T08:30:46.135Z,1009.35
2019-06-10T08:31:49.487Z,1009.35
2019-06-10T08:32:47.130Z,1009.36
2019-06-10T08:33:47.383Z,1009.41
2019-06-10T08:34:47.758Z,1009.34
2019-06-10T08:35:52.144Z,1009.36
2019-06-10T08:36:50.415Z,1009.33
2019-06-10T08:37:46.305Z,1009.32
2019-06-10T08:38:48.626Z,1009.34
2019-06-10T08:39:47.351Z,1009.34
2019-06-10T08:40:48.352Z,1009.30
2019-06-10T08:41:47.761Z,1009.30
2019-06-10T08:42:47.324Z,1009.29
2019-06-10T08:43:48.395Z,1009.37
2019-06-10T08:44:47.227Z,1009.33
2019-06-10T08:45:47.181Z,1009.35
2019-06-10T08:46:46.857Z,1009.33
2019-06-10T08:47:47.273Z,1009.37
2019-06-10T08:48:47.755Z,1009.38
2019-06-10T08:49:46.242Z,1009.33
2019-06-10T08:50:48.719Z,1009.36
2019-06-10T08:51:48.852Z,1009.39
2019-06-10T08:53:03.308Z,1009.32
2019-06-10T08:53:49.444Z,1009.29
2019-06-10T08:54:47.947Z,1009.28
2019-06-10T08:55:47.834Z,1009.28
2019-06-10T08:56:48.960Z,1009.26
2019-06-10T08:57:50.493Z,1009.29
2019-06-10T08:58:49.014Z,1009.24
2019-06-10T08:59:47.658Z,1009.20
2019-06-10T09:00:49.031Z,1009.18
2019-06-10T09:01:46.847Z,1009.14
2019-06-10T09:02:49.899Z,1009.15
2019-06-10T09:03:49.001Z,1009.14
2019-06-10T09:04:48.802Z,1009.17
2019-06-10T09:05:47.912Z,1009.18
2019-06-10T09:06:48.811Z,1009.19
2019-06-10T09:07:49.612Z,1009.32
2019-06-10T09:08:49.576Z,1009.31
2019-06-10T09:09:49.145Z,1009.25
2019-06-10T09:10:47.934Z,1009.32
2019-06-10T09:11:47.906Z,1009.39
2019-06-10T09:12:49.676Z,1009.36
2019-06-10T09:13:48.047Z,1009.31
2019-06-10T09:14:46.828Z,1009.29
2019-06-10T09:16:00.581Z,1009.27
2019-06-10T09:16:48.907Z,1009.35
2019-06-10T09:17:49.349Z,1009.37
2019-06-10T09:18:49.011Z,1009.31
2019-06-10T09:19:47.494Z,1009.28
2019-06-10T09:20:49.063Z,1009.26
2019-06-10T09:21:51.042Z,1009.28
2019-06-10T09:22:50.168Z,1009.26
2019-06-10T09:23:49.542Z,1009.25
2019-06-10T09:24:49.398Z,1009.30
2019-06-10T09:25:50.483Z,1009.27
2019-06-10T09:26:48.636Z,1009.24
2019-06-10T09:27:48.518Z,1009.26
2019-06-10T09:28:48.941Z,1009.21
2019-06-10T09:29:50.658Z,1009.18
2019-06-10T09:30:50.446Z,1009.16
2019-06-10T09:31:49.641Z,1009.10
2019-06-10T09:32:49.943Z,1009.15
2019-06-10T09:33:50.253Z,1009.12
2019-06-10T09:34:49.703Z,1009.06
2019-06-10T09:35:48.999Z,1009.03
2019-06-10T09:36:49.152Z,1009.00
2019-06-10T09:37:49.312Z,1009.07
2019-06-10T09:38:48.725Z,1009.04
2019-06-10T09:39:50.911Z,1009.10
2019-06-10T09:40:51.446Z,1009.00
2019-06-10T09:41:55.372Z,1008.99
2019-06-10T09:42:49.131Z,1009.02
2019-06-10T09:43:50.027Z,1008.99
2019-06-10T09:44:48.668Z,1009.00
2019-06-10T09:45:47.524Z,1009.03
2019-06-10T09:46:47.812Z,1009.00
2019-06-10T09:47:48.499Z,1008.94
2019-06-10T09:48:49.643Z,1008.91
2019-06-10T09:49:48.817Z,1008.92
2019-06-10T09:50:50.465Z,1009.03
2019-06-10T09:51:49.798Z,1009.05
2019-06-10T09:52:50.984Z,1009.03
2019-06-10T09:53:52.458Z,1008.93
2019-06-10T09:54:50.049Z,1008.90
2019-06-10T09:55:49.110Z,1008.93
2019-06-10T09:56:47.238Z,1009.18
2019-06-10T09:57:46.956Z,1009.06
2019-06-10T09:58:47.774Z,1009.07
2019-06-10T09:59:47.748Z,1008.88
2019-06-10T10:00:49.403Z,1009.08
2019-06-10T10:01:50.266Z,1009.02
2019-06-10T10:02:48.773Z,1008.95
2019-06-10T10:03:51.400Z,1008.94
2019-06-10T10:04:50.512Z,1009.01
2019-06-10T10:05:59.295Z,1008.88
2019-06-10T10:06:48.935Z,1008.87
2019-06-10T10:07:48.337Z,1008.88
2019-06-10T10:08:49.805Z,1008.88
2019-06-10T10:09:48.265Z,1008.99
2019-06-10T10:10:49.428Z,1008.97
2019-06-10T10:11:47.650Z,1008.99
2019-06-10T10:12:47.399Z,1008.99
2019-06-10T10:13:47.040Z,1009.05
2019-06-10T10:14:48.003Z,1009.05
2019-06-10T10:15:45.658Z,1008.95
2019-06-10T10:16:49.324Z,1008.95
2019-06-10T10:17:48.281Z,1008.99
2019-06-10T10:18:47.320Z,1009.00
2019-06-10T10:19:46.825Z,1009.04
2019-06-10T10:20:46.836Z,1009.37
2019-06-10T10:21:47.716Z,1009.62
2019-06-10T10:22:47.053Z,1009.02
2019-06-10T10:23:59.835Z,1009.00
2019-06-10T10:24:46.224Z,1009.10
2019-06-10T10:25:46.558Z,1009.16
2019-06-10T10:26:48.227Z,1009.94
2019-06-10T10:27:48.345Z,1009.85
2019-06-10T10:28:48.081Z,1009.80
2019-06-10T10:29:46.896Z,1009.69
2019-06-10T10:30:46.056Z,1009.35
2019-06-10T10:31:47.391Z,1009.16
2019-06-10T10:32:47.612Z,1009.10
2019-06-10T10:33:44.406Z,1009.03
2019-06-10T10:34:47.033Z,1008.95
2019-06-10T10:35:46.011Z,1008.89
2019-06-10T10:36:46.446Z,1008.89
2019-06-10T10:37:44.608Z,1008.95
2019-06-10T10:38:44.786Z,1008.91
2019-06-10T10:39:45.156Z,1008.85
2019-06-10T10:40:47.466Z,1008.89
2019-06-10T10:41:47.109Z,1008.92
2019-06-10T10:42:48.550Z,1008.90
2019-06-10T10:43:47.361Z,1008.92
2019-06-10T10:44:46.677Z,1008.93
2019-06-10T10:45:47.456Z,1008.93
2019-06-10T10:46:45.490Z,1008.94
2019-06-10T10:47:44.988Z,1008.93
2019-06-10T10:48:45.019Z,1008.96
2019-06-10T10:49:45.011Z,1008.92
2019-06-10T10:50:45.607Z,1008.89
2019-06-10T10:51:44.900Z,1008.89
2019-06-10T10:52:46.124Z,1008.92
2019-06-10T10:53:48.345Z,1008.92
2019-06-10T10:54:45.057Z,1008.93
2019-06-10T10:55:45.256Z,1008.94
2019-06-10T10:56:46.201Z,1008.95
2019-06-10T10:57:45.158Z,1008.97
2019-06-10T10:58:46.991Z,1008.95
2019-06-10T10:59:45.077Z,1008.92
2019-06-10T11:00:46.778Z,1008.91
2019-06-10T11:01:45.341Z,1008.92
2019-06-10T11:02:44.861Z,1008.95
2019-06-10T11:03:46.123Z,1008.94
2019-06-10T11:04:44.741Z,1008.89
2019-06-10T11:05:47.638Z,1008.83
2019-06-10T11:06:44.901Z,1008.85
2019-06-10T11:07:44.468Z,1008.88
2019-06-10T11:08:45.309Z,1008.86
2019-06-10T11:09:44.802Z,1008.88
2019-06-10T11:10:47.462Z,1008.85
2019-06-10T11:11:45.673Z,1008.84
2019-06-10T11:12:44.967Z,1008.86
2019-06-10T11:13:45.319Z,1008.83
2019-06-10T11:14:44.875Z,1008.79
2019-06-10T11:15:45.679Z,1008.78
2019-06-10T11:16:45.243Z,1008.78
2019-06-10T11:17:45.042Z,1008.85
2019-06-10T11:18:45.112Z,1008.80
2019-06-10T11:19:45.155Z,1008.86
2019-06-10T11:20:45.198Z,1008.88
2019-06-10T11:21:45.219Z,1008.89
2019-06-10T11:22:43.850Z,1008.83
2019-06-10T11:23:43.918Z,1008.81
2019-06-10T11:24:44.924Z,1008.83
2019-06-10T11:25:43.810Z,1008.82
2019-06-10T11:26:43.819Z,1008.76
2019-06-10T11:27:43.786Z,1008.72
2019-06-10T11:28:43.779Z,1008.73
2019-06-10T11:29:43.751Z,1008.70
2019-06-10T11:30:43.758Z,1008.72
2019-06-10T11:31:43.753Z,1008.71
2019-06-10T11:32:43.799Z,1008.70
2019-06-10T11:33:43.846Z,1008.71
2019-06-10T11:34:43.717Z,1008.70
2019-06-10T11:35:43.685Z,1008.66
2019-06-10T11:36:43.695Z,1008.67
2019-06-10T11:37:43.704Z,1008.72
2019-06-10T11:38:43.700Z,1008.71
2019-06-10T11:39:43.647Z,1008.72
2019-06-10T11:40:43.634Z,1008.78
2019-06-10T11:41:43.811Z,1008.76
2019-06-10T11:42:43.768Z,1008.78
2019-06-10T11:43:43.644Z,1008.81
2019-06-10T11:44:43.641Z,1008.92
2019-06-10T11:45:48.272Z,1008.85
2019-06-10T11:46:44.666Z,1008.79
2019-06-10T11:47:43.570Z,1008.85
2019-06-10T11:48:44.440Z,1008.75
2019-06-10T11:49:43.714Z,1008.76
2019-06-10T11:50:43.541Z,1008.74
2019-06-10T11:51:43.528Z,1008.67
2019-06-10T11:52:43.524Z,1008.65
2019-06-10T11:53:44.162Z,1008.69
2019-06-10T11:54:55.539Z,1008.62
2019-06-10T11:55:44.562Z,1008.60
2019-06-10T11:56:43.469Z,1008.62
2019-06-10T11:57:43.459Z,1008.63
2019-06-10T11:58:43.651Z,1008.62
2019-06-10T11:59:44.205Z,1008.55
2019-06-10T12:00:43.443Z,1008.61
2019-06-10T12:01:43.453Z,1008.56
2019-06-10T12:02:43.403Z,1008.54
2019-06-10T12:03:43.478Z,1008.61
2019-06-10T12:04:43.387Z,1008.59
2019-06-10T12:05:43.392Z,1008.55