createdAt,value
2023-04-12T00:01:06.202Z,11.82
2023-04-12T00:03:37.439Z,9.52
2023-04-12T00:06:07.168Z,8.77
2023-04-12T00:08:35.152Z,9.60
2023-04-12T00:11:03.728Z,10.80
2023-04-12T00:13:31.334Z,10.57
2023-04-12T00:15:58.908Z,8.82
2023-04-12T00:18:26.386Z,13.13
2023-04-12T00:20:55.542Z,9.40
2023-04-12T00:23:22.696Z,10.73
2023-04-12T00:25:49.926Z,9.82
2023-04-12T00:28:17.199Z,10.55
2023-04-12T00:30:45.813Z,9.82
2023-04-12T00:33:13.028Z,8.98
2023-04-12T00:35:40.686Z,10.25
2023-04-12T00:38:10.601Z,9.18
2023-04-12T00:40:44.909Z,8.38
2023-04-12T00:43:15.637Z,11.82
2023-04-12T00:45:42.936Z,10.98
2023-04-12T00:48:10.893Z,9.52
2023-04-12T00:50:38.167Z,10.18
2023-04-12T00:53:05.528Z,12.13
2023-04-12T00:55:32.719Z,10.27
2023-04-12T00:57:59.922Z,9.90
2023-04-12T01:00:27.361Z,11.10
2023-04-12T01:02:54.933Z,10.48
2023-04-12T01:05:23.973Z,11.98
2023-04-12T01:08:12.039Z,13.65
2023-04-12T01:11:14.826Z,13.63
2023-04-12T01:13:56.414Z,12.40
2023-04-12T01:16:51.263Z,11.32
2023-04-12T01:19:34.190Z,10.70
2023-04-12T01:22:32.746Z,10.88
2023-04-12T01:25:39.597Z,11.25
2023-04-12T01:28:12.237Z,9.73
2023-04-12T01:30:41.290Z,11.35
2023-04-12T01:33:12.438Z,9.90
2023-04-12T01:35:40.808Z,12.20
2023-04-12T01:38:09.912Z,12.18
2023-04-12T01:40:40.704Z,13.15
2023-04-12T01:43:12.668Z,11.05
2023-04-12T01:45:40.681Z,10.15
2023-04-12T01:48:12.621Z,11.27
2023-04-12T01:51:00.667Z,9.82
2023-04-12T01:53:54.720Z,10.60
2023-04-12T01:56:24.647Z,12.18
2023-04-12T01:58:56.015Z,13.70
2023-04-12T02:01:24.019Z,13.10
2023-04-12T02:03:52.544Z,12.55
2023-04-12T02:06:23.420Z,15.25
2023-04-12T02:09:02.183Z,13.13
2023-04-12T02:11:30.073Z,14.88
2023-04-12T02:13:57.407Z,13.60
2023-04-12T02:16:24.975Z,14.43
2023-04-12T02:18:52.231Z,14.32
2023-04-12T02:21:19.839Z,14.73
2023-04-12T02:23:47.115Z,13.43
2023-04-12T02:26:14.467Z,13.52
2023-04-12T02:28:41.671Z,13.88
2023-04-12T02:31:12.104Z,14.38
2023-04-12T02:33:41.177Z,13.18
2023-04-12T02:36:11.498Z,14.23
2023-04-12T02:38:39.742Z,14.75
2023-04-12T02:41:08.272Z,15.18
2023-04-12T02:43:36.231Z,14.38
2023-04-12T02:46:08.810Z,17.25
2023-04-12T02:48:46.225Z,17.50
2023-04-12T02:51:13.850Z,16.77
2023-04-12T02:53:43.460Z,14.82
2023-04-12T02:56:19.104Z,15.43
2023-04-12T02:58:49.669Z,17.38
2023-04-12T03:01:26.044Z,16.13
2023-04-12T03:04:11.986Z,13.55
2023-04-12T03:06:53.756Z,14.20
2023-04-12T03:09:42.639Z,18.33
2023-04-12T03:12:10.000Z,17.58
2023-04-12T03:14:43.779Z,16.17
2023-04-12T03:17:11.599Z,14.32
2023-04-12T03:19:39.385Z,15.73
2023-04-12T03:22:06.861Z,15.75
2023-04-12T03:24:37.817Z,15.05
2023-04-12T03:27:06.922Z,17.30
2023-04-12T03:29:35.748Z,15.65
2023-04-12T03:32:03.900Z,14.52
2023-04-12T03:34:32.595Z,17.15
2023-04-12T03:37:05.435Z,16.90
2023-04-12T03:39:41.937Z,15.80
2023-04-12T03:42:21.638Z,15.43
2023-04-12T03:44:53.977Z,16.85
2023-04-12T03:47:22.753Z,15.35
2023-04-12T03:50:06.096Z,16.10
2023-04-12T03:52:37.993Z,16.92
2023-04-12T03:55:08.418Z,15.57
2023-04-12T03:57:36.702Z,13.68
2023-04-12T04:00:08.578Z,15.23
2023-04-12T04:03:15.905Z,16.17
2023-04-12T04:05:49.135Z,17.92
2023-04-12T04:08:19.134Z,19.08
2023-04-12T04:10:51.201Z,17.65
2023-04-12T04:13:19.774Z,16.38
2023-04-12T04:15:51.927Z,17.50
2023-04-12T04:18:19.208Z,16.27
2023-04-12T04:20:47.908Z,15.98
2023-04-12T04:23:15.411Z,18.65
2023-04-12T04:25:42.912Z,16.27
2023-04-12T04:28:16.063Z,16.98
2023-04-12T04:30:46.093Z,21.08
2023-04-12T04:33:15.997Z,15.85
2023-04-12T04:35:43.839Z,17.80
2023-04-12T04:38:26.842Z,16.48
2023-04-12T04:41:02.874Z,18.35
2023-04-12T04:43:46.735Z,20.02
2023-04-12T04:46:14.591Z,16.13
2023-04-12T04:48:41.988Z,15.45
2023-04-12T04:51:09.332Z,17.20
2023-04-12T04:53:36.646Z,15.80
2023-04-12T04:56:05.025Z,16.90
2023-04-12T04:58:35.742Z,15.57
2023-04-12T05:01:03.482Z,16.88
2023-04-12T05:03:34.009Z,17.27
2023-04-12T05:06:03.446Z,18.25
2023-04-12T05:08:32.299Z,17.42
2023-04-12T05:10:59.469Z,17.10
2023-04-12T05:13:29.577Z,17.10
2023-04-12T05:15:56.880Z,17.88
2023-04-12T05:18:24.117Z,20.45
2023-04-12T05:20:51.404Z,17.80
2023-04-12T05:23:18.721Z,17.90
2023-04-12T05:25:48.055Z,18.52
2023-04-12T05:28:17.338Z,16.10
2023-04-12T05:30:45.339Z,19.90
2023-04-12T05:33:16.030Z,19.60
2023-04-12T05:35:46.681Z,17.77
2023-04-12T05:38:13.922Z,17.40
2023-04-12T05:40:44.034Z,19.30
2023-04-12T05:43:12.969Z,17.40
2023-04-12T05:45:41.757Z,15.98
2023-04-12T05:48:10.072Z,18.10
2023-04-12T05:50:37.928Z,18.33
2023-04-12T05:53:05.210Z,18.25
2023-04-12T05:55:35.341Z,18.77
2023-04-12T05:58:03.956Z,16.13
2023-04-12T06:00:31.872Z,18.23
2023-04-12T06:02:59.100Z,17.50
2023-04-12T06:05:26.397Z,16.80
2023-04-12T06:07:53.656Z,18.33
2023-04-12T06:10:21.207Z,18.05
2023-04-12T06:12:51.606Z,19.15
2023-04-12T06:15:20.799Z,23.23
2023-04-12T06:17:51.977Z,21.23
2023-04-12T06:20:19.311Z,20.38
2023-04-12T06:22:46.600Z,19.08
2023-04-12T06:25:16.830Z,19.73
2023-04-12T06:27:46.435Z,22.17
2023-04-12T06:30:16.475Z,19.88
2023-04-12T06:32:44.024Z,14.98
2023-04-12T06:35:11.736Z,18.33
2023-04-12T06:37:39.187Z,18.52
2023-04-12T06:40:08.095Z,20.00
2023-04-12T06:42:35.285Z,18.65
2023-04-12T06:45:02.623Z,18.83
2023-04-12T06:47:32.626Z,20.67
2023-04-12T06:49:59.812Z,17.08
2023-04-12T06:52:27.351Z,15.18
2023-04-12T06:54:56.323Z,16.83
2023-04-12T06:57:23.676Z,15.07
2023-04-12T06:59:51.361Z,21.35
2023-04-12T07:02:18.842Z,12.35
2023-04-12T07:04:46.260Z,15.05
2023-04-12T07:07:13.602Z,13.38
2023-04-12T07:09:40.812Z,16.05
2023-04-12T07:12:08.043Z,14.10
2023-04-12T07:14:35.197Z,14.85
2023-04-12T07:17:02.409Z,14.82
2023-04-12T07:19:31.167Z,16.08
2023-04-12T07:21:58.547Z,15.38
2023-04-12T07:24:25.737Z,15.45
2023-04-12T07:26:56.279Z,15.07
2023-04-12T07:29:23.670Z,15.55
2023-04-12T07:31:50.884Z,14.13
2023-04-12T07:34:18.353Z,12.98
2023-04-12T07:36:45.804Z,13.48
2023-04-12T07:39:13.114Z,16.45
2023-04-12T07:41:42.195Z,16.73
2023-04-12T07:44:09.485Z,16.45
2023-04-12T07:46:36.651Z,16.50
2023-04-12T07:49:03.817Z,14.82
2023-04-12T07:51:31.152Z,13.63
2023-04-12T07:53:58.568Z,15.30
2023-04-12T07:56:26.233Z,15.02
2023-04-12T07:58:53.360Z,15.95
2023-04-12T08:01:20.580Z,13.77
2023-04-12T08:03:48.266Z,16.63
2023-04-12T08:06:15.887Z,20.60
2023-04-12T08:08:43.158Z,16.23
2023-04-12T08:11:10.441Z,17.38
2023-04-12T08:13:37.694Z,16.35
2023-04-12T08:16:06.912Z,17.23
2023-04-12T08:18:34.096Z,14.68
2023-04-12T08:21:01.269Z,16.52
2023-04-12T08:23:28.581Z,15.63
2023-04-12T08:26:03.531Z,17.15
2023-04-12T08:28:31.451Z,14.52
2023-04-12T08:30:59.610Z,16.67
2023-04-12T08:33:27.267Z,17.88
2023-04-12T08:35:55.173Z,16.73
2023-04-12T08:38:37.209Z,16.35
2023-04-12T08:43:37.903Z,19.35
2023-04-12T08:46:07.503Z,15.40
2023-04-12T08:48:36.121Z,15.65
2023-04-12T08:51:04.263Z,15.93
2023-04-12T08:53:33.627Z,16.40
2023-04-12T08:56:01.019Z,15.93
2023-04-12T08:58:29.448Z,16.50
2023-04-12T09:00:56.931Z,15.73
2023-04-12T09:03:24.399Z,16.75
2023-04-12T09:05:51.793Z,15.57
2023-04-12T09:08:18.952Z,17.02
2023-04-12T09:10:46.978Z,16.80
2023-04-12T09:13:14.677Z,16.90
2023-04-12T09:15:51.250Z,17.48
2023-04-12T09:18:18.975Z,15.80
2023-04-12T09:20:46.439Z,15.93
2023-04-12T09:23:26.319Z,17.13
2023-04-12T09:25:53.815Z,13.18
2023-04-12T09:28:26.809Z,13.90
2023-04-12T09:31:00.148Z,14.52
2023-04-12T09:33:39.497Z,15.95
2023-04-12T09:36:13.326Z,15.73
2023-04-12T09:38:42.915Z,15.45
2023-04-12T09:41:27.216Z,13.60
2023-04-12T09:43:54.822Z,14.02
2023-04-12T09:46:22.861Z,17.88
2023-04-12T09:48:55.602Z,15.48
2023-04-12T09:51:34.155Z,14.23
2023-04-12T09:54:04.752Z,14.65
2023-04-12T09:56:36.572Z,14.05
2023-04-12T09:59:07.062Z,13.27
2023-04-12T10:01:41.175Z,15.43
2023-04-12T10:04:09.898Z,14.77
2023-04-12T10:06:38.996Z,13.35
2023-04-12T10:09:08.561Z,15.13
2023-04-12T10:11:37.450Z,14.10
2023-04-12T10:14:06.974Z,15.40
2023-04-12T10:16:35.081Z,15.15
2023-04-12T10:21:31.865Z,14.65
2023-04-12T10:23:59.558Z,12.32
2023-04-12T10:26:27.710Z,10.68
2023-04-12T10:29:32.695Z,13.10
2023-04-12T10:32:22.275Z,11.88
2023-04-12T10:35:00.708Z,13.07
2023-04-12T10:38:05.639Z,12.98
2023-04-12T10:43:28.679Z,12.57
2023-04-12T10:45:56.281Z,13.07
2023-04-12T10:48:51.825Z,11.90
2023-04-12T10:51:25.641Z,13.25
2023-04-12T10:54:17.052Z,13.20
2023-04-12T10:56:46.870Z,13.23
2023-04-12T10:59:34.166Z,13.30
2023-04-12T11:02:12.959Z,12.77
2023-04-12T11:05:10.917Z,18.55
2023-04-12T11:08:00.337Z,13.35
2023-04-12T11:11:02.245Z,16.58
2023-04-12T11:16:07.795Z,15.07
2023-04-12T11:18:38.113Z,11.70
2023-04-12T11:21:06.592Z,13.07
2023-04-12T11:23:36.208Z,14.60
2023-04-12T11:26:04.604Z,15.85
2023-04-12T11:28:33.903Z,15.27
2023-04-12T11:31:03.934Z,13.93
2023-04-12T11:33:37.484Z,15.30
2023-04-12T11:36:14.565Z,13.75
2023-04-12T11:38:42.218Z,14.93
2023-04-12T11:41:10.012Z,14.25
2023-04-12T11:43:38.651Z,15.18
2023-04-12T11:46:06.423Z,12.43
2023-04-12T11:48:33.927Z,16.23
2023-04-12T11:51:10.880Z,13.05
2023-04-12T11:53:39.558Z,12.50
2023-04-12T11:56:10.255Z,12.98
2023-04-12T11:58:37.606Z,13.07
2023-04-12T12:01:05.483Z,14.63
2023-04-12T12:03:32.843Z,12.20
2023-04-12T12:06:00.787Z,14.05
2023-04-12T12:08:28.252Z,13.32
2023-04-12T12:11:06.510Z,12.18
2023-04-12T12:14:08.226Z,13.68
2023-04-12T12:16:35.884Z,13.13
2023-04-12T12:19:06.198Z,13.43
2023-04-12T12:21:33.336Z,12.50
2023-04-12T12:24:00.688Z,12.32
2023-04-12T12:26:28.635Z,12.75
2023-04-12T12:28:57.958Z,13.95
2023-04-12T12:31:28.359Z,13.48
2023-04-12T12:34:05.877Z,12.10
2023-04-12T12:36:38.560Z,12.45
2023-04-12T12:39:12.748Z,12.38
2023-04-12T12:44:08.159Z,13.85
2023-04-12T12:49:06.271Z,11.90
2023-04-12T12:51:33.591Z,12.95
2023-04-12T12:54:01.138Z,12.40
2023-04-12T12:56:28.380Z,12.40
2023-04-12T12:58:55.991Z,11.15
2023-04-12T13:01:23.356Z,15.77
2023-04-12T13:03:50.971Z,12.02
2023-04-12T13:06:18.352Z,10.98
2023-04-12T13:08:46.597Z,11.05
2023-04-12T13:13:41.937Z,13.05
2023-04-12T13:16:09.467Z,15.55
2023-04-12T13:18:36.806Z,10.50
2023-04-12T13:21:04.182Z,14.43
2023-04-12T13:23:32.393Z,12.55
2023-04-12T13:25:59.496Z,19.08
2023-04-12T13:28:26.608Z,14.10
2023-04-12T13:30:53.775Z,14.00
2023-04-12T13:33:22.175Z,15.20
2023-04-12T13:35:49.808Z,13.75
2023-04-12T13:38:16.964Z,12.93
2023-04-12T13:40:44.162Z,11.60
2023-04-12T13:43:11.502Z,10.95
2023-04-12T13:45:38.807Z,11.73
2023-04-12T13:48:06.337Z,12.75
2023-04-12T13:50:33.497Z,11.93
2023-04-12T13:53:01.441Z,12.27
2023-04-12T13:55:28.643Z,10.90
2023-04-12T13:57:55.795Z,15.00
2023-04-12T14:00:23.700Z,12.85
2023-04-12T14:02:50.935Z,11.55
2023-04-12T14:05:18.222Z,14.13
2023-04-12T14:07:46.261Z,14.93
2023-04-12T14:10:13.397Z,16.73
2023-04-12T14:12:40.654Z,12.75
2023-04-12T14:15:08.846Z,12.07
2023-04-12T14:20:06.808Z,13.43
2023-04-12T14:22:33.960Z,12.68
2023-04-12T14:25:01.138Z,12.43
2023-04-12T14:27:28.369Z,14.35
2023-04-12T14:29:56.630Z,14.07
2023-04-12T14:32:23.937Z,13.15
2023-04-12T14:34:51.635Z,13.25
2023-04-12T14:37:18.742Z,11.80
2023-04-12T14:39:45.874Z,16.17
2023-04-12T14:42:13.069Z,15.40
2023-04-12T14:44:40.191Z,14.32
2023-04-12T14:47:07.404Z,13.63
2023-04-12T14:49:34.749Z,15.70
2023-04-12T14:52:02.136Z,11.85
2023-04-12T14:54:29.294Z,14.05
2023-04-12T14:56:56.837Z,17.83
2023-04-12T14:59:24.893Z,20.17
2023-04-12T15:01:52.624Z,12.55
2023-04-12T15:04:20.509Z,13.35
2023-04-12T15:06:47.796Z,13.13
2023-04-12T15:09:17.762Z,15.50
2023-04-12T15:11:49.340Z,12.93
2023-04-12T15:14:18.085Z,15.90
2023-04-12T15:16:49.221Z,13.55
2023-04-12T15:19:21.485Z,12.38
2023-04-12T15:21:55.187Z,16.45
2023-04-12T15:24:23.979Z,14.23
2023-04-12T15:26:52.838Z,11.65
2023-04-12T15:29:22.146Z,14.57
2023-04-12T15:31:49.523Z,12.38
2023-04-12T15:34:17.376Z,12.55
2023-04-12T15:36:45.868Z,12.88
2023-04-12T15:39:14.737Z,13.35
2023-04-12T15:41:42.826Z,16.23
2023-04-12T15:44:14.257Z,14.13
2023-04-12T15:46:42.779Z,14.52
2023-04-12T15:49:11.301Z,14.30
2023-04-12T15:51:38.891Z,14.57
2023-04-12T15:54:06.513Z,12.05
2023-04-12T15:56:34.446Z,14.38
2023-04-12T15:59:01.786Z,14.30
2023-04-12T16:01:29.339Z,12.82
2023-04-12T16:03:56.786Z,11.88
2023-04-12T16:06:25.370Z,15.07
2023-04-12T16:08:54.712Z,15.55
2023-04-12T16:11:23.780Z,13.10
2023-04-12T16:13:54.046Z,12.98
2023-04-12T16:16:24.478Z,14.55
2023-04-12T16:18:52.995Z,13.05
2023-04-12T16:21:23.219Z,11.73
2023-04-12T16:23:51.221Z,11.98
2023-04-12T16:26:21.512Z,13.90
2023-04-12T16:28:51.653Z,12.10
2023-04-12T16:31:20.975Z,11.68
2023-04-12T16:33:51.983Z,11.23
2023-04-12T16:36:22.119Z,12.52
2023-04-12T16:38:55.219Z,11.68
2023-04-12T16:41:23.136Z,13.25
2023-04-12T16:43:53.539Z,17.55
2023-04-12T16:46:22.852Z,13.35
2023-04-12T16:48:50.165Z,17.38
2023-04-12T16:51:17.515Z,11.23
2023-04-12T16:53:44.648Z,11.30
2023-04-12T16:56:11.778Z,14.02
2023-04-12T16:58:38.932Z,14.93
2023-04-12T17:01:07.858Z,15.52
2023-04-12T17:03:35.203Z,13.65
2023-04-12T17:06:02.612Z,13.20
2023-04-12T17:08:29.724Z,13.20
2023-04-12T17:10:56.921Z,14.38
2023-04-12T17:13:24.190Z,15.25
2023-04-12T17:15:51.718Z,14.93
2023-04-12T17:18:19.007Z,13.27
2023-04-12T17:20:46.314Z,12.43
2023-04-12T17:23:13.591Z,20.85
2023-04-12T17:25:41.784Z,14.50
2023-04-12T17:28:09.433Z,15.10
2023-04-12T17:30:37.027Z,18.90
2023-04-12T17:33:05.065Z,16.58
2023-04-12T17:35:32.449Z,16.63
2023-04-12T17:37:59.636Z,17.27
2023-04-12T17:40:27.080Z,19.27
2023-04-12T17:42:54.293Z,16.90
2023-04-12T17:45:27.998Z,19.55
2023-04-12T17:47:55.241Z,18.27
2023-04-12T17:50:22.528Z,14.88
2023-04-12T17:52:49.695Z,18.60
2023-04-12T17:55:19.781Z,19.60
2023-04-12T17:57:46.911Z,19.55
2023-04-12T18:00:15.855Z,17.80
2023-04-12T18:02:46.798Z,19.30
2023-04-12T18:05:14.182Z,16.63
2023-04-12T18:07:42.298Z,18.13
2023-04-12T18:10:13.025Z,18.35
2023-04-12T18:12:40.786Z,20.10
2023-04-12T18:15:09.244Z,23.63
2023-04-12T18:17:36.855Z,19.75
2023-04-12T18:20:09.750Z,24.20
2023-04-12T18:22:40.351Z,22.25
2023-04-12T18:25:08.892Z,21.20
2023-04-12T18:27:36.396Z,21.42
2023-04-12T18:30:05.079Z,22.25
2023-04-12T18:32:32.462Z,22.13
2023-04-12T18:35:00.339Z,24.25
2023-04-12T18:37:27.891Z,23.38
2023-04-12T18:39:55.457Z,23.15
2023-04-12T18:42:22.709Z,28.42
2023-04-12T18:44:52.154Z,24.92
2023-04-12T18:47:21.274Z,22.92
2023-04-12T18:49:49.334Z,24.95
2023-04-12T18:52:16.634Z,23.13
2023-04-12T18:54:43.776Z,24.10
2023-04-12T18:57:11.492Z,25.00
2023-04-12T18:59:38.752Z,22.67
2023-04-12T19:02:06.790Z,26.73
2023-04-12T19:04:34.065Z,23.15
2023-04-12T19:07:01.192Z,21.38
2023-04-12T19:09:28.991Z,22.13
2023-04-12T19:11:56.910Z,24.40
2023-04-12T19:14:25.291Z,29.23
2023-04-12T19:19:20.157Z,21.38
2023-04-12T19:21:47.325Z,25.33
2023-04-12T19:24:14.517Z,22.50
2023-04-12T19:26:46.989Z,25.25
2023-04-12T19:29:18.713Z,25.90
2023-04-12T19:31:47.596Z,22.45
2023-04-12T19:34:17.787Z,22.95
2023-04-12T19:36:45.780Z,23.67
2023-04-12T19:39:13.122Z,21.95
2023-04-12T19:41:40.588Z,18.95
2023-04-12T19:44:09.104Z,18.90
2023-04-12T19:46:38.753Z,17.25
2023-04-12T19:49:06.241Z,18.67
2023-04-12T19:51:33.448Z,19.85
2023-04-12T19:54:00.853Z,16.98
2023-04-12T19:56:30.623Z,18.98
2023-04-12T19:58:58.144Z,17.52
2023-04-12T20:01:26.844Z,17.95
2023-04-12T20:03:54.158Z,15.15
2023-04-12T20:06:23.225Z,16.60
2023-04-12T20:08:51.177Z,14.93
2023-04-12T20:11:18.320Z,13.82
2023-04-12T20:13:45.481Z,15.77
2023-04-12T20:16:16.724Z,14.18
2023-04-12T20:18:43.898Z,16.42
2023-04-12T20:21:11.123Z,17.00
2023-04-12T20:23:38.272Z,19.75
2023-04-12T20:26:07.341Z,20.13
2023-04-12T20:28:34.529Z,21.33
2023-04-12T20:31:01.831Z,21.95
2023-04-12T20:33:30.102Z,17.85
2023-04-12T20:35:57.472Z,19.85
2023-04-12T20:38:26.353Z,20.67
2023-04-12T20:40:54.689Z,20.98
2023-04-12T20:43:21.828Z,23.08
2023-04-12T20:45:50.616Z,21.65
2023-04-12T20:48:20.317Z,22.00
2023-04-12T20:50:47.980Z,19.98
2023-04-12T20:53:16.150Z,19.10
2023-04-12T20:55:45.428Z,20.85
2023-04-12T20:58:12.946Z,20.15
2023-04-12T21:00:40.389Z,18.88
2023-04-12T21:03:08.182Z,18.75
2023-04-12T21:05:35.697Z,21.13
2023-04-12T21:08:02.874Z,21.35
2023-04-12T21:10:30.010Z,22.10
2023-04-12T21:13:02.687Z,19.17
2023-04-12T21:15:30.140Z,22.02
2023-04-12T21:17:57.341Z,23.17
2023-04-12T21:20:25.385Z,20.65
2023-04-12T21:22:52.565Z,22.52
2023-04-12T21:25:21.176Z,18.88
2023-04-12T21:27:49.694Z,19.10
2023-04-12T21:30:17.326Z,22.98
2023-04-12T21:32:44.939Z,19.23
2023-04-12T21:35:13.664Z,22.08
2023-04-12T21:37:40.930Z,22.33
2023-04-12T21:40:12.554Z,23.20
2023-04-12T21:42:41.157Z,24.88
2023-04-12T21:45:09.719Z,23.60
2023-04-12T21:47:41.631Z,25.10
2023-04-12T21:50:10.701Z,24.83
2023-04-12T21:52:40.364Z,23.45
2023-04-12T21:55:07.926Z,25.35
2023-04-12T21:57:35.890Z,28.45
2023-04-12T22:00:09.820Z,21.55
2023-04-12T22:02:40.662Z,24.67
2023-04-12T22:07:40.765Z,23.73
2023-04-12T22:10:10.015Z,26.35
2023-04-12T22:12:37.868Z,31.65
2023-04-12T22:15:06.508Z,26.85
2023-04-12T22:17:34.211Z,27.15
2023-04-12T22:20:01.592Z,27.58
2023-04-12T22:22:29.194Z,28.13
2023-04-12T22:24:56.463Z,29.15
2023-04-12T22:27:26.470Z,28.25
2023-04-12T22:29:53.878Z,29.63
2023-04-12T22:32:21.156Z,31.77
2023-04-12T22:34:57.771Z,32.40
2023-04-12T22:37:36.031Z,30.75
2023-04-12T22:40:06.254Z,26.95
2023-04-12T22:42:33.442Z,29.00
2023-04-12T22:45:00.607Z,29.30
2023-04-12T22:47:28.658Z,28.08
2023-04-12T22:50:01.357Z,37.15
2023-04-12T22:52:31.843Z,31.52
2023-04-12T22:54:58.988Z,30.13
2023-04-12T22:57:26.147Z,28.02
2023-04-12T22:59:53.635Z,32.95
2023-04-12T23:02:23.213Z,29.30
2023-04-12T23:04:51.740Z,31.73
2023-04-12T23:07:19.129Z,32.38
2023-04-12T23:09:46.335Z,31.17
2023-04-12T23:12:13.644Z,36.15
2023-04-12T23:14:40.811Z,31.65
2023-04-12T23:17:08.000Z,35.03
2023-04-12T23:19:35.454Z,33.63
2023-04-12T23:22:03.365Z,36.97
2023-04-12T23:24:30.938Z,33.30
2023-04-12T23:26:58.819Z,36.38
2023-04-12T23:29:26.128Z,35.47
2023-04-12T23:31:53.467Z,32.45
2023-04-12T23:34:22.066Z,32.75
2023-04-12T23:36:52.196Z,33.53
2023-04-12T23:39:20.276Z,34.25
2023-04-12T23:41:47.414Z,31.70
2023-04-12T23:44:14.632Z,32.58
2023-04-12T23:46:42.570Z,33.00
2023-04-12T23:49:09.848Z,34.67
2023-04-12T23:51:37.044Z,30.70
2023-04-12T23:54:04.469Z,32.70
2023-04-12T23:56:31.640Z,35.08
2023-04-12T23:58:58.888Z,36.03
