createdAt,value
2023-10-20T00:01:55.717Z,4.70
2023-10-20T00:04:25.367Z,4.90
2023-10-20T00:06:52.281Z,4.68
2023-10-20T00:09:20.998Z,4.85
2023-10-20T00:11:49.794Z,6.25
2023-10-20T00:14:16.958Z,4.90
2023-10-20T00:16:43.991Z,6.03
2023-10-20T00:19:10.953Z,4.78
2023-10-20T00:21:40.607Z,7.15
2023-10-20T00:24:08.192Z,6.25
2023-10-20T00:26:36.400Z,6.53
2023-10-20T00:29:03.443Z,6.20
2023-10-20T00:31:31.737Z,7.60
2023-10-20T00:33:58.822Z,6.65
2023-10-20T00:36:25.686Z,6.78
2023-10-20T00:38:52.541Z,7.57
2023-10-20T00:41:19.478Z,6.55
2023-10-20T00:43:47.763Z,6.13
2023-10-20T00:46:14.943Z,7.25
2023-10-20T00:48:42.163Z,7.10
2023-10-20T00:51:09.506Z,7.93
2023-10-20T00:53:38.939Z,7.68
2023-10-20T00:56:07.696Z,7.82
2023-10-20T00:58:34.779Z,7.75
2023-10-20T01:01:05.657Z,8.18
2023-10-20T01:03:35.117Z,6.05
2023-10-20T01:06:04.259Z,6.93
2023-10-20T01:08:31.931Z,7.38
2023-10-20T01:10:59.225Z,7.90
2023-10-20T01:13:26.455Z,7.53
2023-10-20T01:15:54.986Z,7.63
2023-10-20T01:18:23.493Z,8.00
2023-10-20T01:20:50.454Z,7.45
2023-10-20T01:23:17.378Z,6.88
2023-10-20T01:25:45.673Z,8.05
2023-10-20T01:28:12.550Z,9.32
2023-10-20T01:30:39.571Z,8.32
2023-10-20T01:33:06.500Z,8.18
2023-10-20T01:35:36.844Z,7.82
2023-10-20T01:38:05.231Z,8.80
2023-10-20T01:40:32.829Z,8.45
2023-10-20T01:43:01.057Z,7.43
2023-10-20T01:45:28.162Z,9.00
2023-10-20T01:47:55.649Z,8.52
2023-10-20T01:50:24.808Z,8.35
2023-10-20T01:52:51.701Z,7.38
2023-10-20T01:55:18.512Z,8.88
2023-10-20T01:57:45.389Z,9.57
2023-10-20T02:00:15.132Z,6.72
2023-10-20T02:02:42.277Z,9.55
2023-10-20T02:05:09.897Z,7.60
2023-10-20T02:07:37.086Z,8.02
2023-10-20T02:10:05.168Z,9.57
2023-10-20T02:12:32.802Z,9.23
2023-10-20T02:14:59.613Z,9.10
2023-10-20T02:17:27.940Z,9.05
2023-10-20T02:19:54.870Z,9.63
2023-10-20T02:22:21.746Z,8.38
2023-10-20T02:24:48.795Z,8.20
2023-10-20T02:27:15.615Z,7.95
2023-10-20T02:29:42.612Z,10.15
2023-10-20T02:32:09.679Z,8.48
2023-10-20T02:34:38.007Z,8.50
2023-10-20T02:37:04.931Z,10.35
2023-10-20T02:39:32.115Z,9.25
2023-10-20T02:41:59.010Z,9.35
2023-10-20T02:44:28.683Z,8.18
2023-10-20T02:46:55.878Z,9.25
2023-10-20T02:49:22.825Z,9.65
2023-10-20T02:51:51.123Z,9.18
2023-10-20T02:54:18.664Z,10.35
2023-10-20T02:56:45.477Z,10.23
2023-10-20T02:59:14.004Z,10.65
2023-10-20T03:01:40.931Z,12.65
2023-10-20T03:04:08.337Z,9.98
2023-10-20T03:06:35.352Z,10.43
2023-10-20T03:09:04.527Z,10.27
2023-10-20T03:11:31.451Z,11.57
2023-10-20T03:13:58.315Z,12.15
2023-10-20T03:16:26.335Z,10.07
2023-10-20T03:18:53.282Z,11.88
2023-10-20T03:21:22.324Z,13.05
2023-10-20T03:23:49.062Z,10.73
2023-10-20T03:26:17.462Z,10.95
2023-10-20T03:28:45.159Z,10.40
2023-10-20T03:31:12.409Z,11.75
2023-10-20T03:33:39.348Z,11.27
2023-10-20T03:36:06.664Z,11.07
2023-10-20T03:38:34.608Z,10.73
2023-10-20T03:41:08.648Z,10.32
2023-10-20T03:43:37.438Z,10.68
2023-10-20T03:46:07.911Z,9.63
2023-10-20T03:48:36.220Z,9.68
2023-10-20T03:51:06.766Z,11.90
2023-10-20T03:53:48.050Z,10.15
2023-10-20T03:56:16.357Z,9.50
2023-10-20T03:58:48.357Z,9.65
2023-10-20T04:01:15.787Z,11.75
2023-10-20T04:03:46.321Z,9.88
2023-10-20T04:06:14.403Z,10.40
2023-10-20T04:08:42.762Z,10.40
2023-10-20T04:11:09.627Z,11.45
2023-10-20T04:13:36.627Z,10.65
2023-10-20T04:16:14.655Z,9.35
2023-10-20T04:18:42.187Z,10.15
2023-10-20T04:21:13.009Z,9.82
2023-10-20T04:23:45.192Z,9.18
2023-10-20T04:26:23.008Z,9.13
2023-10-20T04:29:04.334Z,9.73
2023-10-20T04:31:51.230Z,8.55
2023-10-20T04:34:36.402Z,10.02
2023-10-20T04:37:21.643Z,8.77
2023-10-20T04:40:07.066Z,9.68
2023-10-20T04:42:33.981Z,9.27
2023-10-20T04:45:23.139Z,9.77
2023-10-20T04:47:54.583Z,10.30
2023-10-20T04:50:42.257Z,8.65
2023-10-20T04:53:12.017Z,10.35
2023-10-20T04:55:57.609Z,8.65
2023-10-20T04:58:35.911Z,10.45
2023-10-20T05:01:08.763Z,8.52
2023-10-20T05:03:46.916Z,9.50
2023-10-20T05:06:44.058Z,9.73
2023-10-20T05:09:14.498Z,7.93
2023-10-20T05:11:42.172Z,8.93
2023-10-20T05:14:09.515Z,8.10
2023-10-20T05:16:36.530Z,8.65
2023-10-20T05:19:05.559Z,7.38
2023-10-20T05:21:39.422Z,7.90
2023-10-20T05:24:07.245Z,7.90
2023-10-20T05:26:35.908Z,6.25
2023-10-20T05:29:02.863Z,6.47
2023-10-20T05:31:31.393Z,7.68
2023-10-20T05:33:58.474Z,8.40
2023-10-20T05:36:26.777Z,7.60
2023-10-20T05:38:53.611Z,7.18
2023-10-20T05:41:20.484Z,6.82
2023-10-20T05:43:47.456Z,6.10
2023-10-20T05:46:16.559Z,6.90
2023-10-20T05:48:43.507Z,6.20
2023-10-20T05:51:10.598Z,6.68
2023-10-20T05:53:39.126Z,6.18
2023-10-20T05:56:07.163Z,4.88
2023-10-20T05:58:35.610Z,6.03
2023-10-20T06:01:06.614Z,5.30
2023-10-20T06:03:34.050Z,5.32
2023-10-20T06:06:01.771Z,4.40
2023-10-20T06:08:30.823Z,4.15
2023-10-20T06:11:06.860Z,5.00
2023-10-20T06:13:36.053Z,4.70
2023-10-20T06:16:10.273Z,4.68
2023-10-20T06:18:37.934Z,5.40
2023-10-20T06:21:05.542Z,5.40
2023-10-20T06:23:32.671Z,5.65
2023-10-20T06:26:00.309Z,5.20
2023-10-20T06:28:28.576Z,6.90
2023-10-20T06:30:58.789Z,5.10
2023-10-20T06:33:30.478Z,7.07
2023-10-20T06:36:01.906Z,7.18
2023-10-20T06:38:38.733Z,5.93
2023-10-20T06:41:06.044Z,6.22
2023-10-20T06:43:34.392Z,6.25
2023-10-20T06:46:02.142Z,6.82
2023-10-20T06:48:29.666Z,7.38
2023-10-20T06:50:57.496Z,7.80
2023-10-20T06:53:24.776Z,7.10
2023-10-20T06:56:09.852Z,7.50
2023-10-20T06:58:40.849Z,8.05
2023-10-20T07:01:08.324Z,5.60
2023-10-20T07:03:35.729Z,6.88
2023-10-20T07:06:08.235Z,6.57
2023-10-20T07:08:38.576Z,5.65
2023-10-20T07:11:06.132Z,6.65
2023-10-20T07:13:33.544Z,5.45
2023-10-20T07:16:02.173Z,4.85
2023-10-20T07:18:29.849Z,5.68
2023-10-20T07:20:58.586Z,5.15
2023-10-20T07:23:26.309Z,5.78
2023-10-20T07:25:54.481Z,5.28
2023-10-20T07:28:23.286Z,4.47
2023-10-20T07:30:50.322Z,4.28
2023-10-20T07:33:18.584Z,5.18
2023-10-20T07:35:45.643Z,4.45
2023-10-20T07:38:14.318Z,4.50
2023-10-20T07:40:41.943Z,3.88
2023-10-20T07:43:09.026Z,4.45
2023-10-20T07:45:39.247Z,4.70
2023-10-20T07:48:07.214Z,4.70
2023-10-20T07:50:35.652Z,4.85
2023-10-20T07:53:03.144Z,4.20
2023-10-20T07:55:29.927Z,3.63
2023-10-20T07:57:56.885Z,4.90
2023-10-20T08:00:25.415Z,3.97
2023-10-20T08:02:55.041Z,4.00
2023-10-20T08:05:23.060Z,3.50
2023-10-20T08:07:51.699Z,3.65
2023-10-20T08:10:18.620Z,2.75
2023-10-20T08:12:45.567Z,3.60
2023-10-20T08:15:12.552Z,3.00
2023-10-20T08:17:39.797Z,3.10
2023-10-20T08:20:11.019Z,2.40
2023-10-20T08:22:38.167Z,3.15
2023-10-20T08:25:08.422Z,2.90
2023-10-20T08:27:35.405Z,2.88
2023-10-20T08:30:02.524Z,2.05
2023-10-20T08:32:30.081Z,2.28
2023-10-20T08:34:56.989Z,2.47
2023-10-20T08:37:23.875Z,2.03
2023-10-20T08:39:50.767Z,1.98
2023-10-20T08:42:20.184Z,2.58
2023-10-20T08:44:48.105Z,1.98
2023-10-20T08:47:17.425Z,1.42
2023-10-20T08:49:45.382Z,2.05
2023-10-20T08:52:13.507Z,1.77
2023-10-20T08:54:40.745Z,2.13
2023-10-20T08:57:09.418Z,1.40
2023-10-20T08:59:38.032Z,1.20
2023-10-20T09:02:05.363Z,1.60
2023-10-20T09:04:32.456Z,1.23
2023-10-20T09:07:03.302Z,1.52
2023-10-20T09:09:30.890Z,2.00
2023-10-20T09:11:57.755Z,1.80
2023-10-20T09:14:26.274Z,1.70
2023-10-20T09:16:58.426Z,2.13
2023-10-20T09:19:25.230Z,1.42
2023-10-20T09:21:53.964Z,1.67
2023-10-20T09:24:20.800Z,1.23
2023-10-20T09:26:48.194Z,1.08
2023-10-20T09:29:16.512Z,1.02
2023-10-20T09:31:43.626Z,1.33
2023-10-20T09:34:11.888Z,1.10
2023-10-20T09:36:41.727Z,0.98
2023-10-20T09:39:12.445Z,1.35
2023-10-20T09:41:45.308Z,1.40
2023-10-20T09:44:19.883Z,0.95
2023-10-20T09:46:55.779Z,1.38
2023-10-20T09:49:28.362Z,1.70
2023-10-20T09:51:58.267Z,1.00
2023-10-20T09:54:27.095Z,0.70
2023-10-20T09:56:55.352Z,0.80
2023-10-20T09:59:27.296Z,0.70
2023-10-20T10:01:55.513Z,1.10
2023-10-20T10:04:28.430Z,0.80
2023-10-20T10:06:56.960Z,1.00
2023-10-20T10:09:23.917Z,1.05
2023-10-20T10:11:56.225Z,0.93
2023-10-20T10:14:24.329Z,0.60
2023-10-20T10:17:00.261Z,0.40
2023-10-20T10:19:29.202Z,0.60
2023-10-20T10:22:02.478Z,0.70
2023-10-20T10:24:33.018Z,0.82
2023-10-20T10:27:03.285Z,0.70
2023-10-20T10:29:52.315Z,0.40
2023-10-20T10:32:21.216Z,0.45
2023-10-20T10:35:02.516Z,0.52
2023-10-20T10:37:34.342Z,0.70
2023-10-20T10:40:10.099Z,0.47
2023-10-20T10:42:39.892Z,0.40
2023-10-20T10:45:21.419Z,0.43
2023-10-20T10:47:49.264Z,0.75
2023-10-20T10:50:18.270Z,0.70
2023-10-20T10:52:45.388Z,0.60
2023-10-20T10:55:12.422Z,0.40
2023-10-20T10:57:40.224Z,0.52
2023-10-20T11:00:08.746Z,0.60
2023-10-20T11:02:36.328Z,0.47
2023-10-20T11:05:04.230Z,0.32
2023-10-20T11:07:32.502Z,0.60
2023-10-20T11:10:01.242Z,0.50
2023-10-20T11:12:28.139Z,0.70
2023-10-20T11:14:58.004Z,0.60
2023-10-20T11:17:25.710Z,0.47
2023-10-20T11:19:53.085Z,0.50
2023-10-20T11:22:19.987Z,0.60
2023-10-20T11:24:54.030Z,0.57
2023-10-20T11:27:21.270Z,0.40
2023-10-20T11:29:59.023Z,0.40
2023-10-20T11:32:27.260Z,0.43
2023-10-20T11:34:54.412Z,0.47
2023-10-20T11:37:21.228Z,0.80
2023-10-20T11:39:48.271Z,0.47
2023-10-20T11:42:16.588Z,0.47
2023-10-20T11:44:43.463Z,0.75
2023-10-20T11:47:10.438Z,0.60
2023-10-20T11:49:37.300Z,0.82
2023-10-20T11:52:07.332Z,0.70
2023-10-20T11:54:34.517Z,0.43
2023-10-20T11:57:02.503Z,0.47
2023-10-20T11:59:30.813Z,0.50
2023-10-20T12:01:59.678Z,0.38
2023-10-20T12:04:26.977Z,0.50
2023-10-20T12:06:53.824Z,1.10
2023-10-20T12:09:21.179Z,0.60
2023-10-20T12:11:48.523Z,0.40
2023-10-20T12:14:16.250Z,0.45
2023-10-20T12:16:46.458Z,0.45
2023-10-20T12:19:13.339Z,0.60
2023-10-20T12:21:40.094Z,0.63
2023-10-20T12:24:07.950Z,0.47
2023-10-20T12:26:34.899Z,0.40
2023-10-20T12:29:01.955Z,0.60
2023-10-20T12:31:30.716Z,0.40
2023-10-20T12:33:59.750Z,0.70
2023-10-20T12:36:29.510Z,0.40
2023-10-20T12:39:08.241Z,0.20
2023-10-20T12:41:35.157Z,0.65
2023-10-20T12:44:02.162Z,0.38
2023-10-20T12:46:29.829Z,0.50
2023-10-20T12:48:56.989Z,0.60
2023-10-20T12:51:31.836Z,0.50
2023-10-20T12:53:58.607Z,0.35
2023-10-20T12:56:26.214Z,0.40
2023-10-20T12:58:53.413Z,0.28
2023-10-20T13:01:20.254Z,0.40
2023-10-20T13:03:47.516Z,0.25
2023-10-20T13:06:15.189Z,0.60
2023-10-20T13:08:47.002Z,0.30
2023-10-20T13:11:14.113Z,0.32
2023-10-20T13:13:41.021Z,0.40
2023-10-20T13:16:08.006Z,0.50
2023-10-20T13:18:35.088Z,0.13
2023-10-20T13:21:07.059Z,0.70
2023-10-20T13:23:34.309Z,0.60
2023-10-20T13:26:05.730Z,0.50
2023-10-20T13:28:32.754Z,0.20
2023-10-20T13:33:36.202Z,0.20
2023-10-20T13:36:04.003Z,0.20
2023-10-20T13:38:33.023Z,0.30
2023-10-20T13:41:00.651Z,0.20
2023-10-20T13:43:28.775Z,0.40
2023-10-20T13:45:55.708Z,0.20
2023-10-20T13:48:22.712Z,0.17
2023-10-20T13:50:49.900Z,0.40
2023-10-20T13:53:16.928Z,0.50
2023-10-20T13:55:44.976Z,0.45
2023-10-20T13:58:15.819Z,0.43
2023-10-20T14:00:44.198Z,0.57
2023-10-20T14:03:11.300Z,0.40
2023-10-20T14:05:38.910Z,0.50
2023-10-20T14:08:06.999Z,0.20
2023-10-20T14:10:34.014Z,0.30
2023-10-20T14:13:00.878Z,0.40
2023-10-20T14:15:29.013Z,0.40
2023-10-20T14:17:58.134Z,0.90
2023-10-20T14:20:25.617Z,0.70
2023-10-20T14:22:52.726Z,0.50
2023-10-20T14:25:19.787Z,0.30
2023-10-20T14:27:46.647Z,0.50
2023-10-20T14:30:13.715Z,0.65
2023-10-20T14:32:40.705Z,0.70
2023-10-20T14:35:09.805Z,0.68
2023-10-20T14:37:36.777Z,0.70
2023-10-20T14:40:04.428Z,1.27
2023-10-20T14:42:31.721Z,0.80
2023-10-20T14:44:58.680Z,0.40
2023-10-20T14:47:26.914Z,0.70
2023-10-20T14:49:55.100Z,0.50
2023-10-20T14:52:23.571Z,0.50
2023-10-20T14:54:51.644Z,0.68
2023-10-20T14:57:18.580Z,0.77
2023-10-20T14:59:45.582Z,0.40
2023-10-20T15:02:12.780Z,0.30
2023-10-20T15:04:40.071Z,0.77
2023-10-20T15:07:07.210Z,0.90
2023-10-20T15:09:35.628Z,0.90
2023-10-20T15:12:03.030Z,0.70
2023-10-20T15:14:30.080Z,1.45
2023-10-20T15:16:58.426Z,0.70
2023-10-20T15:19:26.097Z,0.50
2023-10-20T15:21:54.069Z,0.50
2023-10-20T15:24:21.224Z,0.70
2023-10-20T15:26:51.469Z,0.75
2023-10-20T15:29:19.010Z,1.30
2023-10-20T15:31:46.906Z,0.90
2023-10-20T15:34:15.042Z,1.42
2023-10-20T15:36:50.691Z,0.80
2023-10-20T15:39:26.615Z,1.02
2023-10-20T15:42:00.374Z,0.95
2023-10-20T15:44:27.385Z,1.05
2023-10-20T15:47:00.304Z,0.93
2023-10-20T15:49:28.066Z,0.90
2023-10-20T15:51:54.919Z,0.70
2023-10-20T15:54:21.769Z,0.70
2023-10-20T15:56:52.799Z,0.93
2023-10-20T15:59:21.090Z,0.63
2023-10-20T16:01:47.972Z,0.65
2023-10-20T16:04:18.621Z,0.70
2023-10-20T16:06:48.049Z,0.40
2023-10-20T16:09:19.603Z,0.90
2023-10-20T16:11:46.924Z,0.75
2023-10-20T16:14:14.012Z,0.75
2023-10-20T16:16:42.278Z,0.95
2023-10-20T16:19:12.491Z,1.33
2023-10-20T16:21:39.375Z,1.00
2023-10-20T16:24:06.961Z,1.80
2023-10-20T16:26:33.994Z,1.10
2023-10-20T16:29:01.403Z,1.20
2023-10-20T16:31:28.313Z,1.27
2023-10-20T16:33:56.600Z,1.48
2023-10-20T16:36:23.587Z,1.20
2023-10-20T16:38:50.493Z,1.20
2023-10-20T16:41:19.115Z,1.80
2023-10-20T16:43:46.001Z,0.90
2023-10-20T16:46:12.874Z,1.20
2023-10-20T16:48:40.178Z,1.20
2023-10-20T16:51:11.796Z,1.90
2023-10-20T16:53:40.607Z,1.38
2023-10-20T16:56:09.890Z,1.50
2023-10-20T16:58:36.964Z,1.20
2023-10-20T17:01:04.702Z,1.92
2023-10-20T17:03:32.407Z,1.52
2023-10-20T17:05:59.481Z,1.83
2023-10-20T17:08:28.569Z,1.65
2023-10-20T17:10:56.010Z,2.42
2023-10-20T17:13:22.853Z,1.75
2023-10-20T17:15:51.856Z,1.77
2023-10-20T17:18:19.056Z,2.22
2023-10-20T17:20:46.087Z,1.45
2023-10-20T17:23:14.689Z,1.40
2023-10-20T17:25:47.674Z,1.33
2023-10-20T17:28:14.623Z,1.77
2023-10-20T17:30:41.594Z,1.50
2023-10-20T17:33:09.834Z,1.83
2023-10-20T17:35:37.441Z,1.90
2023-10-20T17:38:05.550Z,2.00
2023-10-20T17:40:35.916Z,1.30
2023-10-20T17:43:04.402Z,2.13
2023-10-20T17:45:31.413Z,1.80
2023-10-20T17:47:58.523Z,1.90
2023-10-20T17:50:25.673Z,1.98
2023-10-20T17:52:53.853Z,1.70
2023-10-20T17:55:23.821Z,1.85
2023-10-20T17:57:50.640Z,2.20
2023-10-20T18:00:22.152Z,2.30
2023-10-20T18:02:50.395Z,2.33
2023-10-20T18:05:18.384Z,2.78
2023-10-20T18:07:45.520Z,3.08
2023-10-20T18:10:13.165Z,2.40
2023-10-20T18:12:40.081Z,2.72
2023-10-20T18:15:09.036Z,2.97
2023-10-20T18:17:38.931Z,2.70
2023-10-20T18:20:07.517Z,2.30
2023-10-20T18:22:34.388Z,3.20
2023-10-20T18:25:01.231Z,2.30
2023-10-20T18:27:28.681Z,2.70
2023-10-20T18:29:56.779Z,2.97
2023-10-20T18:32:25.014Z,2.63
2023-10-20T18:34:53.393Z,2.58
2023-10-20T18:37:22.011Z,3.53
2023-10-20T18:39:48.918Z,4.53
2023-10-20T18:42:15.800Z,2.95
2023-10-20T18:44:42.664Z,2.85
2023-10-20T18:47:09.593Z,3.35
2023-10-20T18:49:36.511Z,3.00
2023-10-20T18:52:05.357Z,2.47
2023-10-20T18:54:32.475Z,2.95
2023-10-20T18:57:19.470Z,2.72
2023-10-20T18:59:46.542Z,3.03
2023-10-20T19:02:17.394Z,2.70
2023-10-20T19:04:46.162Z,2.33
2023-10-20T19:07:17.844Z,2.92
2023-10-20T19:09:44.871Z,2.22
2023-10-20T19:12:11.920Z,2.65
2023-10-20T19:14:38.894Z,2.85
2023-10-20T19:17:05.729Z,2.28
2023-10-20T19:19:32.676Z,2.30
2023-10-20T19:21:59.503Z,2.22
2023-10-20T19:24:28.124Z,2.28
2023-10-20T19:26:55.400Z,2.40
2023-10-20T19:29:22.355Z,2.88
2023-10-20T19:31:51.575Z,2.40
2023-10-20T19:34:18.340Z,2.55
2023-10-20T19:36:46.316Z,2.80
2023-10-20T19:39:35.496Z,1.80
2023-10-20T19:42:04.254Z,2.30
2023-10-20T19:44:31.111Z,2.33
2023-10-20T19:46:58.029Z,2.88
2023-10-20T19:49:26.175Z,2.50
2023-10-20T19:51:53.237Z,2.17
2023-10-20T19:54:20.193Z,2.50
2023-10-20T19:56:47.275Z,2.38
2023-10-20T19:59:18.767Z,2.53
2023-10-20T20:01:45.734Z,1.98
2023-10-20T20:04:13.271Z,1.60
2023-10-20T20:06:42.233Z,1.90
2023-10-20T20:09:09.321Z,2.15
2023-10-20T20:11:36.950Z,2.08
2023-10-20T20:14:04.643Z,2.05
2023-10-20T20:16:33.146Z,1.70
2023-10-20T20:18:59.987Z,2.45
2023-10-20T20:21:28.088Z,2.20
2023-10-20T20:23:55.114Z,1.92
2023-10-20T20:26:22.395Z,2.10
2023-10-20T20:28:49.529Z,2.10
2023-10-20T20:31:16.527Z,1.73
2023-10-20T20:33:45.080Z,2.50
2023-10-20T20:36:12.000Z,1.83
2023-10-20T20:38:39.160Z,2.10
2023-10-20T20:41:06.721Z,2.00
2023-10-20T20:43:34.859Z,2.08
2023-10-20T20:46:02.523Z,1.92
2023-10-20T20:48:32.148Z,1.50
2023-10-20T20:51:00.494Z,2.17
2023-10-20T20:53:27.356Z,1.40
2023-10-20T20:55:54.429Z,1.70
2023-10-20T20:58:21.424Z,2.00
2023-10-20T21:00:48.304Z,1.48
2023-10-20T21:03:15.471Z,1.40
2023-10-20T21:05:42.502Z,1.50
2023-10-20T21:08:10.770Z,1.90
2023-10-20T21:10:37.761Z,1.58
2023-10-20T21:13:04.713Z,1.95
2023-10-20T21:15:31.608Z,1.50
2023-10-20T21:17:58.818Z,1.50
2023-10-20T21:20:25.795Z,1.45
2023-10-20T21:22:55.205Z,2.00
2023-10-20T21:25:23.702Z,1.70
2023-10-20T21:27:50.622Z,1.98
2023-10-20T21:30:17.578Z,1.42
2023-10-20T21:32:44.495Z,1.60
2023-10-20T21:35:11.481Z,1.58
2023-10-20T21:37:38.369Z,1.70
2023-10-20T21:40:06.760Z,1.40
2023-10-20T21:42:36.315Z,1.35
2023-10-20T21:45:04.177Z,1.17
2023-10-20T21:47:31.213Z,1.40
2023-10-20T21:50:00.704Z,1.08
2023-10-20T21:52:30.233Z,1.77
2023-10-20T21:54:59.560Z,1.63
2023-10-20T21:57:27.494Z,1.83
2023-10-20T21:59:56.536Z,1.23
2023-10-20T22:02:23.753Z,1.63
2023-10-20T22:04:52.850Z,1.52
2023-10-20T22:07:19.711Z,1.73
2023-10-20T22:09:53.682Z,1.63
2023-10-20T22:12:21.557Z,2.15
2023-10-20T22:14:48.474Z,1.83
2023-10-20T22:17:16.657Z,1.67
2023-10-20T22:19:45.856Z,1.27
2023-10-20T22:22:13.278Z,1.67
2023-10-20T22:24:40.501Z,1.65
2023-10-20T22:27:11.140Z,1.27
2023-10-20T22:29:38.330Z,1.45
2023-10-20T22:32:06.528Z,1.23
2023-10-20T22:34:35.466Z,1.30
2023-10-20T22:37:02.302Z,1.20
2023-10-20T22:39:29.124Z,1.65
2023-10-20T22:42:00.749Z,1.67
2023-10-20T22:44:28.701Z,1.27
2023-10-20T22:46:55.672Z,1.40
2023-10-20T22:49:22.846Z,1.92
2023-10-20T22:51:51.123Z,1.20
2023-10-20T22:54:17.991Z,1.10
2023-10-20T22:56:44.983Z,1.00
2023-10-20T22:59:11.967Z,1.40
2023-10-20T23:01:38.806Z,1.55
2023-10-20T23:04:06.894Z,1.83
2023-10-20T23:06:33.852Z,1.20
2023-10-20T23:09:04.192Z,1.40
2023-10-20T23:11:31.035Z,0.95
2023-10-20T23:13:58.083Z,1.20
2023-10-20T23:16:25.124Z,1.00
2023-10-20T23:18:58.528Z,1.48
2023-10-20T23:21:25.422Z,1.65
2023-10-20T23:23:52.488Z,1.40
2023-10-20T23:26:22.227Z,1.40
2023-10-20T23:28:49.506Z,1.17
2023-10-20T23:31:17.445Z,1.73
2023-10-20T23:33:44.366Z,1.60
2023-10-20T23:36:11.587Z,1.60
2023-10-20T23:38:38.907Z,1.33
2023-10-20T23:41:06.032Z,1.30
2023-10-20T23:43:34.536Z,1.20
2023-10-20T23:46:01.517Z,1.52
2023-10-20T23:48:28.433Z,2.03
2023-10-20T23:50:57.128Z,2.00
2023-10-20T23:53:24.272Z,1.50
2023-10-20T23:55:51.122Z,1.95
2023-10-20T23:58:18.079Z,1.70
