createdAt,value
2022-08-28T00:02:16.792Z,10.26
2022-08-28T00:04:45.141Z,10.31
2022-08-28T00:07:14.962Z,10.33
2022-08-28T00:09:43.890Z,10.23
2022-08-28T00:12:12.931Z,10.18
2022-08-28T00:14:41.632Z,10.16
2022-08-28T00:17:09.922Z,10.18
2022-08-28T00:19:38.917Z,10.17
2022-08-28T00:22:07.576Z,10.12
2022-08-28T00:24:37.661Z,9.97
2022-08-28T00:27:24.042Z,9.90
2022-08-28T00:29:52.441Z,9.93
2022-08-28T00:32:23.415Z,9.95
2022-08-28T00:34:52.184Z,9.90
2022-08-28T00:37:20.849Z,9.82
2022-08-28T00:39:54.531Z,9.70
2022-08-28T00:42:22.791Z,9.66
2022-08-28T00:44:51.081Z,9.71
2022-08-28T00:47:19.722Z,9.79
2022-08-28T00:49:53.941Z,9.73
2022-08-28T00:52:22.911Z,9.69
2022-08-28T00:54:59.706Z,9.61
2022-08-28T00:57:31.612Z,9.56
2022-08-28T01:00:00.181Z,9.57
2022-08-28T01:02:29.125Z,9.48
2022-08-28T01:04:57.479Z,9.39
2022-08-28T01:07:25.951Z,9.33
2022-08-28T01:09:56.899Z,9.33
2022-08-28T01:12:29.229Z,9.26
2022-08-28T01:15:01.272Z,9.23
2022-08-28T01:17:32.693Z,9.18
2022-08-28T01:20:06.380Z,9.13
2022-08-28T01:22:38.673Z,9.13
2022-08-28T01:25:12.333Z,9.08
2022-08-28T01:27:42.071Z,9.04
2022-08-28T01:30:12.320Z,8.96
2022-08-28T01:32:43.610Z,8.92
2022-08-28T01:35:15.782Z,8.87
2022-08-28T01:37:44.602Z,8.95
2022-08-28T01:40:18.917Z,9.03
2022-08-28T01:42:48.052Z,9.05
2022-08-28T01:45:18.277Z,9.04
2022-08-28T01:47:47.212Z,9.04
2022-08-28T01:50:18.841Z,9.00
2022-08-28T01:52:47.412Z,8.95
2022-08-28T01:55:21.548Z,8.86
2022-08-28T01:57:54.113Z,8.86
2022-08-28T02:00:25.860Z,8.91
2022-08-28T02:02:56.094Z,8.96
2022-08-28T02:05:25.581Z,8.95
2022-08-28T02:07:54.202Z,8.92
2022-08-28T02:10:25.561Z,8.90
2022-08-28T02:12:59.208Z,8.91
2022-08-28T02:15:29.961Z,8.87
2022-08-28T02:17:58.451Z,8.80
2022-08-28T02:20:29.110Z,8.79
2022-08-28T02:22:58.001Z,8.81
2022-08-28T02:25:28.922Z,8.74
2022-08-28T02:27:57.293Z,8.67
2022-08-28T02:30:25.970Z,8.60
2022-08-28T02:32:54.472Z,8.55
2022-08-28T02:35:24.340Z,8.53
2022-08-28T02:37:55.495Z,8.57
2022-08-28T02:40:25.679Z,8.58
2022-08-28T02:42:55.329Z,8.63
2022-08-28T02:45:23.781Z,8.63
2022-08-28T02:47:53.872Z,8.60
2022-08-28T02:50:22.752Z,8.53
2022-08-28T02:52:51.401Z,8.50
2022-08-28T02:55:20.910Z,8.48
2022-08-28T02:57:50.042Z,8.44
2022-08-28T03:00:22.769Z,8.36
2022-08-28T03:02:52.810Z,8.31
2022-08-28T03:05:26.882Z,8.34
2022-08-28T03:07:56.143Z,8.33
2022-08-28T03:10:25.053Z,8.28
2022-08-28T03:12:53.784Z,8.25
2022-08-28T03:15:23.532Z,8.28
2022-08-28T03:17:51.862Z,8.29
2022-08-28T03:20:20.651Z,8.26
2022-08-28T03:23:06.525Z,8.22
2022-08-28T03:25:35.031Z,8.16
2022-08-28T03:28:03.615Z,8.17
2022-08-28T03:30:33.759Z,8.17
2022-08-28T03:33:02.268Z,8.20
2022-08-28T03:35:31.291Z,8.23
2022-08-28T03:38:00.361Z,8.24
2022-08-28T03:40:28.981Z,8.22
2022-08-28T03:42:58.021Z,8.26
2022-08-28T03:45:27.839Z,8.24
2022-08-28T03:47:57.625Z,8.20
2022-08-28T03:50:26.532Z,8.19
2022-08-28T03:52:57.500Z,8.25
2022-08-28T03:55:26.492Z,8.22
2022-08-28T03:57:55.172Z,8.22
2022-08-28T04:00:23.501Z,8.23
2022-08-28T04:02:52.141Z,8.22
2022-08-28T04:05:21.921Z,8.18
2022-08-28T04:07:53.931Z,8.14
2022-08-28T04:10:22.292Z,8.10
2022-08-28T04:12:51.000Z,8.12
2022-08-28T04:15:20.702Z,8.10
2022-08-28T04:17:49.613Z,8.10
2022-08-28T04:20:17.810Z,8.11
2022-08-28T04:22:47.530Z,8.13
2022-08-28T04:25:16.353Z,8.19
2022-08-28T04:27:44.782Z,8.27
2022-08-28T04:30:13.610Z,8.33
2022-08-28T04:32:42.306Z,8.26
2022-08-28T04:35:13.143Z,8.15
2022-08-28T04:37:43.221Z,8.08
2022-08-28T04:40:16.086Z,7.99
2022-08-28T04:42:45.502Z,7.93
2022-08-28T04:45:13.871Z,7.90
2022-08-28T04:47:42.182Z,7.84
2022-08-28T04:50:12.989Z,7.83
2022-08-28T04:52:43.253Z,7.83
2022-08-28T04:55:13.610Z,7.90
2022-08-28T04:57:43.063Z,7.97
2022-08-28T05:00:12.411Z,7.98
2022-08-28T05:02:41.030Z,7.94
2022-08-28T05:05:09.880Z,7.84
2022-08-28T05:07:38.607Z,7.74
2022-08-28T05:10:07.569Z,7.62
2022-08-28T05:12:38.913Z,7.56
2022-08-28T05:15:09.009Z,7.59
2022-08-28T05:17:37.221Z,7.65
2022-08-28T05:20:06.442Z,7.67
2022-08-28T05:22:34.781Z,7.70
2022-08-28T05:25:03.302Z,7.73
2022-08-28T05:27:31.450Z,7.74
2022-08-28T05:30:02.177Z,7.74
2022-08-28T05:32:30.805Z,7.74
2022-08-28T05:34:58.944Z,7.75
2022-08-28T05:37:27.816Z,7.80
2022-08-28T05:39:56.367Z,7.83
2022-08-28T05:42:30.609Z,7.85
2022-08-28T05:45:01.523Z,7.87
2022-08-28T05:47:32.663Z,7.87
2022-08-28T05:50:01.051Z,7.91
2022-08-28T05:52:30.812Z,7.96
2022-08-28T05:54:59.302Z,7.97
2022-08-28T05:57:27.492Z,7.99
2022-08-28T05:59:56.090Z,8.08
2022-08-28T06:02:26.041Z,8.20
2022-08-28T06:04:54.982Z,8.30
2022-08-28T06:07:23.721Z,8.38
2022-08-28T06:09:51.999Z,8.43
2022-08-28T06:12:21.110Z,8.52
2022-08-28T06:14:49.952Z,8.61
2022-08-28T06:17:23.499Z,8.63
2022-08-28T06:19:53.853Z,8.69
2022-08-28T06:22:22.404Z,8.73
2022-08-28T06:24:51.193Z,8.79
2022-08-28T06:27:19.434Z,8.84
2022-08-28T06:29:47.901Z,8.91
2022-08-28T06:32:16.135Z,8.95
2022-08-28T06:34:44.473Z,9.02
2022-08-28T06:37:14.501Z,9.09
2022-08-28T06:39:42.962Z,9.16
2022-08-28T06:42:11.362Z,9.22
2022-08-28T06:44:40.132Z,9.31
2022-08-28T06:47:08.951Z,9.37
2022-08-28T06:49:37.287Z,9.46
2022-08-28T06:52:06.527Z,9.54
2022-08-28T06:54:36.382Z,9.62
2022-08-28T06:57:06.441Z,9.70
2022-08-28T06:59:35.323Z,9.77
2022-08-28T07:02:04.358Z,9.85
2022-08-28T07:04:33.204Z,9.94
2022-08-28T07:07:01.832Z,10.01
2022-08-28T07:09:30.420Z,10.07
2022-08-28T07:12:00.153Z,10.13
2022-08-28T07:14:28.951Z,10.22
2022-08-28T07:16:58.071Z,10.27
2022-08-28T07:19:26.741Z,10.35
2022-08-28T07:21:55.404Z,10.46
2022-08-28T07:24:25.254Z,10.52
2022-08-28T07:26:54.962Z,10.59
2022-08-28T07:29:26.552Z,10.68
2022-08-28T07:31:57.956Z,10.77
2022-08-28T07:34:28.394Z,10.89
2022-08-28T07:36:58.671Z,11.07
2022-08-28T07:39:29.173Z,11.23
2022-08-28T07:41:59.471Z,11.26
2022-08-28T07:44:47.647Z,11.33
2022-08-28T07:47:19.319Z,11.45
2022-08-28T07:49:48.979Z,11.56
2022-08-28T07:52:18.901Z,11.70
2022-08-28T07:54:48.252Z,11.89
2022-08-28T07:57:18.279Z,12.06
2022-08-28T07:59:52.240Z,12.26
2022-08-28T08:02:22.590Z,12.42
2022-08-28T08:04:52.890Z,12.61
2022-08-28T08:07:22.529Z,12.72
2022-08-28T08:09:51.102Z,12.71
2022-08-28T08:12:20.971Z,12.81
2022-08-28T08:14:52.501Z,13.00
2022-08-28T08:17:21.852Z,13.13
2022-08-28T08:19:51.231Z,13.33
2022-08-28T08:22:21.602Z,13.49
2022-08-28T08:24:51.842Z,13.68
2022-08-28T08:27:21.683Z,13.82
2022-08-28T08:29:51.241Z,13.93
2022-08-28T08:32:21.643Z,14.06
2022-08-28T08:34:52.042Z,14.16
2022-08-28T08:37:20.522Z,14.27
2022-08-28T08:39:50.793Z,14.30
2022-08-28T08:42:27.220Z,14.36
2022-08-28T08:44:59.432Z,14.39
2022-08-28T08:47:36.563Z,14.38
2022-08-28T08:50:08.130Z,14.40
2022-08-28T08:52:48.914Z,14.45
2022-08-28T08:55:23.219Z,14.50
2022-08-28T08:57:58.525Z,14.54
2022-08-28T09:00:28.794Z,14.61
2022-08-28T09:03:04.696Z,14.65
2022-08-28T09:05:43.515Z,14.80
2022-08-28T09:08:23.249Z,14.91
2022-08-28T09:11:01.184Z,14.95
2022-08-28T09:13:38.991Z,15.06
2022-08-28T09:16:19.174Z,15.20
2022-08-28T09:18:49.261Z,15.37
2022-08-28T09:21:29.171Z,15.48
2022-08-28T09:24:01.373Z,15.75
2022-08-28T09:26:34.713Z,16.05
2022-08-28T09:29:06.612Z,15.99
2022-08-28T09:31:38.691Z,16.01
2022-08-28T09:34:26.512Z,15.91
2022-08-28T09:36:56.243Z,15.94
2022-08-28T09:39:26.861Z,15.93
2022-08-28T09:42:21.284Z,15.96
2022-08-28T09:44:59.696Z,16.03
2022-08-28T09:47:46.969Z,16.13
2022-08-28T09:50:26.191Z,16.17
2022-08-28T09:52:57.752Z,16.24
2022-08-28T09:55:37.982Z,16.34
2022-08-28T09:58:07.352Z,16.48
2022-08-28T10:00:40.242Z,16.57
2022-08-28T10:03:16.993Z,16.59
2022-08-28T10:05:56.872Z,16.47
2022-08-28T10:08:45.941Z,16.54
2022-08-28T10:11:25.380Z,16.91
2022-08-28T10:14:02.630Z,17.04
2022-08-28T10:16:41.633Z,16.99
2022-08-28T10:19:22.109Z,17.12
2022-08-28T10:21:55.711Z,17.46
2022-08-28T10:24:38.514Z,17.58
2022-08-28T10:27:19.029Z,17.65
2022-08-28T10:29:56.069Z,17.74
2022-08-28T10:32:44.013Z,17.94
2022-08-28T10:35:17.291Z,18.14
2022-08-28T10:37:58.192Z,18.22
2022-08-28T10:40:30.876Z,18.44
2022-08-28T10:43:06.373Z,18.41
2022-08-28T10:45:36.123Z,18.33
2022-08-28T10:48:11.362Z,18.26
2022-08-28T10:50:47.353Z,18.24
2022-08-28T10:53:20.381Z,18.59
2022-08-28T10:55:57.042Z,18.54
2022-08-28T10:58:28.247Z,18.39
2022-08-28T11:01:02.288Z,18.20
2022-08-28T11:03:35.742Z,18.10
2022-08-28T11:06:10.222Z,18.12
2022-08-28T11:08:40.711Z,18.15
2022-08-28T11:11:14.897Z,18.16
2022-08-28T11:13:57.272Z,18.17
2022-08-28T11:16:36.758Z,18.18
2022-08-28T11:19:28.865Z,18.40
2022-08-28T11:22:05.272Z,18.46
2022-08-28T11:24:45.414Z,18.52
2022-08-28T11:27:34.249Z,18.81
2022-08-28T11:30:21.750Z,18.95
2022-08-28T11:33:11.801Z,18.97
2022-08-28T11:35:48.401Z,19.09
2022-08-28T11:38:54.143Z,19.02
2022-08-28T11:41:27.283Z,18.96
2022-08-28T11:44:29.181Z,18.95
2022-08-28T11:47:36.091Z,18.84
2022-08-28T11:50:17.171Z,19.10
2022-08-28T11:53:05.001Z,19.12
2022-08-28T11:55:51.624Z,18.92
2022-08-28T11:58:27.778Z,18.84
2022-08-28T12:01:04.602Z,18.81
2022-08-28T12:03:38.249Z,19.01
2022-08-28T12:06:08.459Z,19.61
2022-08-28T12:09:07.047Z,19.93
2022-08-28T12:11:51.742Z,19.92
2022-08-28T12:14:57.232Z,19.99
2022-08-28T12:17:31.487Z,20.36
2022-08-28T12:20:09.981Z,20.53
2022-08-28T12:22:47.780Z,20.70
2022-08-28T12:25:27.161Z,20.59
2022-08-28T12:27:58.359Z,20.24
2022-08-28T12:30:32.387Z,19.89
2022-08-28T12:33:13.064Z,20.01
2022-08-28T12:35:43.719Z,20.16
2022-08-28T12:38:20.805Z,20.13
2022-08-28T12:40:53.281Z,20.39
2022-08-28T12:43:32.358Z,20.55
2022-08-28T12:46:04.622Z,20.43
2022-08-28T12:48:36.344Z,19.77
2022-08-28T12:51:07.679Z,19.24
2022-08-28T12:53:41.555Z,19.01
2022-08-28T12:56:11.493Z,19.43
2022-08-28T12:58:42.504Z,19.96
2022-08-28T13:01:15.744Z,20.37
2022-08-28T13:03:48.362Z,20.06
2022-08-28T13:06:24.702Z,19.72
2022-08-28T13:08:58.520Z,20.04
2022-08-28T13:11:27.236Z,20.44
2022-08-28T13:13:55.582Z,20.83
2022-08-28T13:16:43.242Z,21.19
2022-08-28T13:19:27.573Z,21.21
2022-08-28T13:22:00.789Z,21.33
2022-08-28T13:24:37.299Z,21.64
2022-08-28T13:27:10.589Z,21.69
2022-08-28T13:29:42.412Z,21.09
2022-08-28T13:32:17.477Z,20.63
2022-08-28T13:35:07.722Z,19.98
2022-08-28T13:37:44.890Z,19.58
2022-08-28T13:40:38.117Z,19.29
2022-08-28T13:43:06.994Z,19.61
2022-08-28T13:45:42.380Z,20.41
2022-08-28T13:48:13.114Z,20.68
2022-08-28T13:50:47.180Z,20.77
2022-08-28T13:53:17.739Z,21.31
2022-08-28T13:55:46.903Z,21.69
2022-08-28T13:58:15.796Z,21.62
2022-08-28T14:00:47.103Z,21.31
2022-08-28T14:03:33.221Z,20.52
2022-08-28T14:06:03.969Z,20.02
2022-08-28T14:08:32.370Z,19.70
2022-08-28T14:11:00.952Z,19.47
2022-08-28T14:13:29.532Z,19.37
2022-08-28T14:15:59.020Z,19.46
2022-08-28T14:18:28.763Z,19.82
2022-08-28T14:20:57.113Z,20.19
2022-08-28T14:23:26.768Z,20.78
2022-08-28T14:25:55.020Z,21.37
2022-08-28T14:28:23.671Z,21.29
2022-08-28T14:30:54.129Z,21.20
2022-08-28T14:33:22.631Z,21.06
2022-08-28T14:35:51.242Z,20.97
2022-08-28T14:38:19.479Z,20.91
2022-08-28T14:40:49.490Z,20.81
2022-08-28T14:43:18.351Z,20.38
2022-08-28T14:45:47.818Z,19.83
2022-08-28T14:48:18.022Z,19.48
2022-08-28T14:50:48.482Z,19.41
2022-08-28T14:53:17.185Z,19.37
2022-08-28T14:55:50.422Z,19.25
2022-08-28T14:58:20.571Z,19.17
2022-08-28T15:00:51.488Z,19.11
2022-08-28T15:03:21.705Z,19.08
2022-08-28T15:06:01.131Z,19.12
2022-08-28T15:08:30.167Z,19.09
2022-08-28T15:10:59.961Z,19.07
2022-08-28T15:13:31.576Z,19.06
2022-08-28T15:16:05.671Z,19.15
2022-08-28T15:18:45.802Z,19.22
2022-08-28T15:21:18.321Z,19.25
2022-08-28T15:23:46.724Z,19.45
2022-08-28T15:26:16.481Z,19.59
2022-08-28T15:28:44.795Z,19.68
2022-08-28T15:31:13.786Z,19.79
2022-08-28T15:33:45.325Z,19.80
2022-08-28T15:36:14.715Z,19.66
2022-08-28T15:39:00.894Z,19.51
2022-08-28T15:41:31.838Z,19.41
2022-08-28T15:44:03.135Z,19.34
2022-08-28T15:46:34.431Z,19.25
2022-08-28T15:49:03.762Z,19.12
2022-08-28T15:51:36.541Z,19.05
2022-08-28T15:54:07.263Z,19.04
2022-08-28T15:56:36.881Z,19.05
2022-08-28T15:59:05.349Z,19.07
2022-08-28T16:01:36.366Z,19.05
2022-08-28T16:04:05.572Z,19.01
2022-08-28T16:06:34.281Z,18.98
2022-08-28T16:09:03.210Z,18.93
2022-08-28T16:11:32.145Z,18.88
2022-08-28T16:14:04.751Z,18.90
2022-08-28T16:16:33.799Z,18.93
2022-08-28T16:19:02.171Z,18.97
2022-08-28T16:21:31.151Z,19.05
2022-08-28T16:24:00.261Z,19.08
2022-08-28T16:26:29.069Z,19.04
2022-08-28T16:28:57.921Z,19.02
2022-08-28T16:31:28.687Z,18.99
2022-08-28T16:33:57.520Z,18.94
2022-08-28T16:36:26.342Z,18.88
2022-08-28T16:39:00.348Z,18.84
2022-08-28T16:41:32.863Z,18.83
2022-08-28T16:44:01.262Z,18.78
2022-08-28T16:46:31.144Z,18.76
2022-08-28T16:49:00.811Z,18.76
2022-08-28T16:51:30.028Z,18.76
2022-08-28T16:53:58.661Z,18.79
2022-08-28T16:56:27.071Z,18.77
2022-08-28T16:58:56.133Z,18.77
2022-08-28T17:01:25.439Z,18.76
2022-08-28T17:03:56.171Z,18.73
2022-08-28T17:06:28.522Z,18.62
2022-08-28T17:08:57.673Z,18.51
2022-08-28T17:11:26.871Z,18.51
2022-08-28T17:13:55.926Z,18.48
2022-08-28T17:16:25.982Z,18.46
2022-08-28T17:18:56.502Z,18.46
2022-08-28T17:21:43.811Z,18.45
2022-08-28T17:24:13.642Z,18.42
2022-08-28T17:26:42.771Z,18.35
2022-08-28T17:29:12.640Z,18.30
2022-08-28T17:31:41.624Z,18.21
2022-08-28T17:34:12.338Z,18.12
2022-08-28T17:36:43.352Z,18.06
2022-08-28T17:39:14.642Z,18.02
2022-08-28T17:41:43.506Z,17.96
2022-08-28T17:44:12.451Z,17.90
2022-08-28T17:46:41.182Z,17.83
2022-08-28T17:49:11.349Z,17.80
2022-08-28T17:51:43.314Z,17.77
2022-08-28T17:54:13.509Z,17.74
2022-08-28T17:56:41.849Z,17.69
2022-08-28T17:59:11.291Z,17.66
2022-08-28T18:01:39.901Z,17.59
2022-08-28T18:04:09.069Z,17.49
2022-08-28T18:06:39.398Z,17.41
2022-08-28T18:09:08.982Z,17.32
2022-08-28T18:11:37.933Z,17.23
2022-08-28T18:14:07.135Z,17.13
2022-08-28T18:16:37.665Z,17.07
2022-08-28T18:19:07.996Z,17.01
2022-08-28T18:21:36.529Z,16.99
2022-08-28T18:24:06.371Z,16.96
2022-08-28T18:26:35.260Z,16.92
2022-08-28T18:29:03.695Z,16.86
2022-08-28T18:31:32.088Z,16.78
2022-08-28T18:34:00.530Z,16.69
2022-08-28T18:36:29.451Z,16.59
2022-08-28T18:38:57.929Z,16.49
2022-08-28T18:41:32.639Z,16.41
2022-08-28T18:44:13.574Z,16.30
2022-08-28T18:46:42.745Z,16.22
2022-08-28T18:49:12.196Z,16.11
2022-08-28T18:51:42.211Z,16.02
2022-08-28T18:54:10.972Z,15.91
2022-08-28T18:56:42.069Z,15.81
2022-08-28T18:59:11.591Z,15.69
2022-08-28T19:01:39.959Z,15.55
2022-08-28T19:04:08.889Z,15.40
2022-08-28T19:06:37.653Z,15.27
2022-08-28T19:09:06.545Z,15.15
2022-08-28T19:11:36.253Z,14.98
2022-08-28T19:14:07.499Z,14.86
2022-08-28T19:16:36.331Z,14.72
2022-08-28T19:19:04.680Z,14.59
2022-08-28T19:21:33.540Z,14.47
2022-08-28T19:24:02.130Z,14.34
2022-08-28T19:26:30.582Z,14.24
2022-08-28T19:28:59.009Z,14.14
2022-08-28T19:31:29.687Z,14.07
2022-08-28T19:33:58.728Z,14.00
2022-08-28T19:36:29.569Z,13.95
2022-08-28T19:38:58.682Z,13.91
2022-08-28T19:41:27.549Z,13.85
2022-08-28T19:43:56.262Z,13.81
2022-08-28T19:46:24.571Z,13.78
2022-08-28T19:48:55.861Z,13.74
2022-08-28T19:51:25.801Z,13.68
2022-08-28T19:53:58.624Z,13.63
2022-08-28T19:56:28.292Z,13.58
2022-08-28T19:58:58.551Z,13.49
2022-08-28T20:01:30.012Z,13.43
2022-08-28T20:04:01.300Z,13.37
2022-08-28T20:06:33.090Z,13.30
2022-08-28T20:09:02.958Z,13.25
2022-08-28T20:11:31.361Z,13.16
2022-08-28T20:14:04.482Z,13.08
2022-08-28T20:16:35.332Z,12.99
2022-08-28T20:19:08.040Z,12.92
2022-08-28T20:21:37.270Z,12.87
2022-08-28T20:24:07.548Z,12.85
2022-08-28T20:26:36.522Z,12.84
2022-08-28T20:29:05.431Z,12.79
2022-08-28T20:31:36.099Z,12.77
2022-08-28T20:34:06.759Z,12.74
2022-08-28T20:36:34.925Z,12.71
2022-08-28T20:39:07.154Z,12.67
2022-08-28T20:41:37.016Z,12.65
2022-08-28T20:44:06.863Z,12.65
2022-08-28T20:46:40.779Z,12.66
2022-08-28T20:49:12.120Z,12.69
2022-08-28T20:51:58.968Z,12.70
2022-08-28T20:54:31.640Z,12.73
2022-08-28T20:57:03.522Z,12.72
2022-08-28T20:59:39.661Z,12.68
2022-08-28T21:02:10.908Z,12.67
2022-08-28T21:04:42.563Z,12.63
2022-08-28T21:07:11.839Z,12.55
2022-08-28T21:10:05.423Z,12.55
2022-08-28T21:12:29.467Z,12.53
2022-08-28T21:14:58.216Z,12.53
2022-08-28T21:17:29.355Z,12.53
2022-08-28T21:20:03.109Z,12.55
2022-08-28T21:22:35.379Z,12.62
2022-08-28T21:25:05.681Z,12.66
2022-08-28T21:27:34.462Z,12.70
2022-08-28T21:30:03.131Z,12.73
2022-08-28T21:32:33.991Z,12.77
2022-08-28T21:35:05.021Z,12.78
2022-08-28T21:37:33.540Z,12.76
2022-08-28T21:40:03.267Z,12.76
2022-08-28T21:42:31.833Z,12.76
2022-08-28T21:45:00.116Z,12.74
2022-08-28T21:47:29.199Z,12.72
2022-08-28T21:49:58.551Z,12.72
2022-08-28T21:52:31.462Z,12.62
2022-08-28T21:55:02.098Z,12.54
2022-08-28T21:57:31.069Z,12.46
2022-08-28T21:59:59.731Z,12.37
2022-08-28T22:02:29.045Z,12.31
2022-08-28T22:04:57.658Z,12.27
2022-08-28T22:07:26.106Z,12.25
2022-08-28T22:09:55.588Z,12.27
2022-08-28T22:12:24.299Z,12.32
2022-08-28T22:14:52.491Z,12.35
2022-08-28T22:17:21.318Z,12.33
2022-08-28T22:19:49.534Z,12.30
2022-08-28T22:22:36.022Z,12.28
2022-08-28T22:25:06.264Z,12.27
2022-08-28T22:27:34.668Z,12.25
2022-08-28T22:30:03.379Z,12.22
2022-08-28T22:32:31.829Z,12.22
2022-08-28T22:35:00.257Z,12.20
2022-08-28T22:37:28.474Z,12.20
2022-08-28T22:39:58.195Z,12.18
2022-08-28T22:42:27.612Z,12.12
2022-08-28T22:44:55.938Z,12.09
2022-08-28T22:47:24.543Z,12.03
2022-08-28T22:49:55.751Z,11.97
2022-08-28T22:52:24.640Z,11.91
2022-08-28T22:54:53.197Z,11.87
2022-08-28T22:57:21.750Z,11.85
2022-08-28T22:59:51.748Z,11.87
2022-08-28T23:02:21.031Z,11.88
2022-08-28T23:04:52.034Z,11.87
2022-08-28T23:07:20.943Z,11.85
2022-08-28T23:09:49.351Z,11.84
2022-08-28T23:12:17.875Z,11.83
2022-08-28T23:14:48.576Z,11.84
2022-08-28T23:17:19.122Z,11.84
2022-08-28T23:19:48.258Z,11.84
2022-08-28T23:22:18.000Z,11.84
2022-08-28T23:24:48.678Z,11.82
2022-08-28T23:27:35.721Z,11.84
2022-08-28T23:30:08.034Z,11.83
2022-08-28T23:32:38.030Z,11.78
2022-08-28T23:35:09.210Z,11.69
2022-08-28T23:37:37.743Z,11.59
2022-08-28T23:40:10.242Z,11.54
2022-08-28T23:42:38.920Z,11.52
2022-08-28T23:45:08.388Z,11.46
2022-08-28T23:47:40.485Z,11.41
2022-08-28T23:50:12.568Z,11.37
2022-08-28T23:52:41.122Z,11.36
2022-08-28T23:55:14.392Z,11.37
2022-08-28T23:57:43.618Z,11.38
