createdAt,value
2023-03-07T00:00:17.233Z,2.81
2023-03-07T00:03:04.489Z,2.80
2023-03-07T00:05:32.552Z,2.81
2023-03-07T00:07:59.661Z,2.78
2023-03-07T00:10:27.219Z,2.79
2023-03-07T00:12:54.199Z,2.79
2023-03-07T00:15:21.455Z,2.79
2023-03-07T00:17:48.804Z,2.78
2023-03-07T00:20:16.271Z,2.76
2023-03-07T00:22:46.672Z,2.78
2023-03-07T00:25:15.097Z,2.74
2023-03-07T00:27:42.448Z,2.70
2023-03-07T00:30:12.465Z,2.70
2023-03-07T00:32:39.662Z,2.70
2023-03-07T00:35:07.444Z,2.66
2023-03-07T00:37:34.492Z,2.64
2023-03-07T00:40:02.388Z,2.61
2023-03-07T00:42:29.386Z,2.61
2023-03-07T00:44:56.756Z,2.60
2023-03-07T00:47:23.700Z,2.59
2023-03-07T00:49:50.920Z,2.56
2023-03-07T00:52:18.997Z,2.54
2023-03-07T00:54:46.495Z,2.53
2023-03-07T00:57:13.387Z,2.48
2023-03-07T00:59:40.785Z,2.48
2023-03-07T01:02:07.835Z,2.48
2023-03-07T01:04:35.276Z,2.47
2023-03-07T01:07:02.338Z,2.46
2023-03-07T01:09:29.719Z,2.44
2023-03-07T01:11:56.863Z,2.44
2023-03-07T01:14:25.672Z,2.45
2023-03-07T01:16:53.009Z,2.45
2023-03-07T01:19:21.073Z,2.47
2023-03-07T01:21:48.277Z,2.44
2023-03-07T01:24:16.352Z,2.47
2023-03-07T01:26:43.622Z,2.47
2023-03-07T01:29:12.565Z,2.47
2023-03-07T01:31:39.788Z,2.47
2023-03-07T01:34:07.684Z,2.51
2023-03-07T01:36:37.402Z,2.50
2023-03-07T01:39:14.567Z,2.50
2023-03-07T01:41:49.252Z,2.50
2023-03-07T01:44:26.289Z,2.45
2023-03-07T01:46:59.974Z,2.45
2023-03-07T01:49:46.231Z,2.43
2023-03-07T01:52:29.677Z,2.41
2023-03-07T01:55:08.483Z,2.42
2023-03-07T01:57:39.875Z,2.43
2023-03-07T02:00:13.596Z,2.43
2023-03-07T02:02:47.607Z,2.42
2023-03-07T02:05:35.632Z,2.40
2023-03-07T02:08:04.255Z,2.38
2023-03-07T02:10:36.654Z,2.37
2023-03-07T02:13:04.490Z,2.38
2023-03-07T02:15:35.154Z,2.36
2023-03-07T02:18:05.779Z,2.35
2023-03-07T02:20:56.118Z,2.34
2023-03-07T02:24:10.073Z,2.33
2023-03-07T02:26:49.533Z,2.33
2023-03-07T02:29:17.269Z,2.34
2023-03-07T02:31:47.933Z,2.34
2023-03-07T02:34:31.216Z,2.32
2023-03-07T02:37:20.492Z,2.36
2023-03-07T02:39:49.441Z,2.33
2023-03-07T02:42:28.417Z,2.32
2023-03-07T02:45:09.996Z,2.30
2023-03-07T02:47:39.382Z,2.30
2023-03-07T02:50:07.453Z,2.28
2023-03-07T02:52:38.542Z,2.28
2023-03-07T02:55:07.555Z,2.29
2023-03-07T02:57:37.564Z,2.29
2023-03-07T03:00:08.074Z,2.28
2023-03-07T03:02:35.679Z,2.27
2023-03-07T03:05:03.427Z,2.27
2023-03-07T03:07:30.805Z,2.24
2023-03-07T03:09:57.853Z,2.22
2023-03-07T03:12:25.428Z,2.19
2023-03-07T03:14:52.473Z,2.18
2023-03-07T03:17:19.781Z,2.18
2023-03-07T03:19:47.006Z,2.16
2023-03-07T03:22:14.563Z,2.17
2023-03-07T03:24:45.234Z,2.14
2023-03-07T03:27:15.743Z,2.14
2023-03-07T03:29:44.309Z,2.14
2023-03-07T03:32:12.421Z,2.13
2023-03-07T03:34:42.400Z,2.11
2023-03-07T03:37:09.558Z,2.12
2023-03-07T03:39:37.580Z,2.10
2023-03-07T03:42:06.185Z,2.10
2023-03-07T03:44:33.579Z,2.09
2023-03-07T03:47:02.482Z,2.08
2023-03-07T03:49:29.800Z,2.09
2023-03-07T03:51:57.078Z,2.07
2023-03-07T03:54:24.583Z,2.07
2023-03-07T03:56:54.997Z,2.07
2023-03-07T03:59:22.377Z,2.08
2023-03-07T04:01:50.230Z,2.09
2023-03-07T04:04:19.141Z,2.08
2023-03-07T04:06:46.620Z,2.08
2023-03-07T04:09:15.122Z,2.07
2023-03-07T04:11:46.376Z,2.08
2023-03-07T04:14:13.650Z,2.08
2023-03-07T04:16:40.979Z,2.06
2023-03-07T04:19:12.934Z,2.06
2023-03-07T04:21:41.007Z,2.07
2023-03-07T04:24:09.285Z,2.05
2023-03-07T04:26:36.941Z,2.07
2023-03-07T04:29:04.880Z,2.07
2023-03-07T04:31:36.368Z,2.08
2023-03-07T04:34:04.980Z,2.07
2023-03-07T04:36:32.684Z,2.08
2023-03-07T04:38:59.770Z,2.05
2023-03-07T04:41:28.860Z,2.05
2023-03-07T04:44:06.376Z,2.08
2023-03-07T04:46:33.724Z,2.06
2023-03-07T04:49:01.344Z,2.06
2023-03-07T04:51:28.903Z,2.06
2023-03-07T04:53:55.792Z,2.06
2023-03-07T04:56:23.269Z,2.05
2023-03-07T04:58:50.503Z,2.05
2023-03-07T05:01:19.052Z,2.05
2023-03-07T05:03:47.292Z,2.05
2023-03-07T05:06:16.714Z,2.04
2023-03-07T05:08:48.374Z,2.04
2023-03-07T05:11:16.397Z,2.03
2023-03-07T05:13:43.341Z,2.03
2023-03-07T05:16:10.931Z,2.03
2023-03-07T05:18:38.815Z,2.02
2023-03-07T05:21:06.916Z,2.03
2023-03-07T05:23:33.952Z,2.03
2023-03-07T05:26:01.244Z,2.04
2023-03-07T05:28:28.599Z,2.03
2023-03-07T05:30:55.872Z,2.05
2023-03-07T05:33:23.244Z,2.04
2023-03-07T05:35:50.933Z,2.04
2023-03-07T05:38:18.589Z,2.03
2023-03-07T05:40:46.667Z,2.04
2023-03-07T05:43:14.522Z,2.05
2023-03-07T05:45:41.916Z,2.04
2023-03-07T05:48:08.882Z,2.04
2023-03-07T05:50:38.937Z,2.05
2023-03-07T05:53:06.442Z,2.06
2023-03-07T05:55:34.517Z,2.04
2023-03-07T05:58:03.335Z,2.04
2023-03-07T06:00:30.844Z,2.05
2023-03-07T06:03:04.861Z,2.05
2023-03-07T06:05:33.120Z,2.05
2023-03-07T06:08:00.250Z,2.08
2023-03-07T06:10:27.608Z,2.06
2023-03-07T06:12:55.898Z,2.07
2023-03-07T06:15:24.700Z,2.07
2023-03-07T06:17:57.254Z,2.10
2023-03-07T06:20:25.064Z,2.08
2023-03-07T06:22:54.885Z,2.10
2023-03-07T06:25:22.191Z,2.11
2023-03-07T06:27:49.978Z,2.12
2023-03-07T06:30:17.779Z,2.14
2023-03-07T06:32:45.294Z,2.16
2023-03-07T06:35:12.813Z,2.17
2023-03-07T06:37:39.772Z,2.21
2023-03-07T06:40:09.618Z,2.22
2023-03-07T06:42:37.630Z,2.21
2023-03-07T06:45:06.428Z,2.20
2023-03-07T06:47:34.867Z,2.21
2023-03-07T06:50:03.560Z,2.22
2023-03-07T06:52:32.155Z,2.26
2023-03-07T06:55:01.395Z,2.28
2023-03-07T06:57:29.749Z,2.27
2023-03-07T06:59:57.091Z,2.28
2023-03-07T07:02:24.748Z,2.29
2023-03-07T07:04:52.199Z,2.30
2023-03-07T07:07:19.835Z,2.32
2023-03-07T07:09:47.094Z,2.32
2023-03-07T07:12:15.262Z,2.37
2023-03-07T07:14:42.496Z,2.40
2023-03-07T07:17:09.909Z,2.42
2023-03-07T07:19:37.363Z,2.47
2023-03-07T07:22:04.638Z,2.48
2023-03-07T07:24:31.994Z,2.51
2023-03-07T07:26:58.903Z,2.55
2023-03-07T07:29:26.583Z,2.60
2023-03-07T07:31:54.803Z,2.67
2023-03-07T07:34:22.959Z,2.71
2023-03-07T07:36:50.023Z,2.76
2023-03-07T07:39:17.759Z,2.85
2023-03-07T07:41:47.758Z,2.90
2023-03-07T07:44:16.216Z,3.00
2023-03-07T07:46:52.810Z,3.03
2023-03-07T07:49:20.086Z,3.02
2023-03-07T07:51:47.159Z,3.10
2023-03-07T07:54:14.724Z,3.17
2023-03-07T07:56:42.047Z,3.25
2023-03-07T07:59:09.425Z,3.42
2023-03-07T08:01:36.859Z,3.47
2023-03-07T08:04:04.304Z,3.57
2023-03-07T08:06:31.747Z,3.62
2023-03-07T08:09:00.167Z,3.62
2023-03-07T08:11:28.258Z,3.70
2023-03-07T08:13:55.744Z,3.77
2023-03-07T08:16:24.194Z,3.77
2023-03-07T08:18:55.887Z,3.82
2023-03-07T08:21:25.413Z,3.81
2023-03-07T08:23:54.525Z,3.94
2023-03-07T08:26:21.896Z,4.02
2023-03-07T08:28:49.203Z,4.08
2023-03-07T08:31:23.351Z,4.22
2023-03-07T08:33:52.172Z,4.27
2023-03-07T08:36:20.193Z,4.40
2023-03-07T08:38:52.220Z,4.62
2023-03-07T08:41:22.332Z,4.74
2023-03-07T08:43:50.148Z,4.78
2023-03-07T08:46:17.467Z,4.76
2023-03-07T08:48:45.166Z,4.84
2023-03-07T08:51:15.663Z,4.85
2023-03-07T08:53:44.790Z,4.89
2023-03-07T08:56:17.005Z,4.96
2023-03-07T08:58:44.764Z,4.99
2023-03-07T09:01:12.967Z,5.07
2023-03-07T09:03:40.398Z,5.16
2023-03-07T09:06:08.230Z,5.21
2023-03-07T09:08:35.441Z,5.29
2023-03-07T09:11:05.594Z,5.38
2023-03-07T09:13:36.092Z,5.46
2023-03-07T09:16:08.566Z,5.54
2023-03-07T09:18:36.670Z,5.61
2023-03-07T09:21:05.905Z,5.72
2023-03-07T09:23:33.385Z,5.80
2023-03-07T09:26:02.254Z,5.87
2023-03-07T09:28:29.471Z,5.94
2023-03-07T09:30:56.543Z,6.07
2023-03-07T09:33:24.108Z,6.28
2023-03-07T09:35:51.278Z,6.81
2023-03-07T09:38:18.528Z,7.03
2023-03-07T09:40:47.619Z,6.87
2023-03-07T09:43:26.767Z,6.83
2023-03-07T09:46:47.488Z,6.87
2023-03-07T09:49:24.590Z,6.88
2023-03-07T09:51:57.264Z,6.91
2023-03-07T09:54:45.561Z,6.99
2023-03-07T09:57:31.462Z,7.00
2023-03-07T10:00:33.891Z,6.97
2023-03-07T10:03:35.959Z,7.08
2023-03-07T10:06:42.979Z,7.14
2023-03-07T10:09:22.349Z,7.12
2023-03-07T10:12:18.135Z,7.18
2023-03-07T10:15:18.154Z,7.26
2023-03-07T10:18:10.592Z,7.29
2023-03-07T10:20:55.648Z,7.37
2023-03-07T10:23:37.153Z,7.47
2023-03-07T10:26:31.513Z,7.54
2023-03-07T10:29:10.472Z,7.61
2023-03-07T10:31:44.878Z,7.58
2023-03-07T10:34:27.445Z,7.55
2023-03-07T10:37:08.861Z,7.48
2023-03-07T10:39:55.532Z,7.41
2023-03-07T10:42:32.076Z,7.31
2023-03-07T10:44:59.559Z,7.26
2023-03-07T10:47:28.782Z,7.21
2023-03-07T10:50:24.172Z,7.13
2023-03-07T10:53:04.952Z,7.04
2023-03-07T10:55:44.459Z,7.00
2023-03-07T10:58:28.232Z,6.96
2023-03-07T11:01:19.488Z,6.98
2023-03-07T11:03:56.896Z,6.98
2023-03-07T11:06:40.510Z,6.97
2023-03-07T11:09:16.493Z,6.96
2023-03-07T11:12:12.898Z,6.97
2023-03-07T11:15:18.069Z,7.00
2023-03-07T11:17:48.491Z,7.01
2023-03-07T11:20:30.629Z,7.14
2023-03-07T11:23:16.807Z,7.26
2023-03-07T11:25:44.087Z,7.31
2023-03-07T11:28:28.241Z,7.39
2023-03-07T11:31:28.941Z,7.41
2023-03-07T11:34:08.746Z,7.46
2023-03-07T11:36:39.595Z,7.61
2023-03-07T11:39:34.336Z,7.71
2023-03-07T11:42:15.398Z,7.71
2023-03-07T11:44:58.044Z,7.78
2023-03-07T11:47:47.809Z,7.83
2023-03-07T11:50:27.062Z,7.83
2023-03-07T11:53:26.692Z,7.89
2023-03-07T11:56:37.167Z,8.17
2023-03-07T11:59:49.066Z,8.39
2023-03-07T12:02:46.290Z,8.53
2023-03-07T12:05:51.838Z,8.70
2023-03-07T12:08:55.175Z,8.81
2023-03-07T12:11:55.544Z,8.75
2023-03-07T12:14:42.302Z,8.71
2023-03-07T12:17:26.412Z,8.75
2023-03-07T12:20:19.018Z,8.74
2023-03-07T12:22:58.571Z,8.74
2023-03-07T12:25:38.345Z,8.71
2023-03-07T12:28:24.696Z,8.67
2023-03-07T12:31:20.034Z,8.70
2023-03-07T12:33:50.256Z,8.71
2023-03-07T12:36:48.321Z,8.71
2023-03-07T12:39:18.475Z,8.71
2023-03-07T12:42:09.348Z,8.78
2023-03-07T12:45:07.496Z,8.87
2023-03-07T12:48:07.123Z,8.89
2023-03-07T12:51:09.343Z,8.95
2023-03-07T12:53:59.411Z,8.95
2023-03-07T12:56:55.435Z,8.90
2023-03-07T12:59:23.447Z,8.88
2023-03-07T13:02:10.826Z,8.87
2023-03-07T13:04:43.219Z,8.86
2023-03-07T13:07:32.199Z,8.87
2023-03-07T13:10:06.474Z,8.89
2023-03-07T13:12:37.668Z,9.00
2023-03-07T13:15:59.177Z,9.11
2023-03-07T13:18:30.735Z,9.17
2023-03-07T13:21:35.122Z,9.26
2023-03-07T13:24:40.091Z,9.34
2023-03-07T13:27:41.327Z,9.33
2023-03-07T13:30:08.377Z,9.47
2023-03-07T13:32:50.916Z,9.50
2023-03-07T13:35:39.209Z,9.51
2023-03-07T13:38:41.135Z,9.51
2023-03-07T13:41:11.817Z,9.53
2023-03-07T13:43:45.120Z,9.49
2023-03-07T13:46:52.432Z,9.46
2023-03-07T13:49:41.719Z,9.44
2023-03-07T13:52:22.685Z,9.46
2023-03-07T13:54:52.082Z,9.44
2023-03-07T13:57:25.328Z,9.44
2023-03-07T13:59:54.598Z,9.45
2023-03-07T14:02:23.160Z,9.51
2023-03-07T14:04:55.857Z,9.50
2023-03-07T14:07:35.344Z,9.47
2023-03-07T14:10:22.358Z,9.46
2023-03-07T14:13:05.235Z,9.45
2023-03-07T14:16:04.916Z,9.42
2023-03-07T14:19:04.628Z,9.43
2023-03-07T14:22:00.962Z,9.43
2023-03-07T14:24:46.191Z,9.45
2023-03-07T14:27:16.722Z,9.44
2023-03-07T14:29:53.950Z,9.41
2023-03-07T14:32:25.270Z,9.36
2023-03-07T14:34:55.575Z,9.34
2023-03-07T14:37:32.624Z,9.32
2023-03-07T14:39:59.539Z,9.30
2023-03-07T14:42:56.544Z,9.25
2023-03-07T14:45:38.867Z,9.23
2023-03-07T14:48:42.951Z,9.25
2023-03-07T14:51:20.301Z,9.23
2023-03-07T14:53:48.996Z,9.24
2023-03-07T14:56:32.158Z,9.29
2023-03-07T14:59:03.204Z,9.32
2023-03-07T15:01:37.444Z,9.31
2023-03-07T15:04:28.731Z,9.37
2023-03-07T15:07:04.439Z,9.37
2023-03-07T15:09:34.354Z,9.34
2023-03-07T15:12:12.636Z,9.32
2023-03-07T15:14:59.190Z,9.26
2023-03-07T15:17:32.681Z,9.21
2023-03-07T15:20:16.800Z,9.20
2023-03-07T15:22:43.948Z,9.18
2023-03-07T15:25:24.529Z,9.15
2023-03-07T15:28:18.058Z,9.17
2023-03-07T15:30:53.567Z,9.19
2023-03-07T15:33:22.583Z,9.19
2023-03-07T15:36:11.660Z,9.15
2023-03-07T15:38:44.540Z,9.11
2023-03-07T15:41:58.834Z,9.09
2023-03-07T15:44:27.253Z,9.01
2023-03-07T15:46:58.626Z,8.94
2023-03-07T15:49:50.006Z,8.88
2023-03-07T15:52:36.703Z,8.79
2023-03-07T15:55:18.119Z,8.66
2023-03-07T15:57:54.931Z,8.58
2023-03-07T16:00:35.078Z,8.50
2023-03-07T16:03:32.354Z,8.41
2023-03-07T16:06:02.029Z,8.33
2023-03-07T16:08:29.361Z,8.26
2023-03-07T16:11:03.384Z,8.22
2023-03-07T16:13:43.650Z,8.14
2023-03-07T16:16:13.876Z,8.10
2023-03-07T16:18:43.578Z,8.04
2023-03-07T16:21:15.111Z,8.01
2023-03-07T16:23:43.138Z,7.94
2023-03-07T16:26:22.986Z,7.82
2023-03-07T16:28:52.970Z,7.77
2023-03-07T16:31:21.066Z,7.69
2023-03-07T16:33:48.872Z,7.64
2023-03-07T16:36:16.510Z,7.62
2023-03-07T16:38:45.964Z,7.57
2023-03-07T16:41:19.855Z,7.52
2023-03-07T16:43:55.307Z,7.47
2023-03-07T16:46:24.516Z,7.47
2023-03-07T16:48:51.821Z,7.40
2023-03-07T16:51:23.497Z,7.28
2023-03-07T16:53:51.509Z,7.23
2023-03-07T16:56:35.002Z,7.19
2023-03-07T16:59:04.946Z,7.15
2023-03-07T17:01:32.518Z,7.07
2023-03-07T17:03:59.853Z,7.05
2023-03-07T17:06:38.448Z,6.99
2023-03-07T17:09:10.128Z,6.90
2023-03-07T17:11:46.746Z,6.88
2023-03-07T17:14:17.663Z,6.86
2023-03-07T17:16:49.051Z,6.85
2023-03-07T17:19:29.634Z,6.81
2023-03-07T17:21:58.730Z,6.78
2023-03-07T17:24:29.043Z,6.76
2023-03-07T17:27:03.479Z,6.76
2023-03-07T17:29:38.368Z,6.75
2023-03-07T17:32:07.543Z,6.73
2023-03-07T17:34:37.100Z,6.73
2023-03-07T17:37:05.353Z,6.73
2023-03-07T17:39:34.445Z,6.75
2023-03-07T17:42:05.136Z,6.75
2023-03-07T17:44:33.136Z,6.75
2023-03-07T17:47:01.041Z,6.75
2023-03-07T17:49:38.129Z,6.74
2023-03-07T17:52:07.009Z,6.72
2023-03-07T17:54:34.513Z,6.71
2023-03-07T17:57:02.297Z,6.71
2023-03-07T17:59:32.760Z,6.66
2023-03-07T18:01:59.896Z,6.64
2023-03-07T18:04:30.932Z,6.64
2023-03-07T18:06:59.863Z,6.62
2023-03-07T18:09:27.077Z,6.57
2023-03-07T18:11:54.332Z,6.57
2023-03-07T18:14:21.593Z,6.56
2023-03-07T18:16:49.073Z,6.56
2023-03-07T18:19:25.739Z,6.54
2023-03-07T18:21:55.243Z,6.53
2023-03-07T18:24:26.457Z,6.53
2023-03-07T18:26:55.732Z,6.52
2023-03-07T18:29:23.782Z,6.52
2023-03-07T18:31:51.665Z,6.51
2023-03-07T18:34:20.227Z,6.51
2023-03-07T18:36:51.377Z,6.48
2023-03-07T18:39:21.371Z,6.48
2023-03-07T18:41:49.680Z,6.48
2023-03-07T18:44:18.445Z,6.47
2023-03-07T18:46:45.820Z,6.45
2023-03-07T18:49:13.492Z,6.45
2023-03-07T18:51:42.707Z,6.44
2023-03-07T18:54:10.213Z,6.42
2023-03-07T18:56:37.635Z,6.43
2023-03-07T18:59:04.849Z,6.43
2023-03-07T19:01:35.308Z,6.42
2023-03-07T19:04:05.317Z,6.41
2023-03-07T19:06:35.789Z,6.40
2023-03-07T19:09:03.872Z,6.38
2023-03-07T19:11:32.394Z,6.36
2023-03-07T19:13:59.868Z,6.34
2023-03-07T19:16:28.492Z,6.35
2023-03-07T19:18:56.502Z,6.32
2023-03-07T19:21:27.309Z,6.31
2023-03-07T19:23:57.260Z,6.30
2023-03-07T19:26:25.222Z,6.31
2023-03-07T19:28:54.845Z,6.28
2023-03-07T19:31:29.572Z,6.28
2023-03-07T19:33:58.430Z,6.24
2023-03-07T19:36:31.968Z,6.24
2023-03-07T19:38:59.510Z,6.23
2023-03-07T19:41:29.839Z,6.23
2023-03-07T19:43:59.913Z,6.19
2023-03-07T19:46:27.737Z,6.18
2023-03-07T19:48:55.851Z,6.15
2023-03-07T19:51:26.347Z,6.13
2023-03-07T19:53:57.151Z,6.11
2023-03-07T19:56:28.694Z,6.07
2023-03-07T19:58:58.423Z,6.06
2023-03-07T20:01:27.756Z,6.07
2023-03-07T20:03:56.048Z,6.07
2023-03-07T20:06:32.164Z,6.06
2023-03-07T20:09:01.285Z,6.04
2023-03-07T20:11:33.954Z,6.04
2023-03-07T20:14:05.146Z,6.08
2023-03-07T20:16:34.546Z,6.09
2023-03-07T20:19:08.945Z,6.08
2023-03-07T20:21:36.874Z,6.06
2023-03-07T20:24:04.811Z,6.03
2023-03-07T20:26:36.369Z,6.06
2023-03-07T20:29:07.246Z,6.04
2023-03-07T20:31:36.139Z,6.05
2023-03-07T20:34:03.522Z,6.05
2023-03-07T20:36:34.085Z,6.06
2023-03-07T20:39:09.958Z,6.07
2023-03-07T20:41:37.076Z,6.04
2023-03-07T20:44:07.714Z,6.04
2023-03-07T20:46:37.905Z,6.06
2023-03-07T20:49:05.853Z,6.05
2023-03-07T20:51:36.290Z,6.04
2023-03-07T20:54:08.340Z,6.04
2023-03-07T20:56:37.724Z,6.03
2023-03-07T20:59:06.007Z,6.03
2023-03-07T21:01:35.326Z,6.03
2023-03-07T21:04:07.905Z,6.04
2023-03-07T21:06:37.172Z,6.04
2023-03-07T21:09:08.094Z,6.04
2023-03-07T21:11:38.540Z,6.05
2023-03-07T21:14:05.871Z,6.06
2023-03-07T21:16:33.113Z,6.07
2023-03-07T21:19:06.844Z,6.05
2023-03-07T21:21:35.768Z,6.07
2023-03-07T21:24:04.655Z,6.07
2023-03-07T21:26:41.256Z,6.05
2023-03-07T21:29:10.648Z,6.05
2023-03-07T21:31:38.596Z,6.04
2023-03-07T21:34:11.703Z,6.05
2023-03-07T21:36:38.889Z,6.06
2023-03-07T21:39:09.633Z,6.07
2023-03-07T21:41:37.120Z,6.08
2023-03-07T21:44:05.500Z,6.10
2023-03-07T21:46:32.976Z,6.10
2023-03-07T21:49:01.371Z,6.11
2023-03-07T21:51:28.618Z,6.11
2023-03-07T21:53:55.938Z,6.12
2023-03-07T21:56:23.913Z,6.11
2023-03-07T21:58:52.912Z,6.12
2023-03-07T22:01:29.005Z,6.10
2023-03-07T22:03:59.160Z,6.11
2023-03-07T22:06:27.612Z,6.12
2023-03-07T22:08:55.101Z,6.13
2023-03-07T22:11:22.409Z,6.14
2023-03-07T22:13:49.988Z,6.13
2023-03-07T22:16:20.596Z,6.13
2023-03-07T22:18:56.093Z,6.12
2023-03-07T22:21:27.692Z,6.12
2023-03-07T22:23:57.931Z,6.12
2023-03-07T22:26:26.652Z,6.13
2023-03-07T22:28:54.521Z,6.14
2023-03-07T22:31:21.513Z,6.14
2023-03-07T22:33:48.778Z,6.15
2023-03-07T22:36:16.320Z,6.16
2023-03-07T22:38:44.538Z,6.14
2023-03-07T22:41:15.904Z,6.15
2023-03-07T22:43:44.040Z,6.15
2023-03-07T22:46:11.787Z,6.15
2023-03-07T22:48:39.963Z,6.14
2023-03-07T22:51:20.267Z,6.14
2023-03-07T22:53:48.359Z,6.14
2023-03-07T22:56:24.137Z,6.13
2023-03-07T22:58:51.511Z,6.13
2023-03-07T23:01:22.602Z,6.12
2023-03-07T23:03:52.723Z,6.13
2023-03-07T23:06:32.999Z,6.13
2023-03-07T23:09:03.296Z,6.12
2023-03-07T23:11:32.898Z,6.13
2023-03-07T23:14:00.701Z,6.13
2023-03-07T23:16:32.407Z,6.11
2023-03-07T23:19:00.479Z,6.11
2023-03-07T23:21:31.411Z,6.09
2023-03-07T23:24:00.658Z,6.09
2023-03-07T23:26:35.783Z,6.08
2023-03-07T23:29:09.644Z,6.09
2023-03-07T23:31:40.076Z,6.08
2023-03-07T23:34:21.087Z,6.07
2023-03-07T23:36:48.340Z,6.04
2023-03-07T23:39:17.478Z,6.03
2023-03-07T23:41:44.906Z,6.04
2023-03-07T23:44:13.082Z,6.03
2023-03-07T23:46:40.123Z,6.03
2023-03-07T23:49:07.296Z,6.02
2023-03-07T23:51:34.578Z,6.02
2023-03-07T23:54:02.985Z,6.03
2023-03-07T23:56:29.996Z,6.02
2023-03-07T23:58:57.164Z,6.04
