createdAt,value
2023-01-03T00:02:11.659Z,8.55
2023-01-03T00:04:38.219Z,8.53
2023-01-03T00:07:04.809Z,8.46
2023-01-03T00:09:31.231Z,8.40
2023-01-03T00:12:16.171Z,8.38
2023-01-03T00:14:43.856Z,8.41
2023-01-03T00:17:11.613Z,8.36
2023-01-03T00:19:42.413Z,8.41
2023-01-03T00:22:09.689Z,8.33
2023-01-03T00:24:36.159Z,8.48
2023-01-03T00:27:03.235Z,8.30
2023-01-03T00:29:30.056Z,8.29
2023-01-03T00:31:56.904Z,8.27
2023-01-03T00:34:23.365Z,8.27
2023-01-03T00:36:49.972Z,8.37
2023-01-03T00:39:16.751Z,8.25
2023-01-03T00:41:43.281Z,8.16
2023-01-03T00:44:09.787Z,8.10
2023-01-03T00:46:36.310Z,8.20
2023-01-03T00:49:04.341Z,8.15
2023-01-03T00:51:32.910Z,8.10
2023-01-03T00:54:01.003Z,8.06
2023-01-03T00:56:30.176Z,8.03
2023-01-03T00:58:57.307Z,7.89
2023-01-03T01:01:44.047Z,7.94
2023-01-03T01:04:15.756Z,7.88
2023-01-03T01:06:46.467Z,7.89
2023-01-03T01:09:15.971Z,7.72
2023-01-03T01:11:42.764Z,7.77
2023-01-03T01:14:22.510Z,7.84
2023-01-03T01:16:55.107Z,7.88
2023-01-03T01:19:27.903Z,7.76
2023-01-03T01:21:54.902Z,7.63
2023-01-03T01:24:21.378Z,7.60
2023-01-03T01:26:48.168Z,7.66
2023-01-03T01:29:15.765Z,7.57
2023-01-03T01:31:43.045Z,7.51
2023-01-03T01:34:09.861Z,7.56
2023-01-03T01:36:37.898Z,7.52
2023-01-03T01:39:07.261Z,7.53
2023-01-03T01:41:54.678Z,7.52
2023-01-03T01:44:48.864Z,7.56
2023-01-03T01:47:28.750Z,7.47
2023-01-03T01:50:11.623Z,7.45
2023-01-03T01:52:41.764Z,7.35
2023-01-03T01:55:13.008Z,7.38
2023-01-03T01:57:41.209Z,7.40
2023-01-03T02:00:09.638Z,7.53
2023-01-03T02:02:36.262Z,7.33
2023-01-03T02:05:06.698Z,7.29
2023-01-03T02:07:34.209Z,7.32
2023-01-03T02:10:00.903Z,7.31
2023-01-03T02:13:18.934Z,7.34
2023-01-03T02:16:03.654Z,7.19
2023-01-03T02:18:47.524Z,7.16
2023-01-03T02:21:35.134Z,7.26
2023-01-03T02:24:43.427Z,7.16
2023-01-03T02:27:24.716Z,7.11
2023-01-03T02:30:19.258Z,7.06
2023-01-03T02:33:04.058Z,6.94
2023-01-03T02:35:35.703Z,7.02
2023-01-03T02:38:01.949Z,7.08
2023-01-03T02:40:40.429Z,6.96
2023-01-03T02:43:17.615Z,6.89
2023-01-03T02:46:23.059Z,6.89
2023-01-03T02:48:58.304Z,6.71
2023-01-03T02:51:36.974Z,6.79
2023-01-03T02:54:07.870Z,6.72
2023-01-03T02:56:49.181Z,6.69
2023-01-03T02:59:20.149Z,6.78
2023-01-03T03:01:50.094Z,6.91
2023-01-03T03:04:18.865Z,6.82
2023-01-03T03:06:52.707Z,6.71
2023-01-03T03:09:19.227Z,6.93
2023-01-03T03:12:04.735Z,6.66
2023-01-03T03:14:38.797Z,6.46
2023-01-03T03:17:17.477Z,6.47
2023-01-03T03:20:06.446Z,6.65
2023-01-03T03:22:59.168Z,6.48
2023-01-03T03:25:33.633Z,6.52
2023-01-03T03:28:23.675Z,6.59
2023-01-03T03:30:54.592Z,6.56
2023-01-03T03:33:24.527Z,6.59
2023-01-03T03:35:56.450Z,6.60
2023-01-03T03:38:30.080Z,6.60
2023-01-03T03:41:38.968Z,6.68
2023-01-03T03:44:35.649Z,6.57
2023-01-03T03:47:15.960Z,6.51
2023-01-03T03:49:45.868Z,6.51
2023-01-03T03:52:19.119Z,6.59
2023-01-03T03:54:59.028Z,6.39
2023-01-03T03:57:35.002Z,6.33
2023-01-03T04:00:08.881Z,6.35
2023-01-03T04:02:36.959Z,6.47
2023-01-03T04:05:07.927Z,6.43
2023-01-03T04:07:35.108Z,6.47
2023-01-03T04:10:01.760Z,6.35
2023-01-03T04:12:28.257Z,6.22
2023-01-03T04:14:54.710Z,6.26
2023-01-03T04:17:21.103Z,6.28
2023-01-03T04:19:47.478Z,6.27
2023-01-03T04:22:13.946Z,6.41
2023-01-03T04:24:40.312Z,6.46
2023-01-03T04:27:06.769Z,6.36
2023-01-03T04:29:38.951Z,6.08
2023-01-03T04:32:06.329Z,6.01
2023-01-03T04:34:32.813Z,5.89
2023-01-03T04:36:59.245Z,5.96
2023-01-03T04:39:25.659Z,5.96
2023-01-03T04:41:52.087Z,5.89
2023-01-03T04:44:18.456Z,5.92
2023-01-03T04:46:50.697Z,5.77
2023-01-03T04:49:20.310Z,5.66
2023-01-03T04:51:46.805Z,5.69
2023-01-03T04:54:13.228Z,5.63
2023-01-03T04:56:39.749Z,5.57
2023-01-03T04:59:06.430Z,5.55
2023-01-03T05:01:33.216Z,5.47
2023-01-03T05:04:01.678Z,5.43
2023-01-03T05:06:28.777Z,5.39
2023-01-03T05:08:55.195Z,5.43
2023-01-03T05:11:21.888Z,5.45
2023-01-03T05:13:48.312Z,5.37
2023-01-03T05:16:15.441Z,5.36
2023-01-03T05:18:42.476Z,5.34
2023-01-03T05:21:38.754Z,5.38
2023-01-03T05:24:24.494Z,5.24
2023-01-03T05:26:52.270Z,5.17
2023-01-03T05:29:21.376Z,5.16
2023-01-03T05:31:48.549Z,5.14
2023-01-03T05:34:15.361Z,5.14
2023-01-03T05:36:41.762Z,5.07
2023-01-03T05:39:08.193Z,5.04
2023-01-03T05:41:53.217Z,5.03
2023-01-03T05:44:19.676Z,4.97
2023-01-03T05:46:46.068Z,5.00
2023-01-03T05:49:12.861Z,4.83
2023-01-03T05:51:39.331Z,4.84
2023-01-03T05:54:06.089Z,4.87
2023-01-03T05:56:33.266Z,4.88
2023-01-03T05:59:00.674Z,4.83
2023-01-03T06:01:28.404Z,4.84
2023-01-03T06:03:55.541Z,4.84
2023-01-03T06:06:22.118Z,4.86
2023-01-03T06:08:48.861Z,4.86
2023-01-03T06:11:16.793Z,4.84
2023-01-03T06:13:43.300Z,4.83
2023-01-03T06:16:31.527Z,4.82
2023-01-03T06:18:58.959Z,4.86
2023-01-03T06:21:25.427Z,4.97
2023-01-03T06:23:51.859Z,4.90
2023-01-03T06:26:20.182Z,4.95
2023-01-03T06:28:46.675Z,4.97
2023-01-03T06:31:13.868Z,4.83
2023-01-03T06:33:41.347Z,4.81
2023-01-03T06:36:10.724Z,4.78
2023-01-03T06:38:38.089Z,4.79
2023-01-03T06:41:05.064Z,4.84
2023-01-03T06:43:31.667Z,4.85
2023-01-03T06:46:18.543Z,4.84
2023-01-03T06:49:04.123Z,4.97
2023-01-03T06:51:50.433Z,4.88
2023-01-03T06:54:28.933Z,4.84
2023-01-03T06:56:55.834Z,4.83
2023-01-03T06:59:23.280Z,4.75
2023-01-03T07:01:51.543Z,4.73
2023-01-03T07:04:18.590Z,4.85
2023-01-03T07:06:45.396Z,4.73
2023-01-03T07:09:12.693Z,4.69
2023-01-03T07:11:40.388Z,4.70
2023-01-03T07:14:08.969Z,4.64
2023-01-03T07:16:43.683Z,4.75
2023-01-03T07:19:15.793Z,4.62
2023-01-03T07:21:42.854Z,4.70
2023-01-03T07:24:13.159Z,4.96
2023-01-03T07:26:39.853Z,4.78
2023-01-03T07:29:08.700Z,4.73
2023-01-03T07:31:38.523Z,4.77
2023-01-03T07:34:05.090Z,4.71
2023-01-03T07:36:31.543Z,4.73
2023-01-03T07:38:58.021Z,4.62
2023-01-03T07:41:44.465Z,4.72
2023-01-03T07:44:10.943Z,4.59
2023-01-03T07:46:37.721Z,4.58
2023-01-03T07:49:09.642Z,4.55
2023-01-03T07:51:38.268Z,4.59
2023-01-03T07:54:04.654Z,4.54
2023-01-03T07:56:31.133Z,4.57
2023-01-03T07:58:57.639Z,4.57
2023-01-03T08:01:25.077Z,4.59
2023-01-03T08:03:51.632Z,4.58
2023-01-03T08:06:21.408Z,4.63
2023-01-03T08:09:11.180Z,4.62
2023-01-03T08:11:57.160Z,4.63
2023-01-03T08:14:26.519Z,4.70
2023-01-03T08:16:54.155Z,4.80
2023-01-03T08:19:20.643Z,4.79
2023-01-03T08:21:47.144Z,4.86
2023-01-03T08:24:13.593Z,4.81
2023-01-03T08:26:40.142Z,4.84
2023-01-03T08:29:06.846Z,4.76
2023-01-03T08:31:39.018Z,4.82
2023-01-03T08:34:15.820Z,4.80
2023-01-03T08:36:49.445Z,4.75
2023-01-03T08:39:18.122Z,4.83
2023-01-03T08:41:53.463Z,4.73
2023-01-03T08:44:19.910Z,4.74
2023-01-03T08:46:49.873Z,4.89
2023-01-03T08:49:16.541Z,4.88
2023-01-03T08:51:43.146Z,4.93
2023-01-03T08:54:09.669Z,4.94
2023-01-03T08:56:36.541Z,4.93
2023-01-03T08:59:03.126Z,4.96
2023-01-03T09:01:29.815Z,4.96
2023-01-03T09:03:56.389Z,4.99
2023-01-03T09:06:22.878Z,4.93
2023-01-03T09:08:49.367Z,4.99
2023-01-03T09:11:15.811Z,5.02
2023-01-03T09:13:42.379Z,5.02
2023-01-03T09:16:11.458Z,5.09
2023-01-03T09:18:39.982Z,5.13
2023-01-03T09:21:07.259Z,5.11
2023-01-03T09:23:34.965Z,5.16
2023-01-03T09:26:02.023Z,5.33
2023-01-03T09:28:28.877Z,5.19
2023-01-03T09:30:55.576Z,5.23
2023-01-03T09:33:22.197Z,5.16
2023-01-03T09:35:48.853Z,5.25
2023-01-03T09:38:15.420Z,5.30
2023-01-03T09:40:45.839Z,5.32
2023-01-03T09:43:24.921Z,5.25
2023-01-03T09:45:58.247Z,5.34
2023-01-03T09:48:35.840Z,5.45
2023-01-03T09:51:22.607Z,5.53
2023-01-03T09:54:07.878Z,5.52
2023-01-03T09:56:53.182Z,5.60
2023-01-03T09:59:58.235Z,5.61
2023-01-03T10:03:19.885Z,5.68
2023-01-03T10:05:53.660Z,5.67
2023-01-03T10:08:35.567Z,5.67
2023-01-03T10:11:12.280Z,5.62
2023-01-03T10:13:47.879Z,5.60
2023-01-03T10:16:32.981Z,5.58
2023-01-03T10:19:18.231Z,5.61
2023-01-03T10:22:10.821Z,5.70
2023-01-03T10:24:45.726Z,5.60
2023-01-03T10:27:25.147Z,5.62
2023-01-03T10:29:59.196Z,5.69
2023-01-03T10:32:59.878Z,5.79
2023-01-03T10:35:35.210Z,5.78
2023-01-03T10:38:02.323Z,5.84
2023-01-03T10:40:56.594Z,5.99
2023-01-03T10:43:28.388Z,5.99
2023-01-03T10:46:02.429Z,5.95
2023-01-03T10:49:00.328Z,6.03
2023-01-03T10:51:54.641Z,5.96
2023-01-03T10:54:28.487Z,6.11
2023-01-03T10:56:55.320Z,6.06
2023-01-03T10:59:30.115Z,6.18
2023-01-03T11:02:08.783Z,6.22
2023-01-03T11:04:36.248Z,6.14
2023-01-03T11:07:15.457Z,6.24
2023-01-03T11:09:54.961Z,6.21
2023-01-03T11:12:36.460Z,6.25
2023-01-03T11:15:23.885Z,6.28
2023-01-03T11:17:55.861Z,6.35
2023-01-03T11:20:38.168Z,6.28
2023-01-03T11:23:13.608Z,6.37
2023-01-03T11:26:07.160Z,6.29
2023-01-03T11:29:07.754Z,6.30
2023-01-03T11:31:43.527Z,6.44
2023-01-03T11:34:21.994Z,6.35
2023-01-03T11:36:55.467Z,6.40
2023-01-03T11:39:43.796Z,6.46
2023-01-03T11:42:34.570Z,6.48
2023-01-03T11:45:10.063Z,6.39
2023-01-03T11:47:39.595Z,6.32
2023-01-03T11:50:27.533Z,6.33
2023-01-03T11:53:03.262Z,6.49
2023-01-03T11:55:49.927Z,6.43
2023-01-03T11:58:42.573Z,6.36
2023-01-03T12:01:24.801Z,6.43
2023-01-03T12:04:24.292Z,6.51
2023-01-03T12:07:37.443Z,6.37
2023-01-03T12:10:10.240Z,6.42
2023-01-03T12:13:00.871Z,6.53
2023-01-03T12:15:44.825Z,6.59
2023-01-03T12:18:37.401Z,6.54
2023-01-03T12:21:36.820Z,6.55
2023-01-03T12:24:18.452Z,6.50
2023-01-03T12:26:54.861Z,6.65
2023-01-03T12:29:28.973Z,6.55
2023-01-03T12:32:06.723Z,6.63
2023-01-03T12:34:54.184Z,6.53
2023-01-03T12:37:24.117Z,6.57
2023-01-03T12:40:01.110Z,6.59
2023-01-03T12:42:59.854Z,6.50
2023-01-03T12:45:34.684Z,6.49
2023-01-03T12:48:25.147Z,6.45
2023-01-03T12:50:52.793Z,6.44
2023-01-03T12:53:43.101Z,6.53
2023-01-03T12:56:38.121Z,6.42
2023-01-03T12:59:23.065Z,6.42
2023-01-03T13:01:59.162Z,6.53
2023-01-03T13:04:28.573Z,6.40
2023-01-03T13:07:02.041Z,6.54
2023-01-03T13:09:39.894Z,6.42
2023-01-03T13:12:16.431Z,6.55
2023-01-03T13:14:52.819Z,6.37
2023-01-03T13:17:25.501Z,6.45
2023-01-03T13:20:10.785Z,6.43
2023-01-03T13:22:54.035Z,6.56
2023-01-03T13:25:26.657Z,6.39
2023-01-03T13:27:55.881Z,6.47
2023-01-03T13:30:28.352Z,6.53
2023-01-03T13:33:16.566Z,6.49
2023-01-03T13:35:42.991Z,6.51
2023-01-03T13:38:24.269Z,6.57
2023-01-03T13:43:44.839Z,6.45
2023-01-03T13:46:22.664Z,6.58
2023-01-03T13:48:58.799Z,6.57
2023-01-03T13:51:33.834Z,6.49
2023-01-03T13:54:03.647Z,6.35
2023-01-03T13:56:31.779Z,6.49
2023-01-03T13:59:34.804Z,6.28
2023-01-03T14:02:10.320Z,6.33
2023-01-03T14:04:36.930Z,6.37
2023-01-03T14:07:34.041Z,6.13
2023-01-03T14:10:09.440Z,6.06
2023-01-03T14:12:35.991Z,6.08
2023-01-03T14:15:23.057Z,6.24
2023-01-03T14:17:59.767Z,6.03
2023-01-03T14:20:31.464Z,6.15
2023-01-03T14:23:17.252Z,6.17
2023-01-03T14:25:50.742Z,6.08
2023-01-03T14:28:25.211Z,6.24
2023-01-03T14:31:38.305Z,6.28
2023-01-03T14:34:05.872Z,6.32
2023-01-03T14:36:46.076Z,6.24
2023-01-03T14:39:22.660Z,6.19
2023-01-03T14:41:49.232Z,6.13
2023-01-03T14:44:16.501Z,6.08
2023-01-03T14:46:56.009Z,5.96
2023-01-03T14:49:49.812Z,5.92
2023-01-03T14:52:18.453Z,5.73
2023-01-03T14:54:48.368Z,5.83
2023-01-03T14:57:19.324Z,5.80
2023-01-03T14:59:47.035Z,5.80
2023-01-03T15:02:14.276Z,5.73
2023-01-03T15:04:48.918Z,5.70
2023-01-03T15:07:27.616Z,5.54
2023-01-03T15:10:18.026Z,5.41
2023-01-03T15:12:50.402Z,5.32
2023-01-03T15:15:21.618Z,5.20
2023-01-03T15:17:51.569Z,5.19
2023-01-03T15:20:36.930Z,5.17
2023-01-03T15:23:04.359Z,5.06
2023-01-03T15:25:41.205Z,4.88
2023-01-03T15:28:27.725Z,4.91
2023-01-03T15:30:57.726Z,4.74
2023-01-03T15:33:34.889Z,4.79
2023-01-03T15:36:10.910Z,4.49
2023-01-03T15:38:45.674Z,4.54
2023-01-03T15:41:49.069Z,4.50
2023-01-03T15:44:24.259Z,4.44
2023-01-03T15:46:51.053Z,4.36
2023-01-03T15:49:23.223Z,4.43
2023-01-03T15:51:49.701Z,4.13
2023-01-03T15:54:18.598Z,4.13
2023-01-03T15:57:03.053Z,3.87
2023-01-03T15:59:35.669Z,4.10
2023-01-03T16:02:14.636Z,3.96
2023-01-03T16:04:41.663Z,3.98
2023-01-03T16:07:10.654Z,3.89
2023-01-03T16:09:37.335Z,3.59
2023-01-03T16:12:04.660Z,3.72
2023-01-03T16:14:35.513Z,3.73
2023-01-03T16:17:03.916Z,3.52
2023-01-03T16:19:31.143Z,3.57
2023-01-03T16:24:47.768Z,3.40
2023-01-03T16:27:20.950Z,3.26
2023-01-03T16:29:47.489Z,3.36
2023-01-03T16:32:28.844Z,3.29
2023-01-03T16:35:02.058Z,3.17
2023-01-03T16:37:28.975Z,3.14
2023-01-03T16:39:55.640Z,2.96
2023-01-03T16:42:27.509Z,3.00
2023-01-03T16:44:55.038Z,3.05
2023-01-03T16:47:23.921Z,3.00
2023-01-03T16:50:00.693Z,2.91
2023-01-03T16:52:32.735Z,2.90
2023-01-03T16:55:04.404Z,2.84
2023-01-03T16:57:30.882Z,2.82
2023-01-03T16:59:57.420Z,2.70
2023-01-03T17:02:23.983Z,2.58
2023-01-03T17:04:50.575Z,2.69
2023-01-03T17:07:21.495Z,2.51
2023-01-03T17:09:50.825Z,2.65
2023-01-03T17:12:22.733Z,2.45
2023-01-03T17:14:50.497Z,2.56
2023-01-03T17:17:19.495Z,2.60
2023-01-03T17:22:32.553Z,2.64
2023-01-03T17:24:59.164Z,2.63
2023-01-03T17:27:32.029Z,2.60
2023-01-03T17:30:03.313Z,2.42
2023-01-03T17:32:30.574Z,2.51
2023-01-03T17:34:57.144Z,2.56
2023-01-03T17:37:24.208Z,2.59
2023-01-03T17:39:56.823Z,2.59
2023-01-03T17:42:25.799Z,2.49
2023-01-03T17:45:11.878Z,2.49
2023-01-03T17:48:01.704Z,2.35
2023-01-03T17:50:31.090Z,2.42
2023-01-03T17:52:58.606Z,2.27
2023-01-03T17:55:28.748Z,2.28
2023-01-03T17:57:56.703Z,2.34
2023-01-03T18:00:25.682Z,2.42
2023-01-03T18:02:54.276Z,2.35
2023-01-03T18:05:27.509Z,2.36
2023-01-03T18:08:00.172Z,2.13
2023-01-03T18:10:43.876Z,2.25
2023-01-03T18:13:47.620Z,2.24
2023-01-03T18:16:20.249Z,2.46
2023-01-03T18:18:47.487Z,2.46
2023-01-03T18:21:25.278Z,2.51
2023-01-03T18:23:58.829Z,2.53
2023-01-03T18:26:36.847Z,2.71
2023-01-03T18:29:05.465Z,2.87
2023-01-03T18:31:32.421Z,3.09
2023-01-03T18:34:03.922Z,3.09
2023-01-03T18:36:31.556Z,3.21
2023-01-03T18:39:04.144Z,3.23
2023-01-03T18:41:33.097Z,3.02
2023-01-03T18:44:00.379Z,3.14
2023-01-03T18:46:28.145Z,3.16
2023-01-03T18:48:56.092Z,3.01
2023-01-03T18:51:28.206Z,3.18
2023-01-03T18:53:57.708Z,3.29
2023-01-03T18:56:32.590Z,3.35
2023-01-03T18:59:02.729Z,3.25
2023-01-03T19:01:29.739Z,3.12
2023-01-03T19:03:56.848Z,3.43
2023-01-03T19:06:33.361Z,3.38
2023-01-03T19:09:02.214Z,3.40
2023-01-03T19:11:37.524Z,3.62
2023-01-03T19:14:04.122Z,3.58
2023-01-03T19:16:36.444Z,3.66
2023-01-03T19:19:04.765Z,3.65
2023-01-03T19:21:34.309Z,3.70
2023-01-03T19:24:05.828Z,3.84
2023-01-03T19:26:43.896Z,3.83
2023-01-03T19:29:36.996Z,3.95
2023-01-03T19:32:10.225Z,3.91
2023-01-03T19:34:36.663Z,3.75
2023-01-03T19:37:03.094Z,3.67
2023-01-03T19:39:36.798Z,3.76
2023-01-03T19:42:24.061Z,3.66
2023-01-03T19:44:50.700Z,3.71
2023-01-03T19:47:19.887Z,3.88
2023-01-03T19:49:47.511Z,3.92
2023-01-03T19:52:14.701Z,3.90
2023-01-03T19:54:41.182Z,4.00
2023-01-03T19:57:20.551Z,3.87
2023-01-03T19:59:52.628Z,4.05
2023-01-03T20:02:40.819Z,4.02
2023-01-03T20:05:30.195Z,3.88
2023-01-03T20:07:56.653Z,3.98
2023-01-03T20:10:25.312Z,3.90
2023-01-03T20:12:54.564Z,4.08
2023-01-03T20:15:24.954Z,4.11
2023-01-03T20:17:52.922Z,3.96
2023-01-03T20:20:20.567Z,4.07
2023-01-03T20:23:06.443Z,4.10
2023-01-03T20:25:35.379Z,4.13
2023-01-03T20:28:02.328Z,4.16
2023-01-03T20:30:32.024Z,4.06
2023-01-03T20:32:59.035Z,4.12
2023-01-03T20:38:17.086Z,4.01
2023-01-03T20:40:43.602Z,3.91
2023-01-03T20:43:14.491Z,3.79
2023-01-03T20:45:40.976Z,3.78
2023-01-03T20:48:15.793Z,3.93
2023-01-03T20:50:46.024Z,3.84
2023-01-03T20:53:17.737Z,4.08
2023-01-03T20:55:44.177Z,3.91
2023-01-03T20:58:15.138Z,3.94
2023-01-03T21:00:42.193Z,3.89
2023-01-03T21:03:08.970Z,3.85
2023-01-03T21:05:37.056Z,4.15
2023-01-03T21:08:23.359Z,4.13
2023-01-03T21:10:53.350Z,4.10
2023-01-03T21:13:20.800Z,4.19
2023-01-03T21:15:48.699Z,4.16
2023-01-03T21:18:15.836Z,4.16
2023-01-03T21:20:43.183Z,4.10
2023-01-03T21:23:16.946Z,4.07
2023-01-03T21:25:43.649Z,4.08
2023-01-03T21:28:11.001Z,3.99
2023-01-03T21:30:38.253Z,3.88
2023-01-03T21:33:05.277Z,3.94
2023-01-03T21:35:32.110Z,3.96
2023-01-03T21:37:58.603Z,3.95
2023-01-03T21:40:27.669Z,3.92
2023-01-03T21:43:03.783Z,3.85
2023-01-03T21:45:38.964Z,3.82
2023-01-03T21:48:09.480Z,3.87
2023-01-03T21:50:39.046Z,3.78
2023-01-03T21:53:06.560Z,3.71
2023-01-03T21:55:33.580Z,3.61
2023-01-03T21:58:00.959Z,3.58
2023-01-03T22:00:27.391Z,3.58
2023-01-03T22:03:12.646Z,3.56
2023-01-03T22:05:39.112Z,3.51
2023-01-03T22:08:06.560Z,3.47
2023-01-03T22:10:34.317Z,3.43
2023-01-03T22:13:03.438Z,3.44
2023-01-03T22:15:30.036Z,3.30
2023-01-03T22:17:57.212Z,3.21
2023-01-03T22:20:26.051Z,3.14
2023-01-03T22:22:53.070Z,3.06
2023-01-03T22:25:22.522Z,3.16
2023-01-03T22:27:49.622Z,2.95
2023-01-03T22:30:20.246Z,3.11
2023-01-03T22:32:47.244Z,3.08
2023-01-03T22:35:15.769Z,3.23
2023-01-03T22:37:42.668Z,3.20
2023-01-03T22:40:13.412Z,3.32
2023-01-03T22:42:39.894Z,3.45
2023-01-03T22:45:07.282Z,3.64
2023-01-03T22:47:38.302Z,3.65
2023-01-03T22:50:06.398Z,3.81
2023-01-03T22:52:33.200Z,3.98
2023-01-03T22:54:59.702Z,3.96
2023-01-03T22:57:26.159Z,4.04
2023-01-03T22:59:52.598Z,4.00
2023-01-03T23:02:23.271Z,4.14
2023-01-03T23:04:54.634Z,4.29
2023-01-03T23:07:21.405Z,4.38
2023-01-03T23:09:48.244Z,4.20
2023-01-03T23:12:33.421Z,4.37
2023-01-03T23:14:59.845Z,4.28
2023-01-03T23:17:44.818Z,4.43
2023-01-03T23:20:11.463Z,4.37
2023-01-03T23:22:37.908Z,4.34
2023-01-03T23:25:04.615Z,4.30
2023-01-03T23:27:31.088Z,4.33
2023-01-03T23:29:57.492Z,4.39
2023-01-03T23:32:23.936Z,4.22
2023-01-03T23:34:50.393Z,4.21
2023-01-03T23:37:16.779Z,4.16
2023-01-03T23:39:43.549Z,4.36
2023-01-03T23:42:10.031Z,4.26
2023-01-03T23:44:36.452Z,4.25
2023-01-03T23:47:07.666Z,4.02
2023-01-03T23:49:37.705Z,4.24
2023-01-03T23:52:04.394Z,4.15
2023-01-03T23:54:31.001Z,4.32
2023-01-03T23:56:57.435Z,4.21
2023-01-03T23:59:23.856Z,4.20
