createdAt,value
2017-03-08T00:04:18.869Z,270.7
2017-03-08T00:15:17.840Z,267.7
2017-03-08T00:26:18.191Z,269.3
2017-03-08T00:37:17.949Z,271.3
2017-03-08T00:48:18.526Z,259.7
2017-03-08T00:59:18.343Z,263.7
2017-03-08T01:10:19.017Z,272.3
2017-03-08T01:21:17.905Z,272.2
2017-03-08T01:32:17.822Z,266.2
2017-03-08T01:43:18.152Z,263.5
2017-03-08T01:54:17.872Z,273.6
2017-03-08T02:05:18.450Z,268.8
2017-03-08T02:16:18.385Z,268.4
2017-03-08T02:27:17.649Z,268
2017-03-08T02:38:18.071Z,267.8
2017-03-08T02:49:18.462Z,264.2
2017-03-08T03:00:18.768Z,270.1
2017-03-08T03:11:18.527Z,266.2
2017-03-08T03:22:18.575Z,266.2
2017-03-08T03:33:18.520Z,269
2017-03-08T03:44:18.382Z,263.3
2017-03-08T03:55:18.888Z,267.6
2017-03-08T04:06:18.667Z,267.2
2017-03-08T04:17:18.409Z,272.5
2017-03-08T04:28:18.135Z,271.7
2017-03-08T04:39:18.205Z,272.7
2017-03-08T04:50:19.073Z,273.1
2017-03-08T05:01:18.101Z,270.9
2017-03-08T05:12:18.224Z,272.6
2017-03-08T05:23:17.992Z,272.1
2017-03-08T05:34:18.420Z,271.9
2017-03-08T05:45:18.458Z,270
2017-03-08T05:56:18.734Z,269.8
2017-03-08T06:07:18.182Z,271.8
2017-03-08T06:18:18.684Z,272.8
2017-03-08T06:29:18.214Z,272.4
2017-03-08T06:40:18.668Z,267
2017-03-08T06:51:18.023Z,267.3
2017-03-08T07:02:18.672Z,270.7
2017-03-08T07:13:18.415Z,268.9
2017-03-08T07:24:18.225Z,268.6
2017-03-08T07:35:18.412Z,268.1
2017-03-08T07:46:18.279Z,268
2017-03-08T07:57:18.673Z,271.2
2017-03-08T08:08:17.992Z,271.3
2017-03-08T08:19:17.747Z,267.1
2017-03-08T08:30:17.770Z,277.1
2017-03-08T08:41:18.207Z,272.3
2017-03-08T08:52:18.256Z,269.6
2017-03-08T09:03:18.784Z,270.2
2017-03-08T09:14:18.560Z,271
2017-03-08T09:25:18.626Z,271.9
2017-03-08T09:36:17.815Z,271.7
2017-03-08T09:47:18.575Z,272.9
2017-03-08T09:58:17.818Z,273.4
2017-03-08T10:09:18.502Z,271.1
2017-03-08T10:20:18.575Z,272.9
2017-03-08T10:31:17.925Z,271.8
2017-03-08T10:42:18.036Z,274.2
2017-03-08T10:53:18.153Z,274.2
2017-03-08T11:04:18.787Z,273.4
2017-03-08T11:15:20.052Z,273.6
2017-03-08T11:26:18.368Z,274
2017-03-08T11:37:18.927Z,272.8
2017-03-08T11:48:18.322Z,275.1
2017-03-08T11:59:18.256Z,275.1
2017-03-08T12:10:18.721Z,275
2017-03-08T12:21:18.657Z,275.4
2017-03-08T12:32:17.797Z,275
2017-03-08T12:43:18.135Z,275.8
2017-03-08T12:54:18.473Z,274.4
2017-03-08T13:05:18.491Z,274.7
2017-03-08T13:16:18.788Z,276.3
2017-03-08T13:27:18.494Z,274.7
2017-03-08T13:38:18.761Z,275.4
2017-03-08T13:49:18.499Z,274
2017-03-08T14:00:18.633Z,274.8
2017-03-08T14:11:18.493Z,274.1
2017-03-08T14:22:17.908Z,274.2
2017-03-08T14:33:18.374Z,273.3
2017-03-08T14:44:18.047Z,273.6
2017-03-08T14:55:18.043Z,274
2017-03-08T15:06:18.518Z,273.8
2017-03-08T15:17:18.640Z,274.2
2017-03-08T15:28:18.458Z,273.3
2017-03-08T15:39:17.831Z,273.1
2017-03-08T15:50:18.707Z,275.2
2017-03-08T16:01:18.738Z,274.6
2017-03-08T16:12:18.191Z,273.4
2017-03-08T16:23:18.358Z,273.8
2017-03-08T16:34:18.650Z,275
2017-03-08T16:45:18.179Z,273.9
2017-03-08T16:56:19.821Z,275
2017-03-08T17:07:18.167Z,274.9
2017-03-08T17:18:18.789Z,273.6
2017-03-08T17:29:18.505Z,272
2017-03-08T17:40:18.669Z,273.5
2017-03-08T17:51:20.094Z,273.9
2017-03-08T18:02:18.543Z,272.9
2017-03-08T18:13:17.899Z,273.2
2017-03-08T18:24:18.335Z,274.8
2017-03-08T18:35:18.186Z,274.6
2017-03-08T18:46:19.606Z,274.1
2017-03-08T18:57:18.131Z,274.3
2017-03-08T19:08:17.837Z,274.4
2017-03-08T19:19:17.917Z,275.3
2017-03-08T19:30:19.103Z,275.1
2017-03-08T19:41:20.266Z,275.8
2017-03-08T19:52:17.930Z,274.2
2017-03-08T20:03:18.940Z,275.2
2017-03-08T20:14:18.531Z,275.2
2017-03-08T20:25:18.450Z,274.5
2017-03-08T20:36:20.556Z,276.1
2017-03-08T20:47:18.491Z,274.9
2017-03-08T20:58:19.021Z,274.1
2017-03-08T21:09:18.645Z,274.9
2017-03-08T21:20:18.468Z,274
2017-03-08T21:31:20.260Z,274.1
2017-03-08T21:42:18.242Z,274.1
2017-03-08T21:53:17.950Z,273.6
2017-03-08T22:04:18.651Z,273.7
2017-03-08T22:15:18.501Z,274.5
2017-03-08T22:26:21.225Z,275
2017-03-08T22:37:18.341Z,274.3
2017-03-08T22:48:18.591Z,273.2
2017-03-08T22:59:18.878Z,272.8
2017-03-08T23:10:18.892Z,273.1
2017-03-08T23:21:19.978Z,273.1
2017-03-08T23:32:18.248Z,273
2017-03-08T23:43:18.026Z,272.8
2017-03-08T23:54:18.845Z,272.8
