createdAt,value
2019-02-26T00:01:39.527Z,59.65
2019-02-26T00:04:10.758Z,60.80
2019-02-26T00:09:18.168Z,53.25
2019-02-26T00:11:47.146Z,57.78
2019-02-26T00:14:20.374Z,55.55
2019-02-26T00:16:51.376Z,53.17
2019-02-26T00:21:54.356Z,52.78
2019-02-26T00:24:25.633Z,55.23
2019-02-26T00:26:58.507Z,50.03
2019-02-26T00:29:32.034Z,53.30
2019-02-26T00:32:03.153Z,49.80
2019-02-26T00:34:34.665Z,52.15
2019-02-26T00:37:08.485Z,52.40
2019-02-26T00:39:39.658Z,51.23
2019-02-26T00:42:12.640Z,52.88
2019-02-26T00:44:43.893Z,49.08
2019-02-26T00:47:15.439Z,48.30
2019-02-26T00:49:48.403Z,54.80
2019-02-26T00:52:21.413Z,48.23
2019-02-26T00:54:53.611Z,46.08
2019-02-26T00:57:27.325Z,43.45
2019-02-26T01:00:00.719Z,46.55
2019-02-26T01:02:32.737Z,47.85
2019-02-26T01:05:06.306Z,48.23
2019-02-26T01:07:38.504Z,46.20
2019-02-26T01:12:43.360Z,43.08
2019-02-26T01:15:16.547Z,50.50
2019-02-26T01:17:47.682Z,51.85
2019-02-26T01:22:51.201Z,43.28
2019-02-26T01:25:22.922Z,48.42
2019-02-26T01:27:56.269Z,37.85
2019-02-26T01:30:29.404Z,42.27
2019-02-26T01:33:03.385Z,44.75
2019-02-26T01:35:35.590Z,43.58
2019-02-26T01:38:07.379Z,44.38
2019-02-26T01:43:10.894Z,41.28
2019-02-26T01:45:44.007Z,47.80
2019-02-26T01:48:18.386Z,43.98
2019-02-26T01:50:49.037Z,47.85
2019-02-26T01:53:21.470Z,40.98
2019-02-26T01:55:53.360Z,45.85
2019-02-26T01:58:24.817Z,35.63
2019-02-26T02:00:57.525Z,38.35
2019-02-26T02:06:01.517Z,38.60
2019-02-26T02:11:04.823Z,39.13
2019-02-26T02:13:38.508Z,39.33
2019-02-26T02:16:09.044Z,36.10
2019-02-26T02:18:43.930Z,37.67
2019-02-26T02:21:14.625Z,38.00
2019-02-26T02:23:47.061Z,37.75
2019-02-26T02:26:18.956Z,41.35
2019-02-26T02:28:50.433Z,40.38
2019-02-26T02:33:54.131Z,35.48
2019-02-26T02:36:26.464Z,33.70
2019-02-26T02:38:57.855Z,34.90
2019-02-26T02:41:29.093Z,40.45
2019-02-26T02:44:00.341Z,38.78
2019-02-26T02:46:31.541Z,38.88
2019-02-26T02:49:04.732Z,36.23
2019-02-26T02:51:37.158Z,30.77
2019-02-26T02:54:12.183Z,34.20
2019-02-26T02:56:44.383Z,28.67
2019-02-26T02:59:16.549Z,37.25
2019-02-26T03:01:51.325Z,32.25
2019-02-26T03:04:22.177Z,28.40
2019-02-26T03:06:55.584Z,33.53
2019-02-26T03:09:27.536Z,26.33
2019-02-26T03:11:59.092Z,27.52
2019-02-26T03:14:33.051Z,29.98
2019-02-26T03:17:05.655Z,24.63
2019-02-26T03:19:38.491Z,27.95
2019-02-26T03:22:12.686Z,28.05
2019-02-26T03:24:43.306Z,25.43
2019-02-26T03:27:14.444Z,26.05
2019-02-26T03:29:47.225Z,24.60
2019-02-26T03:32:18.987Z,28.10
2019-02-26T03:34:50.539Z,29.15
2019-02-26T03:39:55.235Z,30.77
2019-02-26T03:42:27.345Z,28.45
2019-02-26T03:47:31.173Z,26.00
2019-02-26T03:50:02.310Z,29.00
2019-02-26T03:55:08.884Z,25.17
2019-02-26T03:57:43.638Z,27.82
2019-02-26T04:00:19.910Z,24.52
2019-02-26T04:02:52.138Z,25.95
2019-02-26T04:05:25.140Z,24.63
2019-02-26T04:07:58.945Z,24.45
2019-02-26T04:10:29.987Z,24.27
2019-02-26T04:13:01.539Z,24.40
2019-02-26T04:15:35.649Z,22.85
2019-02-26T04:18:05.569Z,19.67
2019-02-26T04:23:08.956Z,23.55
2019-02-26T04:26:15.602Z,22.02
2019-02-26T04:28:47.926Z,24.32
2019-02-26T04:31:31.356Z,27.27
2019-02-26T04:34:08.456Z,21.42
2019-02-26T04:37:04.655Z,23.85
2019-02-26T04:39:50.252Z,22.37
2019-02-26T04:42:35.225Z,24.87
2019-02-26T04:45:13.016Z,18.52
2019-02-26T04:47:56.987Z,21.55
2019-02-26T04:50:28.894Z,26.52
2019-02-26T04:53:04.436Z,24.20
2019-02-26T04:55:36.087Z,27.30
2019-02-26T04:58:05.830Z,25.92
2019-02-26T05:00:38.666Z,23.50
2019-02-26T05:03:11.860Z,26.02
2019-02-26T05:05:43.050Z,22.60
2019-02-26T05:08:14.810Z,25.48
2019-02-26T05:10:49.843Z,24.37
2019-02-26T05:13:21.984Z,27.73
2019-02-26T05:15:53.574Z,25.35
2019-02-26T05:20:59.193Z,30.50
2019-02-26T05:23:33.014Z,21.02
2019-02-26T05:28:41.813Z,23.85
2019-02-26T05:31:15.212Z,33.20
2019-02-26T05:33:49.572Z,23.07
2019-02-26T05:36:20.215Z,28.67
2019-02-26T05:38:54.053Z,21.68
2019-02-26T05:41:24.234Z,28.30
2019-02-26T05:43:58.366Z,20.82
2019-02-26T05:46:29.592Z,21.57
2019-02-26T05:49:02.906Z,22.87
2019-02-26T05:51:36.008Z,32.40
2019-02-26T05:54:08.994Z,25.30
2019-02-26T05:56:43.373Z,25.50
2019-02-26T05:59:15.475Z,22.17
2019-02-26T06:01:49.459Z,22.35
2019-02-26T06:04:20.811Z,24.45
2019-02-26T06:06:55.504Z,38.65
2019-02-26T06:09:27.976Z,25.48
2019-02-26T06:11:58.746Z,26.17
2019-02-26T06:14:32.756Z,21.97
2019-02-26T06:17:03.493Z,29.75
2019-02-26T06:22:11.600Z,23.75
2019-02-26T06:24:41.929Z,22.73
2019-02-26T06:27:15.994Z,22.00
2019-02-26T06:29:46.509Z,24.25
2019-02-26T06:32:18.021Z,25.95
2019-02-26T06:34:49.169Z,25.57
2019-02-26T06:39:55.665Z,28.12
2019-02-26T06:42:30.671Z,25.32
2019-02-26T06:45:03.416Z,25.10
2019-02-26T06:47:34.196Z,35.60
2019-02-26T06:50:10.543Z,24.67
2019-02-26T06:52:43.011Z,25.32
2019-02-26T06:55:15.923Z,32.93
2019-02-26T07:00:22.291Z,23.15
2019-02-26T07:02:52.864Z,25.68
2019-02-26T07:05:24.649Z,23.25
2019-02-26T07:07:57.047Z,29.42
2019-02-26T07:10:31.410Z,22.32
2019-02-26T07:13:04.307Z,27.90
2019-02-26T07:15:35.520Z,27.32
2019-02-26T07:18:09.485Z,32.13
2019-02-26T07:20:46.520Z,23.85
2019-02-26T07:23:15.525Z,22.25
2019-02-26T07:25:46.847Z,37.35
2019-02-26T07:30:50.558Z,23.05
2019-02-26T07:35:54.409Z,24.50
2019-02-26T07:38:27.567Z,22.62
2019-02-26T07:40:59.574Z,28.60
2019-02-26T07:43:31.701Z,32.73
2019-02-26T07:46:03.053Z,26.48
2019-02-26T07:48:34.610Z,27.32
2019-02-26T07:53:36.992Z,24.67
2019-02-26T07:56:08.740Z,33.42
2019-02-26T07:58:41.210Z,23.87
2019-02-26T08:01:13.393Z,29.65
2019-02-26T08:03:46.974Z,23.55
2019-02-26T08:06:18.852Z,26.57
2019-02-26T08:08:50.098Z,25.88
2019-02-26T08:11:21.648Z,25.85
2019-02-26T08:13:54.388Z,22.02
2019-02-26T08:16:27.684Z,23.40
2019-02-26T08:19:01.414Z,32.48
2019-02-26T08:21:32.772Z,31.02
2019-02-26T08:24:04.945Z,31.42
2019-02-26T08:26:38.122Z,27.52
2019-02-26T08:29:11.900Z,24.80
2019-02-26T08:31:46.696Z,21.07
2019-02-26T08:34:15.874Z,22.22
2019-02-26T08:39:18.146Z,23.85
2019-02-26T08:44:30.273Z,37.55
2019-02-26T08:47:06.169Z,19.40
2019-02-26T08:49:35.944Z,26.65
2019-02-26T08:52:08.098Z,29.82
2019-02-26T08:57:11.979Z,22.32
2019-02-26T08:59:47.286Z,22.52
2019-02-26T09:02:18.956Z,21.23
2019-02-26T09:04:50.680Z,26.42
2019-02-26T09:07:23.810Z,22.07
2019-02-26T09:09:57.459Z,23.47
2019-02-26T09:12:28.194Z,23.35
2019-02-26T09:14:59.752Z,32.65
2019-02-26T09:20:09.307Z,24.47
2019-02-26T09:22:36.893Z,30.50
2019-02-26T09:25:09.216Z,28.05
2019-02-26T09:27:43.067Z,32.08
2019-02-26T09:30:16.182Z,30.68
2019-02-26T09:32:47.480Z,31.90
2019-02-26T09:35:24.681Z,23.25
2019-02-26T09:37:55.513Z,24.77
2019-02-26T09:40:28.866Z,30.02
2019-02-26T09:43:00.114Z,28.80
2019-02-26T09:45:31.481Z,24.72
2019-02-26T09:50:33.296Z,43.60
2019-02-26T09:55:35.648Z,26.20
2019-02-26T10:00:37.751Z,38.67
2019-02-26T10:03:11.073Z,26.70
2019-02-26T10:05:42.986Z,28.38
2019-02-26T10:08:14.639Z,25.70
2019-02-26T10:10:45.886Z,28.92
2019-02-26T10:13:18.280Z,30.08
2019-02-26T10:15:51.146Z,34.35
2019-02-26T10:18:23.841Z,26.15
2019-02-26T10:20:55.676Z,26.82
2019-02-26T10:23:29.050Z,23.75
2019-02-26T10:26:01.062Z,40.33
2019-02-26T10:28:37.329Z,38.48
2019-02-26T10:31:09.703Z,43.75
2019-02-26T10:33:43.171Z,34.95
2019-02-26T10:36:16.520Z,24.27
2019-02-26T10:38:50.330Z,24.55
2019-02-26T10:41:21.615Z,27.58
2019-02-26T10:43:53.267Z,27.05
2019-02-26T10:46:24.623Z,26.20
2019-02-26T10:48:56.281Z,26.40
2019-02-26T10:51:27.622Z,27.05
2019-02-26T10:54:00.006Z,29.20
2019-02-26T10:56:36.845Z,38.50
2019-02-26T10:59:08.660Z,21.87
2019-02-26T11:01:39.316Z,24.50
2019-02-26T11:04:11.017Z,28.23
2019-02-26T11:09:17.545Z,18.25
2019-02-26T11:11:47.019Z,17.02
2019-02-26T11:14:19.447Z,19.00
2019-02-26T11:16:50.747Z,30.82
2019-02-26T11:21:55.968Z,22.93
2019-02-26T11:24:28.198Z,27.22
2019-02-26T11:26:59.691Z,26.45
2019-02-26T11:29:34.063Z,23.35
2019-02-26T11:32:07.809Z,24.25
2019-02-26T11:34:39.368Z,38.00
2019-02-26T11:37:10.926Z,21.62
2019-02-26T11:39:42.270Z,23.02
2019-02-26T11:42:15.857Z,24.10
2019-02-26T11:44:46.708Z,23.73
2019-02-26T11:49:50.448Z,29.63
2019-02-26T11:54:52.710Z,23.00
2019-02-26T11:57:24.470Z,26.30
2019-02-26T12:02:33.387Z,31.27
2019-02-26T12:05:02.882Z,35.78
2019-02-26T12:07:35.905Z,34.73
2019-02-26T12:10:14.750Z,29.82
2019-02-26T12:12:48.323Z,34.30
2019-02-26T12:15:19.059Z,36.98
2019-02-26T12:17:51.749Z,33.35
2019-02-26T12:20:24.310Z,29.82
2019-02-26T12:22:55.816Z,25.32
2019-02-26T12:25:27.108Z,24.63
2019-02-26T12:28:00.174Z,29.67
2019-02-26T12:30:34.479Z,26.05
2019-02-26T12:33:07.672Z,25.20
2019-02-26T12:35:40.618Z,28.85
2019-02-26T12:38:18.248Z,24.82
2019-02-26T12:40:47.164Z,25.92
2019-02-26T12:43:19.288Z,25.75
2019-02-26T12:45:52.016Z,31.77
2019-02-26T12:48:23.480Z,23.73
2019-02-26T12:50:55.641Z,24.77
2019-02-26T12:53:29.035Z,22.77
2019-02-26T12:56:09.014Z,26.48
2019-02-26T12:58:41.111Z,30.88
2019-02-26T13:01:13.365Z,40.90
2019-02-26T13:03:47.282Z,35.03
2019-02-26T13:06:19.479Z,28.27
2019-02-26T13:08:51.360Z,32.78
2019-02-26T13:11:24.880Z,33.75
2019-02-26T13:13:56.222Z,36.75
2019-02-26T13:19:01.562Z,32.50
2019-02-26T13:21:32.401Z,36.60
2019-02-26T13:26:37.037Z,39.27
2019-02-26T13:29:09.117Z,40.15
2019-02-26T13:34:14.225Z,39.05
2019-02-26T13:36:48.985Z,49.20
2019-02-26T13:39:26.120Z,39.88
2019-02-26T13:41:58.475Z,32.88
2019-02-26T13:44:25.582Z,33.38
2019-02-26T13:46:57.348Z,32.83
2019-02-26T13:49:28.583Z,32.08
2019-02-26T13:52:00.141Z,25.95
2019-02-26T16:12:03.698Z,21.65
2019-02-26T16:14:35.264Z,18.40
2019-02-26T16:17:07.079Z,21.60
2019-02-26T16:19:38.976Z,25.20
2019-02-26T16:22:10.638Z,17.95
2019-02-26T16:24:42.383Z,20.52
2019-02-26T16:29:46.135Z,26.93
2019-02-26T16:32:20.417Z,25.62
2019-02-26T16:34:53.509Z,20.55
2019-02-26T16:37:29.567Z,24.55
2019-02-26T16:40:02.654Z,24.85
2019-02-26T16:42:35.231Z,22.32
2019-02-26T16:45:09.754Z,20.65
2019-02-26T16:47:42.604Z,23.62
2019-02-26T16:50:19.823Z,24.23
2019-02-26T16:52:51.485Z,22.20
2019-02-26T16:57:53.249Z,24.35
2019-02-26T17:00:32.608Z,26.52
2019-02-26T17:03:04.572Z,25.25
2019-02-26T17:05:35.907Z,26.10
2019-02-26T17:08:07.473Z,25.45
2019-02-26T17:10:38.698Z,27.67
2019-02-26T17:13:12.660Z,24.95
2019-02-26T17:15:43.846Z,25.85
2019-02-26T17:20:49.934Z,19.67
2019-02-26T17:23:21.473Z,24.72
2019-02-26T17:28:25.192Z,28.87
2019-02-26T17:33:29.221Z,28.23
2019-02-26T17:36:02.007Z,28.73
2019-02-26T17:38:33.967Z,32.03
2019-02-26T17:41:05.630Z,34.05
2019-02-26T17:43:39.344Z,28.40
2019-02-26T17:46:10.997Z,32.85
2019-02-26T17:51:18.761Z,30.48
2019-02-26T17:53:49.787Z,29.23
2019-02-26T17:56:20.972Z,32.05
2019-02-26T17:58:52.526Z,29.50
2019-02-26T18:01:24.225Z,30.00
2019-02-26T18:03:58.719Z,26.57
2019-02-26T18:06:30.161Z,28.15
2019-02-26T18:09:01.755Z,29.95
2019-02-26T18:11:36.541Z,29.00
2019-02-26T18:14:09.631Z,24.02
2019-02-26T18:16:41.686Z,25.23
2019-02-26T18:19:16.206Z,28.47
2019-02-26T18:24:19.007Z,25.48
2019-02-26T18:26:51.903Z,26.70
2019-02-26T18:29:25.658Z,26.80
2019-02-26T18:31:57.350Z,30.25
2019-02-26T18:34:29.004Z,25.02
2019-02-26T18:39:32.495Z,27.22
2019-02-26T18:42:07.597Z,29.02
2019-02-26T18:44:36.956Z,30.40
2019-02-26T18:49:40.064Z,26.45
2019-02-26T18:54:48.906Z,28.75
2019-02-26T18:57:20.354Z,28.65
2019-02-26T18:59:53.599Z,23.80
2019-02-26T19:02:25.269Z,27.55
2019-02-26T19:04:57.528Z,24.02
2019-02-26T19:07:33.798Z,25.52
2019-02-26T19:10:08.998Z,26.05
2019-02-26T19:12:41.369Z,32.48
2019-02-26T19:15:19.774Z,21.82
2019-02-26T19:17:53.288Z,31.00
2019-02-26T19:20:29.557Z,27.55
2019-02-26T19:23:02.092Z,23.87
2019-02-26T19:25:33.658Z,23.45
2019-02-26T19:28:05.510Z,27.60
2019-02-26T19:30:38.806Z,25.97
2019-02-26T19:33:10.448Z,31.30
2019-02-26T19:35:42.008Z,24.57
2019-02-26T19:40:50.209Z,21.87
2019-02-26T19:43:23.781Z,30.05
2019-02-26T19:45:55.692Z,25.43
2019-02-26T19:48:30.390Z,29.05
2019-02-26T19:50:59.922Z,28.23
2019-02-26T19:56:04.184Z,30.50
2019-02-26T19:58:36.008Z,27.55
2019-02-26T20:01:07.662Z,28.15
2019-02-26T20:03:40.329Z,28.95
2019-02-26T20:06:12.403Z,27.30
2019-02-26T20:08:43.886Z,28.32
2019-02-26T20:11:15.729Z,29.15
2019-02-26T20:13:47.586Z,25.17
2019-02-26T20:16:19.143Z,27.48
2019-02-26T20:18:52.188Z,26.65
2019-02-26T20:21:23.668Z,26.93
2019-02-26T20:23:55.328Z,21.85
2019-02-26T20:28:56.887Z,20.20
2019-02-26T20:34:00.093Z,23.57
2019-02-26T20:36:33.696Z,25.43
2019-02-26T20:39:07.992Z,25.60
2019-02-26T20:41:39.972Z,23.77
2019-02-26T20:44:11.229Z,26.50
2019-02-26T20:46:42.781Z,21.87
2019-02-26T20:49:13.920Z,25.25
2019-02-26T20:54:17.171Z,24.98
2019-02-26T20:56:48.374Z,25.45
2019-02-26T21:01:50.661Z,24.25
2019-02-26T21:04:21.801Z,28.10
2019-02-26T21:09:23.884Z,21.65
2019-02-26T21:11:55.836Z,29.92
2019-02-26T21:14:27.600Z,27.65
2019-02-26T21:19:29.371Z,34.38
2019-02-26T21:22:01.028Z,23.30
2019-02-26T21:24:34.666Z,22.42
2019-02-26T21:27:05.264Z,28.47
2019-02-26T21:29:38.929Z,24.52
2019-02-26T21:32:09.805Z,18.40
2019-02-26T21:34:42.887Z,17.05
2019-02-26T21:37:14.137Z,18.73
2019-02-26T21:42:16.116Z,30.50
2019-02-26T21:44:47.663Z,22.70
2019-02-26T21:47:20.284Z,19.27
2019-02-26T21:49:53.558Z,25.52
2019-02-26T21:52:25.705Z,21.00
2019-02-26T21:54:58.192Z,21.52
2019-02-26T21:57:29.937Z,14.20
2019-02-26T22:00:05.130Z,18.12
2019-02-26T22:02:36.717Z,16.97
2019-02-26T22:05:09.796Z,21.23
2019-02-26T22:07:40.956Z,14.87
2019-02-26T22:10:14.973Z,19.67
2019-02-26T22:12:46.010Z,19.45
2019-02-26T22:15:18.171Z,20.57
2019-02-26T22:20:33.005Z,17.85
2019-02-26T22:22:54.873Z,15.95
2019-02-26T22:25:26.227Z,18.40
2019-02-26T22:27:57.368Z,16.05
2019-02-26T22:32:59.343Z,13.43
2019-02-26T22:38:01.222Z,19.35
2019-02-26T22:40:34.217Z,20.05
2019-02-26T22:43:05.285Z,18.70
2019-02-26T22:48:08.646Z,19.67
2019-02-26T22:50:39.906Z,18.70
2019-02-26T22:53:11.355Z,19.42
2019-02-26T22:58:13.028Z,17.45
2019-02-26T23:03:26.579Z,20.68
2019-02-26T23:05:59.023Z,18.35
2019-02-26T23:08:30.905Z,18.12
2019-02-26T23:11:02.379Z,20.00
2019-02-26T23:13:34.201Z,13.72
2019-02-26T23:16:05.774Z,14.90
2019-02-26T23:18:37.435Z,16.05
2019-02-26T23:23:39.303Z,12.20
2019-02-26T23:26:10.651Z,20.30
2019-02-26T23:28:42.409Z,12.23
2019-02-26T23:31:13.964Z,16.95
2019-02-26T23:33:48.161Z,15.95
2019-02-26T23:36:17.885Z,18.35
2019-02-26T23:38:49.349Z,16.25
2019-02-26T23:41:20.474Z,20.17
2019-02-26T23:43:51.825Z,15.95
2019-02-26T23:48:53.599Z,15.32
2019-02-26T23:51:24.823Z,16.93
2019-02-26T23:53:56.396Z,13.35
2019-02-26T23:56:28.097Z,14.55
2019-02-26T23:59:04.120Z,14.85
