createdAt,value
2019-01-20T00:01:17.513Z,100325.28
2019-01-20T00:03:47.966Z,100319.81
2019-01-20T00:06:19.304Z,100317.41
2019-01-20T00:09:23.821Z,100313.61
2019-01-20T00:12:11.580Z,100313.75
2019-01-20T00:14:59.477Z,100315.27
2019-01-20T00:17:47.455Z,100307.74
2019-01-20T00:20:34.974Z,100309.01
2019-01-20T00:23:25.802Z,100307.34
2019-01-20T00:26:13.949Z,100306.01
2019-01-20T00:29:01.942Z,100304.74
2019-01-20T00:31:50.025Z,100307.92
2019-01-20T00:34:19.887Z,100304.77
2019-01-20T00:36:52.292Z,100307.15
2019-01-20T00:39:23.360Z,100302.05
2019-01-20T00:41:52.624Z,100300.23
2019-01-20T00:44:22.320Z,100293.20
2019-01-20T00:46:52.978Z,100297.71
2019-01-20T00:49:22.916Z,100304.03
2019-01-20T00:51:52.209Z,100305.14
2019-01-20T00:54:24.088Z,100300.33
2019-01-20T00:56:56.718Z,100306.03
2019-01-20T00:59:29.470Z,100304.37
2019-01-20T01:02:02.777Z,100294.27
2019-01-20T01:04:32.654Z,100301.92
2019-01-20T01:07:02.876Z,100301.20
2019-01-20T01:09:32.998Z,100306.03
2019-01-20T01:12:07.208Z,100310.61
2019-01-20T01:14:36.887Z,100310.94
2019-01-20T01:17:06.580Z,100305.78
2019-01-20T01:19:36.876Z,100312.58
2019-01-20T01:22:06.511Z,100309.18
2019-01-20T01:24:36.814Z,100320.55
2019-01-20T01:27:06.265Z,100310.92
2019-01-20T01:29:36.067Z,100310.30
2019-01-20T01:32:05.956Z,100313.34
2019-01-20T01:34:36.383Z,100322.19
2019-01-20T01:37:06.170Z,100324.64
2019-01-20T01:39:36.366Z,100320.62
2019-01-20T01:42:10.965Z,100324.02
2019-01-20T01:44:40.390Z,100324.50
2019-01-20T01:47:09.881Z,100323.62
2019-01-20T01:49:39.211Z,100325.13
2019-01-20T01:52:09.250Z,100331.84
2019-01-20T01:54:39.664Z,100327.70
2019-01-20T01:57:09.706Z,100324.14
2019-01-20T01:59:39.601Z,100321.38
2019-01-20T02:02:09.627Z,100321.63
2019-01-20T02:04:39.973Z,100328.41
2019-01-20T02:07:09.512Z,100326.94
2019-01-20T02:09:38.801Z,100322.28
2019-01-20T02:12:11.387Z,100321.89
2019-01-20T02:14:41.454Z,100324.94
2019-01-20T02:17:11.708Z,100317.55
2019-01-20T02:19:42.162Z,100317.87
2019-01-20T02:22:11.740Z,100319.60
2019-01-20T02:24:41.335Z,100318.81
2019-01-20T02:27:11.473Z,100322.76
2019-01-20T02:29:40.806Z,100326.31
2019-01-20T02:32:11.524Z,100325.28
2019-01-20T02:34:41.076Z,100327.25
2019-01-20T02:37:10.673Z,100320.39
2019-01-20T02:39:40.169Z,100321.02
2019-01-20T02:42:09.659Z,100319.55
2019-01-20T02:44:38.978Z,100320.23
2019-01-20T02:47:09.645Z,100319.63
2019-01-20T02:49:39.934Z,100323.62
2019-01-20T02:52:09.372Z,100326.70
2019-01-20T02:54:39.583Z,100323.39
2019-01-20T02:57:09.909Z,100321.09
2019-01-20T02:59:39.517Z,100321.50
2019-01-20T03:02:09.597Z,100318.81
2019-01-20T03:04:39.044Z,100321.81
2019-01-20T03:07:08.378Z,100321.89
2019-01-20T03:09:39.749Z,100320.86
2019-01-20T03:12:09.478Z,100324.17
2019-01-20T03:14:38.777Z,100318.49
2019-01-20T03:17:07.997Z,100318.99
2019-01-20T03:19:39.113Z,100314.26
2019-01-20T03:22:08.785Z,100322.94
2019-01-20T03:24:41.140Z,100321.91
2019-01-20T03:27:11.366Z,100317.88
2019-01-20T03:29:40.773Z,100325.22
2019-01-20T03:32:10.792Z,100327.03
2019-01-20T03:34:40.329Z,100322.69
2019-01-20T03:37:09.902Z,100323.23
2019-01-20T03:39:39.708Z,100325.36
2019-01-20T03:42:12.134Z,100323.80
2019-01-20T03:44:42.295Z,100325.86
2019-01-20T03:47:11.844Z,100329.39
2019-01-20T03:49:41.595Z,100329.37
2019-01-20T03:52:10.987Z,100326.45
2019-01-20T03:54:41.357Z,100324.74
2019-01-20T03:57:11.331Z,100324.66
2019-01-20T03:59:41.697Z,100323.47
2019-01-20T04:02:11.881Z,100325.94
2019-01-20T04:04:41.593Z,100318.91
2019-01-20T04:07:11.190Z,100319.23
2019-01-20T04:09:40.620Z,100316.92
2019-01-20T04:12:09.963Z,100312.98
2019-01-20T04:14:39.255Z,100311.90
2019-01-20T04:17:08.788Z,100312.11
2019-01-20T04:19:39.211Z,100311.72
2019-01-20T04:22:08.679Z,100313.39
2019-01-20T04:24:38.075Z,100317.17
2019-01-20T04:27:09.193Z,100322.70
2019-01-20T04:29:39.289Z,100314.72
2019-01-20T04:32:09.384Z,100313.06
2019-01-20T04:34:40.206Z,100314.24
2019-01-20T04:37:09.907Z,100304.79
2019-01-20T04:39:39.277Z,100310.33
2019-01-20T04:42:10.428Z,100314.89
2019-01-20T04:44:40.976Z,100317.56
2019-01-20T04:47:10.489Z,100310.39
2019-01-20T04:49:40.145Z,100304.15
2019-01-20T04:52:11.060Z,100294.72
2019-01-20T04:54:40.700Z,100295.98
2019-01-20T04:57:10.624Z,100304.49
2019-01-20T04:59:40.640Z,100304.33
2019-01-20T05:02:10.513Z,100304.49
2019-01-20T05:04:39.847Z,100305.34
2019-01-20T05:07:10.285Z,100305.09
2019-01-20T05:09:40.614Z,100308.58
2019-01-20T05:12:09.951Z,100308.75
2019-01-20T05:14:39.644Z,100310.02
2019-01-20T05:17:09.113Z,100312.44
2019-01-20T05:19:39.806Z,100316.70
2019-01-20T05:22:09.354Z,100315.36
2019-01-20T05:24:39.038Z,100322.71
2019-01-20T05:27:08.583Z,100323.42
2019-01-20T05:29:38.271Z,100323.42
2019-01-20T05:32:07.526Z,100320.89
2019-01-20T05:34:36.811Z,100323.25
2019-01-20T05:37:06.619Z,100321.20
2019-01-20T05:39:36.530Z,100321.19
2019-01-20T05:42:06.088Z,100318.27
2019-01-20T05:44:35.418Z,100326.01
2019-01-20T05:47:05.303Z,100333.27
2019-01-20T05:49:35.553Z,100326.31
2019-01-20T05:52:05.151Z,100324.58
2019-01-20T05:54:35.118Z,100332.30
2019-01-20T05:57:04.603Z,100338.98
2019-01-20T05:59:33.951Z,100337.50
2019-01-20T06:02:03.202Z,100340.02
2019-01-20T06:04:34.248Z,100347.12
2019-01-20T06:07:04.024Z,100347.64
2019-01-20T06:09:33.469Z,100346.57
2019-01-20T06:12:02.882Z,100343.66
2019-01-20T06:14:33.873Z,100336.94
2019-01-20T06:17:03.170Z,100339.91
2019-01-20T06:19:33.362Z,100341.31
2019-01-20T06:22:03.002Z,100339.09
2019-01-20T06:24:33.367Z,100343.62
2019-01-20T06:27:02.944Z,100346.31
2019-01-20T06:29:33.614Z,100347.44
2019-01-20T06:32:03.613Z,100348.27
2019-01-20T06:34:33.069Z,100356.64
2019-01-20T06:37:02.348Z,100355.33
2019-01-20T06:39:32.273Z,100356.51
2019-01-20T06:42:02.503Z,100358.79
2019-01-20T06:44:31.787Z,100362.50
2019-01-20T06:47:01.257Z,100362.72
2019-01-20T06:49:32.206Z,100363.19
2019-01-20T06:52:01.619Z,100367.17
2019-01-20T06:54:31.509Z,100371.65
2019-01-20T06:57:00.879Z,100373.59
2019-01-20T06:59:30.211Z,100380.72
2019-01-20T07:02:00.281Z,100381.80
2019-01-20T07:04:29.567Z,100381.62
2019-01-20T07:06:59.103Z,100387.36
2019-01-20T07:09:28.829Z,100383.95
2019-01-20T07:11:58.448Z,100382.77
2019-01-20T07:14:27.763Z,100386.69
2019-01-20T07:16:58.924Z,100388.08
2019-01-20T07:19:30.021Z,100397.02
2019-01-20T07:22:00.658Z,100407.88
2019-01-20T07:24:30.286Z,100406.80
2019-01-20T07:27:00.174Z,100409.91
2019-01-20T07:29:30.146Z,100410.39
2019-01-20T07:31:59.466Z,100411.86
2019-01-20T07:34:28.790Z,100414.95
2019-01-20T07:36:58.669Z,100413.99
2019-01-20T07:39:28.024Z,100419.21
2019-01-20T07:41:57.809Z,100420.29
2019-01-20T07:44:27.042Z,100422.69
2019-01-20T07:46:56.831Z,100423.83
2019-01-20T07:49:28.006Z,100427.13
2019-01-20T07:51:57.568Z,100433.55
2019-01-20T07:54:28.947Z,100441.10
2019-01-20T07:56:59.589Z,100436.33
2019-01-20T07:59:29.160Z,100443.38
2019-01-20T08:01:59.585Z,100445.12
2019-01-20T08:04:28.879Z,100448.69
2019-01-20T08:06:58.186Z,100452.17
2019-01-20T08:09:28.187Z,100456.81
2019-01-20T08:11:57.834Z,100457.11
2019-01-20T08:14:27.897Z,100460.86
2019-01-20T08:16:57.233Z,100463.30
2019-01-20T08:19:31.240Z,100458.18
2019-01-20T08:22:02.420Z,100466.00
2019-01-20T08:24:32.046Z,100466.75
2019-01-20T08:27:01.532Z,100471.63
2019-01-20T08:29:31.319Z,100471.34
2019-01-20T08:32:01.701Z,100469.74
2019-01-20T08:34:34.205Z,100474.27
2019-01-20T08:37:05.521Z,100476.43
2019-01-20T08:39:40.680Z,100479.30
2019-01-20T08:42:10.061Z,100479.58
2019-01-20T08:44:42.689Z,100483.17
2019-01-20T08:47:28.754Z,100486.71
2019-01-20T08:49:58.768Z,100485.67
2019-01-20T08:52:30.641Z,100496.97
2019-01-20T08:55:02.682Z,100491.50
2019-01-20T08:57:38.407Z,100498.37
2019-01-20T09:00:12.374Z,100496.64
2019-01-20T09:02:42.174Z,100500.00
2019-01-20T09:05:12.470Z,100507.91
2019-01-20T09:07:41.995Z,100510.42
2019-01-20T09:10:20.366Z,100519.05
2019-01-20T09:12:50.344Z,100516.69
2019-01-20T09:15:20.331Z,100519.45
2019-01-20T09:17:49.949Z,100515.97
2019-01-20T09:20:19.884Z,100521.90
2019-01-20T09:22:49.238Z,100527.45
2019-01-20T09:25:20.194Z,100519.84
2019-01-20T09:27:51.480Z,100531.18
2019-01-20T09:30:22.140Z,100532.34
2019-01-20T09:32:54.972Z,100538.68
2019-01-20T09:35:24.453Z,100538.34
2019-01-20T09:37:55.525Z,100543.72
2019-01-20T09:40:28.277Z,100536.66
2019-01-20T09:42:57.863Z,100546.27
2019-01-20T09:45:31.253Z,100547.65
2019-01-20T09:48:01.182Z,100542.07
2019-01-20T09:50:30.779Z,100540.82
2019-01-20T09:53:02.495Z,100546.98
2019-01-20T09:55:33.278Z,100542.83
2019-01-20T09:58:06.344Z,100545.56
2019-01-20T10:00:35.634Z,100556.88
2019-01-20T10:03:16.352Z,100551.39
2019-01-20T10:05:49.489Z,100551.43
2019-01-20T10:08:18.960Z,100555.45
2019-01-20T10:10:49.611Z,100551.86
2019-01-20T10:13:19.772Z,100555.48
2019-01-20T10:15:52.167Z,100547.48
2019-01-20T10:18:23.615Z,100547.48
2019-01-20T10:20:53.307Z,100543.38
2019-01-20T10:23:22.821Z,100545.67
2019-01-20T10:25:55.412Z,100550.47
2019-01-20T10:28:26.733Z,100552.66
2019-01-20T10:30:56.687Z,100552.66
2019-01-20T10:33:26.010Z,100557.91
2019-01-20T10:36:03.664Z,100557.91
2019-01-20T10:38:37.459Z,100559.44
2019-01-20T10:41:08.963Z,100561.78
2019-01-20T10:43:41.152Z,100562.48
2019-01-20T10:46:10.925Z,100572.00
2019-01-20T10:48:41.175Z,100572.22
2019-01-20T10:51:14.924Z,100572.22
2019-01-20T10:53:45.069Z,100569.64
2019-01-20T10:56:15.386Z,100565.17
2019-01-20T10:58:49.926Z,100562.87
2019-01-20T11:01:22.515Z,100569.20
2019-01-20T11:03:52.984Z,100569.13
2019-01-20T11:06:24.254Z,100570.72
2019-01-20T11:08:54.206Z,100572.20
2019-01-20T11:11:25.123Z,100567.57
2019-01-20T11:13:54.470Z,100566.89
2019-01-20T11:16:24.066Z,100565.55
2019-01-20T11:18:57.969Z,100577.80
2019-01-20T11:21:32.027Z,100571.44
2019-01-20T11:24:03.613Z,100574.45
2019-01-20T11:26:33.054Z,100572.44
2019-01-20T11:29:04.385Z,100572.39
2019-01-20T11:31:42.420Z,100581.29
2019-01-20T11:34:12.623Z,100580.23
2019-01-20T11:36:42.261Z,100571.65
2019-01-20T11:39:22.735Z,100573.91
2019-01-20T11:41:53.241Z,100572.83
2019-01-20T11:44:22.636Z,100577.97
2019-01-20T11:46:53.059Z,100565.03
2019-01-20T11:49:23.495Z,100570.56
2019-01-20T11:51:54.315Z,100570.78
2019-01-20T11:54:23.806Z,100573.67
2019-01-20T11:56:54.734Z,100568.20
2019-01-20T11:59:23.983Z,100565.52
2019-01-20T12:01:55.683Z,100563.89
2019-01-20T12:04:30.831Z,100568.64
2019-01-20T12:07:22.716Z,100566.03
2019-01-20T12:09:55.588Z,100573.06
2019-01-20T12:12:27.027Z,100569.44
2019-01-20T12:14:56.931Z,100565.08
2019-01-20T12:17:30.486Z,100565.08
2019-01-20T12:20:00.415Z,100568.45
2019-01-20T12:22:37.727Z,100570.06
2019-01-20T12:25:13.031Z,100577.15
2019-01-20T12:27:57.025Z,100581.07
2019-01-20T12:30:31.961Z,100574.73
2019-01-20T12:33:02.361Z,100571.84
2019-01-20T12:35:33.009Z,100569.86
2019-01-20T12:38:04.371Z,100570.36
2019-01-20T12:40:44.885Z,100571.47
2019-01-20T12:43:16.265Z,100559.90
2019-01-20T12:45:46.530Z,100559.53
2019-01-20T12:48:17.658Z,100559.39
2019-01-20T12:50:50.904Z,100562.66
2019-01-20T12:53:24.234Z,100562.95
2019-01-20T12:55:54.996Z,100565.13
2019-01-20T12:58:26.415Z,100568.56
2019-01-20T13:00:57.370Z,100570.75
2019-01-20T13:03:29.474Z,100570.58
2019-01-20T13:05:59.727Z,100569.59
2019-01-20T13:08:29.284Z,100576.53
2019-01-20T13:10:59.038Z,100569.23
2019-01-20T13:13:28.611Z,100577.26
2019-01-20T13:15:58.591Z,100575.78
2019-01-20T13:18:31.730Z,100570.38
2019-01-20T13:21:01.507Z,100573.09
2019-01-20T13:23:32.320Z,100569.25
2019-01-20T13:26:01.745Z,100566.48
2019-01-20T13:28:31.869Z,100563.64
2019-01-20T13:31:01.808Z,100566.59
2019-01-20T13:33:31.234Z,100567.44
2019-01-20T13:36:07.154Z,100571.72
2019-01-20T13:38:34.674Z,100576.14
2019-01-20T13:41:27.265Z,100573.77
2019-01-20T13:43:57.812Z,100570.99
2019-01-20T13:46:27.671Z,100567.16
2019-01-20T13:48:56.951Z,100577.52
2019-01-20T13:51:28.234Z,100578.42
2019-01-20T13:54:01.874Z,100581.47
2019-01-20T13:56:32.331Z,100579.94
2019-01-20T13:59:04.504Z,100587.65
2019-01-20T14:01:36.647Z,100584.18
2019-01-20T14:04:07.766Z,100580.94
2019-01-20T14:06:39.888Z,100581.59
2019-01-20T14:09:10.999Z,100580.36
2019-01-20T14:11:45.457Z,100580.91
2019-01-20T14:14:17.628Z,100573.78
2019-01-20T14:16:46.886Z,100585.02
2019-01-20T14:19:21.688Z,100587.61
2019-01-20T14:21:51.307Z,100584.28
2019-01-20T14:24:21.005Z,100587.66
2019-01-20T14:26:52.900Z,100587.81
2019-01-20T14:29:23.160Z,100588.84
2019-01-20T14:31:54.063Z,100588.94
2019-01-20T14:34:23.919Z,100592.22
2019-01-20T14:36:56.128Z,100591.03
2019-01-20T14:39:28.142Z,100593.63
2019-01-20T14:41:57.610Z,100596.00
2019-01-20T14:44:27.593Z,100595.06
2019-01-20T14:46:56.869Z,100593.66
2019-01-20T14:49:27.484Z,100598.67
2019-01-20T14:51:57.305Z,100601.20
2019-01-20T14:54:30.652Z,100599.35
2019-01-20T14:57:01.786Z,100605.41
2019-01-20T14:59:31.843Z,100607.78
2019-01-20T15:02:01.709Z,100608.09
2019-01-20T15:04:36.603Z,100612.48
2019-01-20T15:07:07.021Z,100609.10
2019-01-20T15:09:37.008Z,100614.80
2019-01-20T15:12:13.410Z,100613.00
2019-01-20T15:14:46.241Z,100614.75
2019-01-20T15:17:17.347Z,100620.21
2019-01-20T15:19:46.627Z,100628.99
2019-01-20T15:22:22.043Z,100626.17
2019-01-20T15:24:52.668Z,100625.91
2019-01-20T15:27:22.320Z,100630.22
2019-01-20T15:29:52.559Z,100627.39
2019-01-20T15:34:58.201Z,100636.47
2019-01-20T15:37:35.229Z,100637.72
2019-01-20T15:40:15.033Z,100632.45
2019-01-20T15:42:46.022Z,100642.80
2019-01-20T15:45:17.089Z,100642.80
2019-01-20T15:47:46.643Z,100653.33
2019-01-20T15:50:20.309Z,100653.33
2019-01-20T15:52:49.682Z,100651.39
2019-01-20T15:55:26.478Z,100657.95
2019-01-20T15:57:57.318Z,100657.09
2019-01-20T16:00:33.638Z,100660.06
2019-01-20T16:03:05.904Z,100668.97
2019-01-20T16:05:35.383Z,100666.70
2019-01-20T16:08:18.630Z,100667.31
2019-01-20T16:10:56.098Z,100667.98
2019-01-20T16:13:43.625Z,100671.11
2019-01-20T16:16:17.220Z,100673.92
2019-01-20T16:18:46.934Z,100675.50
2019-01-20T16:21:20.063Z,100676.52
2019-01-20T16:23:51.217Z,100685.08
2019-01-20T16:26:20.685Z,100693.08
2019-01-20T16:28:53.589Z,100693.27
2019-01-20T16:31:28.387Z,100693.70
2019-01-20T16:34:00.627Z,100693.62
2019-01-20T16:36:33.527Z,100694.30
2019-01-20T16:39:07.905Z,100701.13
2019-01-20T16:41:38.578Z,100703.84
2019-01-20T16:44:08.596Z,100707.31
2019-01-20T16:46:52.371Z,100705.06
2019-01-20T16:49:22.842Z,100709.08
2019-01-20T16:51:54.515Z,100712.88
2019-01-20T16:54:26.941Z,100715.41
2019-01-20T16:57:05.848Z,100723.32
2019-01-20T16:59:35.780Z,100725.34
2019-01-20T17:02:05.576Z,100719.42
2019-01-20T17:04:36.264Z,100727.23
2019-01-20T17:07:13.260Z,100736.91
2019-01-20T17:09:46.340Z,100730.78
2019-01-20T17:12:16.495Z,100729.22
2019-01-20T17:14:45.728Z,100741.05
2019-01-20T17:17:17.755Z,100744.56
2019-01-20T17:19:50.318Z,100745.25
2019-01-20T17:22:21.110Z,100750.69
2019-01-20T17:24:51.403Z,100746.66
2019-01-20T17:27:22.864Z,100745.42
2019-01-20T17:29:52.160Z,100746.27
2019-01-20T17:32:21.555Z,100746.23
2019-01-20T17:34:53.816Z,100751.16
2019-01-20T17:37:23.063Z,100750.47
2019-01-20T17:39:52.687Z,100754.38
2019-01-20T17:42:27.765Z,100752.52
2019-01-20T17:45:00.427Z,100759.73
2019-01-20T17:47:30.090Z,100757.06
2019-01-20T17:50:02.600Z,100761.25
2019-01-20T17:52:32.312Z,100766.17
2019-01-20T17:55:02.823Z,100760.55
2019-01-20T17:57:34.394Z,100760.00
2019-01-20T18:00:08.853Z,100760.00
2019-01-20T18:02:39.171Z,100763.90
2019-01-20T18:05:09.495Z,100764.35
2019-01-20T18:07:38.802Z,100769.89
2019-01-20T18:10:10.192Z,100770.77
2019-01-20T18:12:45.365Z,100775.86
2019-01-20T18:15:16.516Z,100772.33
2019-01-20T18:17:46.749Z,100776.16
2019-01-20T18:20:23.177Z,100778.95
2019-01-20T18:22:55.555Z,100779.17
2019-01-20T18:25:25.548Z,100788.05
2019-01-20T18:27:56.026Z,100788.03
2019-01-20T18:30:33.913Z,100791.06
2019-01-20T18:33:03.908Z,100792.57
2019-01-20T18:35:34.374Z,100796.15
2019-01-20T18:38:04.353Z,100797.17
2019-01-20T18:40:34.085Z,100798.91
2019-01-20T18:43:04.644Z,100802.37
2019-01-20T18:45:35.619Z,100801.62
2019-01-20T18:48:07.900Z,100806.77
2019-01-20T18:50:40.164Z,100811.24
2019-01-20T18:53:10.664Z,100809.66
2019-01-20T18:55:44.476Z,100807.76
2019-01-20T18:58:18.244Z,100807.61
2019-01-20T19:00:54.584Z,100808.09
2019-01-20T19:03:28.557Z,100818.39
2019-01-20T19:05:58.577Z,100816.92
2019-01-20T19:08:28.761Z,100816.66
2019-01-20T19:10:59.085Z,100820.80
2019-01-20T19:13:33.191Z,100816.66
2019-01-20T19:16:08.871Z,100819.22
2019-01-20T19:18:37.205Z,100825.48
2019-01-20T19:21:07.033Z,100825.09
2019-01-20T19:23:40.718Z,100828.33
2019-01-20T19:26:11.158Z,100830.55
2019-01-20T19:29:02.949Z,100831.66
2019-01-20T19:31:31.141Z,100832.88
2019-01-20T19:34:04.515Z,100838.87
2019-01-20T19:36:34.249Z,100838.81
2019-01-20T19:39:07.783Z,100843.02
2019-01-20T19:41:41.270Z,100840.95
2019-01-20T19:44:12.733Z,100848.39
2019-01-20T19:46:42.028Z,100847.75
2019-01-20T19:49:11.846Z,100850.20
2019-01-20T19:51:44.643Z,100844.97
2019-01-20T19:54:15.791Z,100853.61
2019-01-20T19:56:46.161Z,100846.67
2019-01-20T19:59:19.009Z,100853.71
2019-01-20T20:01:52.084Z,100860.17
2019-01-20T20:04:24.765Z,100854.59
2019-01-20T20:06:55.866Z,100859.96
2019-01-20T20:09:26.466Z,100864.55
2019-01-20T20:11:58.555Z,100866.28
2019-01-20T20:14:28.334Z,100870.95
2019-01-20T20:16:59.494Z,100877.52
2019-01-20T20:19:30.681Z,100878.61
2019-01-20T20:22:00.604Z,100881.78
2019-01-20T20:24:32.115Z,100885.73
2019-01-20T20:27:02.525Z,100883.94
2019-01-20T20:29:42.596Z,100893.50
2019-01-20T20:32:18.789Z,100897.70
2019-01-20T20:34:48.808Z,100898.06
2019-01-20T20:37:18.585Z,100905.58
2019-01-20T20:39:49.662Z,100909.55
2019-01-20T20:42:19.243Z,100909.94
2019-01-20T20:44:56.778Z,100913.48
2019-01-20T20:47:26.328Z,100915.97
2019-01-20T20:50:01.480Z,100914.48
2019-01-20T20:52:46.042Z,100919.55
2019-01-20T20:55:20.636Z,100918.81
2019-01-20T20:57:59.603Z,100919.77
2019-01-20T21:00:32.135Z,100919.77
2019-01-20T21:03:03.433Z,100927.44
2019-01-20T21:05:32.573Z,100927.36
2019-01-20T21:08:02.139Z,100929.31
2019-01-20T21:10:38.056Z,100934.91
2019-01-20T21:13:07.891Z,100931.41
2019-01-20T21:15:37.506Z,100940.48
2019-01-20T21:18:06.719Z,100938.65
2019-01-20T21:20:43.785Z,100939.91
2019-01-20T21:23:13.550Z,100935.24
2019-01-20T21:25:47.331Z,100936.49
2019-01-20T21:28:17.207Z,100938.67
2019-01-20T21:30:54.036Z,100944.42
2019-01-20T21:33:27.307Z,100945.77
2019-01-20T21:36:01.581Z,100946.08
2019-01-20T21:38:34.843Z,100951.14
2019-01-20T21:41:04.581Z,100956.41
2019-01-20T21:43:35.668Z,100955.14
2019-01-20T21:46:05.900Z,100956.34
2019-01-20T21:48:39.634Z,100957.45
2019-01-20T21:51:11.746Z,100959.33
2019-01-20T21:53:42.579Z,100958.61
2019-01-20T21:56:13.644Z,100961.64
2019-01-20T21:58:48.342Z,100967.58
2019-01-20T22:01:19.558Z,100962.58
2019-01-20T22:03:57.797Z,100961.02
2019-01-20T22:06:27.808Z,100963.27
2019-01-20T22:08:57.772Z,100966.47
2019-01-20T22:11:28.572Z,100974.35
2019-01-20T22:14:01.383Z,100971.94
2019-01-20T22:16:34.971Z,100976.43
2019-01-20T22:19:06.097Z,100979.44
2019-01-20T22:21:37.602Z,100988.70
2019-01-20T22:24:15.354Z,100991.87
2019-01-20T22:26:44.620Z,100989.06
2019-01-20T22:29:16.869Z,100996.77
2019-01-20T22:31:46.519Z,100998.57
2019-01-20T22:34:16.243Z,100996.64
2019-01-20T22:36:50.452Z,100996.45
2019-01-20T22:39:20.166Z,100999.53
2019-01-20T22:41:50.052Z,100996.77
2019-01-20T22:44:20.786Z,100994.17
2019-01-20T22:46:50.332Z,100998.05
2019-01-20T22:49:20.094Z,101003.75
2019-01-20T22:51:53.926Z,101008.02
2019-01-20T22:54:27.941Z,101003.70
2019-01-20T22:57:02.725Z,101005.36
2019-01-20T22:59:33.385Z,101012.54
2019-01-20T23:02:06.883Z,101009.83
2019-01-20T23:04:37.986Z,101009.38
2019-01-20T23:07:08.031Z,101006.77
2019-01-20T23:09:43.288Z,101007.44
2019-01-20T23:12:12.652Z,101010.31
2019-01-20T23:14:42.429Z,101010.75
2019-01-20T23:17:12.711Z,101010.83
2019-01-20T23:19:42.438Z,101011.42
2019-01-20T23:22:11.690Z,101015.41
2019-01-20T23:24:41.661Z,101015.51
2019-01-20T23:27:11.245Z,101019.98
2019-01-20T23:29:41.318Z,101015.06
2019-01-20T23:32:11.710Z,101012.45
2019-01-20T23:34:44.717Z,101013.03
2019-01-20T23:37:16.907Z,101011.56
2019-01-20T23:39:46.659Z,101015.86
2019-01-20T23:42:15.978Z,101013.91
2019-01-20T23:44:46.367Z,101014.78
2019-01-20T23:47:16.547Z,101006.61
2019-01-20T23:49:45.912Z,101011.53
2019-01-20T23:52:15.159Z,101014.82
2019-01-20T23:54:44.975Z,101012.59
2019-01-20T23:57:18.596Z,101007.53
2019-01-20T23:59:47.888Z,101011.23
