createdAt,value
2019-01-26T00:02:21.133Z,2.70
2019-01-26T00:04:50.605Z,4.37
2019-01-26T00:07:20.240Z,5.13
2019-01-26T00:09:49.804Z,4.60
2019-01-26T00:12:19.169Z,4.77
2019-01-26T00:14:48.557Z,5.00
2019-01-26T00:17:17.928Z,4.87
2019-01-26T00:19:47.341Z,4.70
2019-01-26T00:22:16.696Z,3.90
2019-01-26T00:24:46.111Z,4.00
2019-01-26T00:27:15.554Z,3.73
2019-01-26T00:29:45.032Z,3.30
2019-01-26T00:32:14.409Z,5.00
2019-01-26T00:34:43.827Z,3.47
2019-01-26T00:37:13.209Z,4.90
2019-01-26T00:39:42.664Z,3.50
2019-01-26T00:42:12.045Z,4.50
2019-01-26T00:44:41.474Z,4.70
2019-01-26T00:47:10.852Z,5.23
2019-01-26T00:49:40.279Z,4.90
2019-01-26T00:52:09.706Z,3.73
2019-01-26T00:54:39.097Z,4.00
2019-01-26T00:57:08.502Z,3.43
2019-01-26T00:59:37.936Z,5.00
2019-01-26T01:02:07.407Z,4.27
2019-01-26T01:04:36.826Z,3.90
2019-01-26T01:07:06.227Z,3.90
2019-01-26T01:09:35.673Z,2.60
2019-01-26T01:12:05.195Z,4.77
2019-01-26T01:14:34.548Z,4.00
2019-01-26T01:17:04.144Z,3.73
2019-01-26T01:19:34.283Z,5.57
2019-01-26T01:22:03.855Z,5.27
2019-01-26T01:24:33.459Z,5.67
2019-01-26T01:27:03.145Z,5.27
2019-01-26T01:29:32.785Z,4.93
2019-01-26T01:32:02.401Z,5.70
2019-01-26T01:34:32.077Z,5.70
2019-01-26T01:37:01.762Z,4.33
2019-01-26T01:39:31.448Z,5.40
2019-01-26T01:42:01.185Z,5.90
2019-01-26T01:44:30.844Z,6.57
2019-01-26T01:47:00.319Z,4.97
2019-01-26T01:49:29.956Z,4.77
2019-01-26T01:51:59.612Z,3.80
2019-01-26T01:54:29.265Z,3.97
2019-01-26T01:56:58.915Z,3.93
2019-01-26T01:59:28.486Z,6.27
2019-01-26T02:01:58.165Z,5.40
2019-01-26T02:04:27.803Z,4.13
2019-01-26T02:06:57.426Z,4.53
2019-01-26T02:09:27.015Z,4.83
2019-01-26T02:11:56.848Z,3.87
2019-01-26T02:14:27.264Z,4.23
2019-01-26T02:16:56.834Z,4.23
2019-01-26T02:19:26.540Z,3.77
2019-01-26T02:21:56.227Z,4.47
2019-01-26T02:24:28.932Z,3.53
2019-01-26T02:26:58.613Z,2.77
2019-01-26T02:29:28.253Z,4.20
2019-01-26T02:31:58.222Z,3.57
2019-01-26T02:34:27.826Z,3.40
2019-01-26T02:36:57.491Z,2.80
2019-01-26T02:39:27.313Z,2.70
2019-01-26T02:41:56.978Z,2.20
2019-01-26T02:44:28.913Z,3.07
2019-01-26T02:46:58.505Z,3.03
2019-01-26T02:49:28.142Z,2.83
2019-01-26T02:51:57.718Z,2.60
2019-01-26T02:54:27.442Z,3.83
2019-01-26T02:56:57.043Z,3.50
2019-01-26T02:59:26.690Z,3.07
2019-01-26T03:01:56.344Z,2.70
2019-01-26T03:04:26.017Z,3.00
2019-01-26T03:06:55.779Z,1.60
2019-01-26T03:09:25.534Z,4.20
2019-01-26T03:11:55.153Z,2.87
2019-01-26T03:14:24.834Z,2.50
2019-01-26T03:16:54.434Z,2.30
2019-01-26T03:19:24.161Z,3.13
2019-01-26T03:21:53.926Z,3.87
2019-01-26T03:24:23.597Z,2.60
2019-01-26T03:26:53.225Z,3.40
2019-01-26T03:29:22.906Z,2.43
2019-01-26T03:31:52.583Z,3.57
2019-01-26T03:34:22.212Z,2.43
2019-01-26T03:36:51.794Z,3.17
2019-01-26T03:39:21.376Z,2.77
2019-01-26T03:41:51.009Z,2.10
2019-01-26T03:44:20.635Z,2.73
2019-01-26T03:46:50.233Z,2.90
2019-01-26T03:49:19.869Z,2.57
2019-01-26T03:51:49.512Z,2.73
2019-01-26T03:54:19.288Z,3.03
2019-01-26T03:56:48.953Z,3.60
2019-01-26T03:59:18.565Z,2.60
2019-01-26T04:01:48.216Z,2.50
2019-01-26T04:04:17.858Z,3.03
2019-01-26T04:06:47.538Z,3.40
2019-01-26T04:09:17.199Z,3.53
2019-01-26T04:11:46.948Z,4.43
2019-01-26T04:14:16.540Z,3.53
2019-01-26T04:16:46.168Z,2.77
2019-01-26T04:19:15.839Z,2.77
2019-01-26T04:21:45.469Z,2.57
2019-01-26T04:24:14.915Z,2.53
2019-01-26T04:26:44.596Z,3.07
2019-01-26T04:29:14.486Z,3.60
2019-01-26T04:31:44.252Z,3.00
2019-01-26T04:34:13.958Z,2.47
2019-01-26T04:36:43.758Z,2.23
2019-01-26T04:39:13.405Z,3.10
2019-01-26T04:41:43.071Z,2.77
2019-01-26T04:44:12.621Z,2.37
2019-01-26T04:46:42.305Z,2.43
2019-01-26T04:49:11.954Z,2.60
2019-01-26T04:51:41.609Z,3.03
2019-01-26T04:54:11.270Z,2.80
2019-01-26T04:56:42.578Z,2.93
2019-01-26T04:59:12.218Z,2.90
2019-01-26T05:01:42.027Z,2.37
2019-01-26T05:04:11.667Z,2.10
2019-01-26T05:06:41.316Z,3.17
2019-01-26T05:09:10.958Z,3.10
2019-01-26T05:11:40.707Z,3.00
2019-01-26T05:14:10.273Z,3.53
2019-01-26T05:16:39.930Z,2.17
2019-01-26T05:19:09.599Z,2.37
2019-01-26T05:21:39.267Z,2.27
2019-01-26T05:24:08.891Z,1.70
2019-01-26T05:26:38.587Z,2.70
2019-01-26T05:29:08.197Z,1.93
2019-01-26T05:31:37.834Z,1.83
2019-01-26T05:34:07.491Z,1.70
2019-01-26T05:36:37.140Z,1.57
2019-01-26T05:39:08.582Z,2.10
2019-01-26T05:41:38.185Z,3.30
2019-01-26T05:44:07.869Z,2.90
2019-01-26T05:46:37.520Z,3.40
2019-01-26T05:49:07.186Z,2.50
2019-01-26T05:51:36.828Z,2.20
2019-01-26T05:54:06.519Z,2.70
2019-01-26T05:56:36.168Z,2.80
2019-01-26T05:59:05.818Z,2.30
2019-01-26T06:01:35.361Z,2.30
2019-01-26T06:04:05.084Z,1.97
2019-01-26T06:06:34.596Z,2.13
2019-01-26T06:09:06.227Z,2.87
2019-01-26T06:11:35.858Z,2.77
2019-01-26T06:14:06.126Z,2.10
2019-01-26T06:16:35.692Z,1.97
2019-01-26T06:19:05.320Z,2.53
2019-01-26T06:21:34.890Z,1.43
2019-01-26T06:24:04.552Z,2.20
2019-01-26T06:26:34.228Z,2.40
2019-01-26T06:29:03.981Z,1.80
2019-01-26T06:31:33.636Z,1.70
2019-01-26T06:34:03.284Z,1.90
2019-01-26T06:36:33.029Z,2.93
2019-01-26T06:39:02.869Z,3.03
2019-01-26T06:41:32.501Z,2.63
2019-01-26T06:44:02.123Z,2.80
2019-01-26T06:46:31.765Z,3.13
2019-01-26T06:49:02.188Z,3.80
2019-01-26T06:51:31.999Z,4.40
2019-01-26T06:54:01.829Z,3.13
2019-01-26T06:56:31.600Z,2.20
2019-01-26T06:59:01.279Z,2.33
2019-01-26T07:01:31.022Z,2.13
2019-01-26T07:04:00.692Z,2.73
2019-01-26T07:06:49.251Z,2.27
2019-01-26T07:09:19.102Z,2.90
2019-01-26T07:11:48.695Z,2.47
2019-01-26T07:14:18.280Z,2.50
2019-01-26T07:16:48.103Z,3.23
2019-01-26T07:19:18.012Z,3.90
2019-01-26T07:21:47.676Z,4.40
2019-01-26T07:24:17.522Z,4.00
2019-01-26T07:26:47.183Z,3.10
2019-01-26T07:29:16.810Z,4.47
2019-01-26T07:31:46.599Z,3.67
2019-01-26T07:34:16.375Z,3.00
2019-01-26T07:36:46.062Z,3.03
2019-01-26T07:39:15.718Z,3.20
2019-01-26T07:41:45.555Z,3.73
2019-01-26T07:44:15.098Z,2.73
2019-01-26T07:46:44.862Z,2.70
2019-01-26T07:49:14.534Z,1.70
2019-01-26T07:51:44.188Z,2.33
2019-01-26T07:54:13.850Z,3.40
2019-01-26T07:56:43.518Z,3.03
2019-01-26T07:59:13.167Z,3.00
2019-01-26T08:01:42.801Z,2.87
2019-01-26T08:04:12.480Z,2.30
2019-01-26T08:06:42.242Z,2.97
2019-01-26T08:09:12.006Z,2.70
2019-01-26T08:11:42.499Z,2.83
2019-01-26T08:14:12.143Z,3.13
2019-01-26T08:16:41.811Z,1.73
2019-01-26T08:19:11.554Z,1.83
2019-01-26T08:21:41.353Z,3.03
2019-01-26T08:24:10.959Z,2.10
2019-01-26T08:26:40.733Z,1.87
2019-01-26T08:29:10.400Z,1.50
2019-01-26T08:31:40.020Z,3.20
2019-01-26T08:34:09.585Z,2.00
2019-01-26T08:36:39.361Z,2.87
2019-01-26T08:39:09.854Z,3.33
2019-01-26T08:41:39.475Z,2.77
2019-01-26T08:44:09.052Z,2.20
2019-01-26T08:46:38.701Z,2.50
2019-01-26T08:49:08.883Z,3.57
2019-01-26T08:51:38.645Z,2.67
2019-01-26T08:54:08.326Z,2.27
2019-01-26T08:56:37.970Z,2.80
2019-01-26T08:59:07.530Z,2.50
2019-01-26T09:01:37.190Z,2.57
2019-01-26T09:04:16.951Z,2.93
2019-01-26T09:06:49.733Z,2.97
2019-01-26T09:09:19.372Z,2.97
2019-01-26T09:11:48.973Z,2.33
2019-01-26T09:14:18.630Z,2.53
2019-01-26T09:16:48.290Z,1.60
2019-01-26T09:19:17.948Z,1.77
2019-01-26T09:21:47.602Z,1.47
2019-01-26T09:24:17.269Z,1.47
2019-01-26T09:26:46.930Z,1.70
2019-01-26T09:29:16.613Z,1.83
2019-01-26T09:31:46.230Z,1.90
2019-01-26T09:34:15.936Z,2.70
2019-01-26T09:36:45.649Z,2.27
2019-01-26T09:39:15.320Z,2.07
2019-01-26T09:41:44.980Z,1.73
2019-01-26T09:44:14.643Z,2.07
2019-01-26T09:46:44.329Z,1.40
2019-01-26T09:49:14.043Z,1.77
2019-01-26T09:51:43.630Z,1.30
2019-01-26T09:54:13.274Z,1.53
2019-01-26T09:56:42.958Z,3.43
2019-01-26T09:59:13.667Z,2.10
2019-01-26T10:01:43.382Z,1.67
2019-01-26T10:04:13.048Z,2.80
2019-01-26T10:06:42.708Z,2.00
2019-01-26T10:09:13.206Z,2.40
2019-01-26T10:11:42.858Z,2.30
2019-01-26T10:14:12.503Z,1.20
2019-01-26T10:16:42.272Z,1.97
2019-01-26T10:19:12.002Z,2.80
2019-01-26T10:21:41.581Z,1.83
2019-01-26T10:24:11.368Z,1.67
2019-01-26T10:26:40.988Z,2.17
2019-01-26T10:29:10.763Z,2.07
2019-01-26T10:31:40.442Z,1.40
2019-01-26T10:34:10.088Z,2.37
2019-01-26T10:37:02.397Z,1.80
2019-01-26T10:39:32.231Z,2.20
2019-01-26T10:42:20.295Z,1.60
2019-01-26T10:44:50.109Z,1.53
2019-01-26T10:47:19.732Z,1.40
2019-01-26T10:49:49.387Z,1.60
2019-01-26T10:52:19.059Z,1.93
2019-01-26T10:54:48.700Z,1.40
2019-01-26T10:57:18.350Z,1.67
2019-01-26T10:59:48.037Z,2.47
2019-01-26T11:02:17.709Z,2.53
2019-01-26T11:04:47.290Z,2.13
2019-01-26T11:07:16.991Z,1.43
2019-01-26T11:09:46.625Z,1.67
2019-01-26T11:12:16.254Z,1.30
2019-01-26T11:14:45.845Z,2.10
2019-01-26T11:17:15.480Z,1.13
2019-01-26T11:19:45.062Z,2.03
2019-01-26T11:22:14.741Z,1.80
2019-01-26T11:24:44.394Z,1.97
2019-01-26T11:27:13.853Z,1.80
2019-01-26T11:29:43.556Z,2.57
2019-01-26T11:32:13.253Z,1.43
2019-01-26T11:34:42.917Z,1.90
2019-01-26T11:37:12.563Z,1.87
2019-01-26T11:39:43.872Z,1.80
2019-01-26T11:42:13.444Z,1.90
2019-01-26T11:45:02.002Z,2.40
2019-01-26T11:47:31.682Z,1.57
2019-01-26T11:50:03.013Z,2.47
2019-01-26T11:52:32.623Z,2.53
2019-01-26T11:55:12.101Z,2.17
2019-01-26T11:57:41.762Z,1.20
2019-01-26T12:00:47.866Z,2.07
2019-01-26T12:03:31.302Z,2.67
2019-01-26T12:06:04.502Z,1.50
2019-01-26T12:08:34.001Z,1.87
2019-01-26T12:11:04.049Z,1.73
2019-01-26T12:13:33.724Z,2.20
2019-01-26T12:16:03.358Z,1.73
2019-01-26T12:18:33.115Z,2.40
2019-01-26T12:21:02.794Z,1.50
2019-01-26T12:23:32.452Z,1.57
2019-01-26T12:26:02.122Z,2.03
2019-01-26T12:28:31.761Z,1.90
2019-01-26T12:31:01.412Z,2.00
2019-01-26T12:33:31.073Z,1.90
2019-01-26T12:36:00.491Z,2.30
2019-01-26T12:38:29.929Z,3.30
2019-01-26T12:40:59.274Z,2.53
2019-01-26T12:43:28.668Z,3.60
2019-01-26T12:45:58.100Z,2.87
2019-01-26T12:48:27.520Z,2.60
2019-01-26T12:50:57.155Z,3.20
2019-01-26T12:53:26.917Z,3.10
2019-01-26T12:55:56.480Z,2.13
2019-01-26T12:58:26.127Z,0.97
2019-01-26T13:00:55.788Z,2.93
2019-01-26T13:03:25.423Z,1.90
2019-01-26T13:05:55.003Z,2.13
2019-01-26T13:08:24.479Z,2.73
2019-01-26T13:10:57.198Z,3.03
2019-01-26T13:13:26.848Z,3.03
2019-01-26T13:15:56.421Z,2.37
2019-01-26T13:18:26.054Z,2.60
2019-01-26T13:20:55.605Z,2.90
2019-01-26T13:23:25.386Z,2.40
2019-01-26T13:25:54.945Z,2.73
2019-01-26T13:28:24.570Z,2.87
2019-01-26T13:30:54.150Z,2.77
2019-01-26T13:33:23.874Z,2.47
2019-01-26T13:35:53.561Z,2.57
2019-01-26T13:38:23.235Z,3.00
2019-01-26T13:40:52.885Z,3.07
2019-01-26T13:43:22.580Z,2.20
2019-01-26T13:45:52.211Z,1.93
2019-01-26T13:48:22.747Z,3.77
2019-01-26T13:50:52.402Z,1.83
2019-01-26T13:53:22.048Z,2.70
2019-01-26T13:55:51.731Z,1.70
2019-01-26T13:58:21.290Z,2.53
2019-01-26T14:00:51.035Z,2.53
2019-01-26T14:03:20.690Z,2.33
2019-01-26T14:05:50.401Z,2.37
2019-01-26T14:08:20.010Z,2.87
2019-01-26T14:10:49.678Z,2.40
2019-01-26T14:13:19.328Z,3.17
2019-01-26T14:15:48.991Z,1.77
2019-01-26T14:18:18.724Z,2.37
2019-01-26T14:20:48.430Z,2.50
2019-01-26T14:23:18.188Z,2.53
2019-01-26T14:25:47.824Z,2.00
2019-01-26T14:28:17.497Z,3.00
2019-01-26T14:30:51.136Z,3.23
2019-01-26T14:33:20.813Z,2.57
2019-01-26T14:35:51.581Z,3.10
2019-01-26T14:38:21.438Z,2.50
2019-01-26T14:40:51.074Z,2.90
2019-01-26T14:43:20.736Z,2.40
2019-01-26T14:45:50.417Z,2.00
2019-01-26T14:48:19.963Z,1.60
2019-01-26T14:50:49.645Z,2.53
2019-01-26T14:53:19.372Z,2.67
2019-01-26T14:55:49.054Z,2.07
2019-01-26T14:58:18.731Z,1.73
2019-01-26T15:00:48.480Z,2.00
2019-01-26T15:03:18.121Z,2.87
2019-01-26T15:05:47.901Z,1.57
2019-01-26T15:08:17.562Z,3.23
2019-01-26T15:10:47.212Z,2.10
2019-01-26T15:13:16.884Z,1.80
2019-01-26T15:15:46.633Z,2.03
2019-01-26T15:18:16.302Z,2.90
2019-01-26T15:20:45.980Z,3.07
2019-01-26T15:23:15.720Z,2.57
2019-01-26T15:25:45.366Z,2.73
2019-01-26T15:28:14.933Z,2.30
2019-01-26T15:30:44.924Z,3.33
2019-01-26T15:33:15.174Z,2.20
2019-01-26T15:35:44.853Z,2.50
2019-01-26T15:38:14.789Z,2.30
2019-01-26T15:40:44.581Z,2.83
2019-01-26T15:43:13.991Z,2.30
2019-01-26T15:45:48.805Z,3.03
2019-01-26T15:48:18.181Z,1.80
2019-01-26T15:50:47.548Z,2.63
2019-01-26T15:53:17.014Z,3.30
2019-01-26T15:55:46.383Z,3.00
2019-01-26T15:58:15.831Z,2.57
2019-01-26T16:00:46.311Z,3.30
2019-01-26T16:03:16.049Z,3.30
2019-01-26T16:05:45.721Z,3.77
2019-01-26T16:08:15.258Z,2.77
2019-01-26T16:10:44.899Z,2.73
2019-01-26T16:13:14.398Z,2.80
2019-01-26T16:15:43.780Z,4.07
2019-01-26T16:18:15.313Z,3.53
2019-01-26T16:20:45.113Z,2.90
2019-01-26T16:23:14.887Z,4.50
2019-01-26T16:25:44.530Z,3.20
2019-01-26T16:28:14.183Z,3.50
2019-01-26T16:30:43.602Z,3.27
2019-01-26T16:33:13.266Z,2.60
2019-01-26T16:35:42.945Z,3.00
2019-01-26T16:38:12.361Z,2.97
2019-01-26T16:40:41.741Z,3.90
2019-01-26T16:43:11.141Z,5.37
2019-01-26T16:45:41.206Z,3.20
2019-01-26T16:48:12.862Z,4.17
2019-01-26T16:50:42.219Z,2.67
2019-01-26T16:53:12.010Z,3.80
2019-01-26T16:55:41.660Z,4.60
2019-01-26T16:58:11.331Z,3.63
2019-01-26T17:00:43.114Z,3.67
2019-01-26T17:03:12.763Z,3.97
2019-01-26T17:05:42.309Z,4.07
2019-01-26T17:08:12.219Z,4.30
2019-01-26T17:10:41.631Z,3.40
2019-01-26T17:13:11.101Z,3.83
2019-01-26T17:15:40.472Z,4.17
2019-01-26T17:18:13.832Z,4.27
2019-01-26T17:20:42.633Z,2.90
2019-01-26T17:23:12.286Z,3.00
2019-01-26T17:25:41.861Z,3.87
2019-01-26T17:28:11.506Z,4.63
2019-01-26T17:30:42.271Z,3.37
2019-01-26T17:33:11.969Z,3.20
2019-01-26T17:35:41.613Z,3.80
2019-01-26T17:38:11.369Z,4.20
2019-01-26T17:40:40.962Z,4.07
2019-01-26T17:43:10.590Z,2.67
2019-01-26T17:45:40.260Z,3.07
2019-01-26T17:48:10.239Z,2.90
2019-01-26T17:50:42.226Z,3.30
2019-01-26T17:53:11.687Z,3.37
2019-01-26T17:55:41.341Z,3.37
2019-01-26T17:58:10.780Z,3.47
2019-01-26T18:00:48.081Z,3.60
2019-01-26T18:03:17.474Z,4.00
2019-01-26T18:05:46.834Z,3.20
2019-01-26T18:08:16.225Z,2.03
2019-01-26T18:10:45.593Z,2.90
2019-01-26T18:13:15.022Z,3.77
2019-01-26T18:15:44.667Z,3.77
2019-01-26T18:18:14.319Z,3.17
2019-01-26T18:20:49.110Z,3.13
2019-01-26T18:23:17.139Z,3.40
2019-01-26T18:25:46.959Z,3.70
2019-01-26T18:28:16.588Z,3.80
2019-01-26T18:30:46.241Z,3.13
2019-01-26T18:33:15.923Z,3.87
2019-01-26T18:35:45.584Z,3.97
2019-01-26T18:38:15.238Z,4.20
2019-01-26T18:40:44.860Z,4.00
2019-01-26T18:43:14.439Z,3.23
2019-01-26T18:45:44.169Z,6.10
2019-01-26T18:48:13.841Z,3.90
2019-01-26T18:50:45.242Z,3.47
2019-01-26T18:53:14.820Z,4.70
2019-01-26T18:55:44.602Z,3.20
2019-01-26T18:58:14.260Z,3.90
2019-01-26T19:00:46.509Z,12.17
2019-01-26T19:04:03.099Z,6.90
2019-01-26T19:06:33.164Z,4.73
2019-01-26T19:09:03.548Z,5.13
2019-01-26T19:11:33.336Z,5.63
2019-01-26T19:14:02.962Z,4.13
2019-01-26T19:16:32.633Z,4.60
2019-01-26T19:19:02.322Z,4.97
2019-01-26T19:21:31.960Z,3.80
2019-01-26T19:24:01.691Z,4.23
2019-01-26T19:26:31.360Z,4.50
2019-01-26T19:29:01.039Z,3.97
2019-01-26T19:31:30.702Z,3.50
2019-01-26T19:34:03.435Z,4.97
2019-01-26T19:36:33.069Z,4.70
2019-01-26T19:39:02.643Z,4.63
2019-01-26T19:41:32.299Z,5.23
2019-01-26T19:44:02.000Z,2.73
2019-01-26T19:46:31.722Z,3.93
2019-01-26T19:49:01.373Z,3.80
2019-01-26T19:51:31.129Z,3.50
2019-01-26T19:54:00.671Z,3.87
2019-01-26T19:56:30.330Z,4.97
2019-01-26T19:58:59.890Z,3.40
2019-01-26T20:01:29.560Z,4.10
2019-01-26T20:03:59.130Z,2.80
2019-01-26T20:06:28.782Z,2.60
2019-01-26T20:08:58.354Z,4.23
2019-01-26T20:11:27.981Z,4.67
2019-01-26T20:13:57.572Z,5.13
2019-01-26T20:16:27.221Z,3.17
2019-01-26T20:18:56.879Z,3.57
2019-01-26T20:21:26.640Z,3.30
2019-01-26T20:23:56.289Z,3.00
2019-01-26T20:26:25.964Z,2.13
2019-01-26T20:28:55.517Z,3.80
2019-01-26T20:31:25.265Z,3.23
2019-01-26T20:33:54.820Z,3.53
2019-01-26T20:36:24.481Z,4.20
2019-01-26T20:38:54.038Z,3.20
2019-01-26T20:41:23.689Z,4.07
2019-01-26T20:43:53.270Z,5.80
2019-01-26T20:46:22.927Z,4.27
2019-01-26T20:48:52.579Z,3.93
2019-01-26T20:51:25.025Z,3.43
2019-01-26T20:53:53.619Z,12.83
2019-01-26T20:56:23.298Z,12.23
2019-01-26T20:58:52.949Z,3.70
2019-01-26T21:01:22.433Z,2.67
2019-01-26T21:03:52.090Z,1.93
2019-01-26T21:06:21.460Z,3.70
2019-01-26T21:08:50.808Z,2.53
2019-01-26T21:11:20.244Z,4.20
2019-01-26T21:13:49.660Z,2.97
2019-01-26T21:16:19.015Z,2.40
2019-01-26T21:18:48.438Z,3.10
2019-01-26T21:21:18.101Z,1.73
2019-01-26T21:23:47.782Z,3.20
2019-01-26T21:26:17.513Z,3.20
2019-01-26T21:28:47.175Z,3.50
2019-01-26T21:31:16.509Z,6.20
2019-01-26T21:33:45.925Z,4.63
2019-01-26T21:36:15.330Z,2.93
2019-01-26T21:38:44.714Z,3.47
2019-01-26T21:41:14.319Z,3.97
2019-01-26T21:43:43.993Z,3.27
2019-01-26T21:46:13.353Z,3.13
2019-01-26T21:48:42.786Z,2.83
2019-01-26T21:51:12.240Z,2.30
2019-01-26T21:53:42.015Z,1.57
2019-01-26T21:56:11.698Z,1.90
2019-01-26T21:58:41.301Z,4.03
2019-01-26T22:01:10.893Z,3.27
2019-01-26T22:03:40.542Z,2.10
2019-01-26T22:06:10.218Z,3.53
2019-01-26T22:08:39.968Z,3.10
2019-01-26T22:11:09.531Z,2.63
2019-01-26T22:13:39.166Z,3.83
2019-01-26T22:16:08.742Z,3.07
2019-01-26T22:18:38.382Z,3.53
2019-01-26T22:21:07.968Z,3.13
2019-01-26T22:23:37.599Z,3.60
2019-01-26T22:26:07.292Z,3.43
2019-01-26T22:28:36.905Z,3.10
2019-01-26T22:31:06.364Z,2.97
2019-01-26T22:33:36.047Z,2.63
2019-01-26T22:36:05.663Z,2.23
2019-01-26T22:38:35.377Z,2.03
2019-01-26T22:41:05.034Z,1.73
2019-01-26T22:43:34.699Z,2.43
2019-01-26T22:46:04.097Z,2.17
2019-01-26T22:48:33.540Z,1.97
2019-01-26T22:51:03.130Z,2.00
2019-01-26T22:53:32.777Z,2.33
2019-01-26T22:56:03.379Z,2.10
2019-01-26T22:58:33.061Z,3.00
2019-01-26T23:01:21.049Z,2.43
2019-01-26T23:04:26.253Z,2.37
2019-01-26T23:07:22.589Z,2.20
2019-01-26T23:10:28.548Z,2.63
2019-01-26T23:13:18.639Z,2.77
2019-01-26T23:16:29.717Z,2.60
2019-01-26T23:19:29.102Z,2.50
2019-01-26T23:22:45.029Z,2.37
2019-01-26T23:25:39.998Z,2.33
2019-01-26T23:28:37.480Z,2.57
2019-01-26T23:31:17.129Z,2.30
2019-01-26T23:33:47.780Z,2.00
2019-01-26T23:36:17.749Z,2.13
2019-01-26T23:38:47.308Z,2.23
2019-01-26T23:41:17.005Z,1.87
2019-01-26T23:43:46.600Z,2.30
2019-01-26T23:46:16.290Z,2.53
2019-01-26T23:48:45.948Z,1.70
2019-01-26T23:51:15.704Z,2.57
2019-01-26T23:53:45.262Z,2.70
2019-01-26T23:56:14.918Z,2.17
2019-01-26T23:58:44.688Z,2.73
