createdAt,value
2022-09-21T00:01:39.547Z,100.00
2022-09-21T00:07:01.395Z,100.00
2022-09-21T00:12:23.176Z,100.00
2022-09-21T00:17:46.467Z,100.00
2022-09-21T00:23:08.259Z,100.00
2022-09-21T00:28:30.057Z,100.00
2022-09-21T00:33:52.923Z,100.00
2022-09-21T00:39:14.687Z,100.00
2022-09-21T00:44:36.677Z,100.00
2022-09-21T00:50:00.973Z,100.00
2022-09-21T00:55:30.451Z,100.00
2022-09-21T01:00:52.543Z,100.00
2022-09-21T01:06:18.087Z,100.00
2022-09-21T01:11:39.817Z,100.00
2022-09-21T01:17:21.648Z,100.00
2022-09-21T01:23:25.351Z,100.00
2022-09-21T01:28:56.358Z,100.00
2022-09-21T01:34:53.376Z,100.00
2022-09-21T01:40:30.886Z,100.00
2022-09-21T01:45:58.978Z,100.00
2022-09-21T01:51:25.776Z,100.00
2022-09-21T01:56:49.602Z,100.00
2022-09-21T02:02:16.603Z,100.00
2022-09-21T02:07:39.403Z,100.00
2022-09-21T02:13:04.772Z,100.00
2022-09-21T02:19:03.644Z,100.00
2022-09-21T02:24:39.500Z,100.00
2022-09-21T02:30:10.326Z,100.00
2022-09-21T02:35:59.642Z,100.00
2022-09-21T02:41:37.748Z,100.00
2022-09-21T02:47:08.556Z,100.00
2022-09-21T02:52:33.679Z,100.00
2022-09-21T02:57:56.145Z,100.00
2022-09-21T03:03:20.596Z,100.00
2022-09-21T03:08:42.364Z,100.00
2022-09-21T03:14:04.426Z,100.00
2022-09-21T03:19:26.627Z,100.00
2022-09-21T03:24:48.548Z,100.00
2022-09-21T03:30:10.945Z,100.00
2022-09-21T03:35:33.088Z,100.00
2022-09-21T03:40:54.911Z,100.00
2022-09-21T03:46:16.741Z,100.00
2022-09-21T03:51:38.707Z,100.00
2022-09-21T03:57:00.479Z,100.00
2022-09-21T04:02:22.305Z,100.00
2022-09-21T04:07:45.279Z,100.00
2022-09-21T04:13:07.043Z,100.00
2022-09-21T04:18:28.889Z,100.00
2022-09-21T04:23:50.709Z,100.00
2022-09-21T04:29:13.477Z,100.00
2022-09-21T04:34:35.325Z,100.00
2022-09-21T04:39:57.321Z,100.00
2022-09-21T04:45:20.397Z,100.00
2022-09-21T04:50:42.203Z,100.00
2022-09-21T04:56:05.843Z,100.00
2022-09-21T05:01:27.710Z,100.00
2022-09-21T05:06:49.546Z,100.00
2022-09-21T05:12:11.457Z,100.00
2022-09-21T05:17:33.215Z,100.00
2022-09-21T05:22:55.041Z,100.00
2022-09-21T05:28:18.477Z,100.00
2022-09-21T05:33:44.587Z,100.00
2022-09-21T05:39:06.801Z,100.00
2022-09-21T05:44:28.925Z,100.00
2022-09-21T05:50:16.735Z,100.00
2022-09-21T05:56:00.714Z,100.00
2022-09-21T06:01:45.495Z,100.00
2022-09-21T06:07:07.255Z,100.00
2022-09-21T06:12:29.030Z,100.00
2022-09-21T06:17:50.817Z,100.00
2022-09-21T06:23:13.776Z,100.00
2022-09-21T06:28:35.768Z,100.00
2022-09-21T06:33:57.713Z,100.00
2022-09-21T06:39:19.465Z,100.00
2022-09-21T06:44:41.247Z,100.00
2022-09-21T06:50:03.121Z,100.00
2022-09-21T06:55:24.941Z,100.00
2022-09-21T07:00:46.844Z,100.00
2022-09-21T07:06:10.628Z,100.00
2022-09-21T07:11:32.591Z,100.00
2022-09-21T07:16:54.354Z,100.00
2022-09-21T07:22:16.142Z,95.95
2022-09-21T07:27:38.250Z,97.49
2022-09-21T07:33:00.037Z,98.03
2022-09-21T07:38:21.898Z,96.37
2022-09-21T07:43:43.668Z,94.73
2022-09-21T07:49:05.484Z,93.25
2022-09-21T07:54:27.275Z,89.04
2022-09-21T07:59:49.086Z,81.58
2022-09-21T08:05:10.882Z,78.30
2022-09-21T08:10:32.824Z,81.51
2022-09-21T08:16:02.071Z,82.71
2022-09-21T08:21:24.033Z,84.41
2022-09-21T08:26:46.117Z,86.28
2022-09-21T08:32:07.909Z,85.71
2022-09-21T08:37:29.725Z,85.26
2022-09-21T08:43:00.838Z,85.75
2022-09-21T08:48:36.648Z,83.85
2022-09-21T08:54:06.986Z,81.67
2022-09-21T08:59:28.834Z,82.72
2022-09-21T09:05:02.427Z,80.12
2022-09-21T09:10:59.836Z,81.08
2022-09-21T09:16:53.649Z,80.43
2022-09-21T09:22:23.602Z,82.07
2022-09-21T09:27:48.082Z,80.42
2022-09-21T09:33:44.659Z,77.12
2022-09-21T09:39:12.919Z,77.56
2022-09-21T09:45:12.628Z,74.18
2022-09-21T09:50:38.562Z,73.17
2022-09-21T09:56:00.855Z,71.47
2022-09-21T10:01:59.498Z,72.05
2022-09-21T10:07:34.264Z,75.77
2022-09-21T10:13:09.849Z,79.38
2022-09-21T10:18:49.631Z,83.65
2022-09-21T10:24:21.681Z,86.41
2022-09-21T10:29:45.414Z,88.28
2022-09-21T10:35:07.355Z,87.23
2022-09-21T10:40:29.597Z,87.88
2022-09-21T10:45:56.002Z,84.74
2022-09-21T10:51:28.180Z,81.94
2022-09-21T10:56:54.619Z,80.97
2022-09-21T11:02:36.800Z,79.45
2022-09-21T11:08:24.706Z,80.62
2022-09-21T11:13:53.115Z,79.40
2022-09-21T11:19:35.895Z,77.27
2022-09-21T11:25:03.393Z,76.46
2022-09-21T11:30:27.068Z,74.26
2022-09-21T11:35:56.440Z,72.71
2022-09-21T11:41:28.983Z,71.30
2022-09-21T11:47:09.019Z,70.27
2022-09-21T11:53:08.212Z,68.27
2022-09-21T11:58:46.665Z,68.21
2022-09-21T12:04:32.025Z,67.97
2022-09-21T12:10:17.571Z,64.12
2022-09-21T12:16:11.681Z,63.23
2022-09-21T12:21:46.966Z,61.53
2022-09-21T12:27:36.634Z,58.36
2022-09-21T12:33:04.544Z,58.17
2022-09-21T12:38:35.075Z,53.88
2022-09-21T12:44:13.260Z,54.91
2022-09-21T12:49:41.134Z,53.55
2022-09-21T12:55:05.671Z,53.38
2022-09-21T13:00:34.572Z,53.89
2022-09-21T13:06:27.118Z,52.44
2022-09-21T13:11:56.488Z,53.58
2022-09-21T13:17:22.963Z,53.19
2022-09-21T13:22:45.712Z,53.75
2022-09-21T13:28:10.184Z,55.54
2022-09-21T13:33:38.609Z,58.65
2022-09-21T13:39:05.208Z,59.75
2022-09-21T13:44:43.691Z,61.78
2022-09-21T13:50:21.836Z,60.54
2022-09-21T13:56:02.051Z,58.78
2022-09-21T14:01:47.809Z,61.47
2022-09-21T14:07:10.163Z,61.79
2022-09-21T14:12:39.184Z,63.19
2022-09-21T14:18:20.300Z,63.60
2022-09-21T14:23:42.150Z,63.52
2022-09-21T14:29:23.807Z,60.70
2022-09-21T14:34:48.315Z,61.24
2022-09-21T14:40:23.982Z,63.33
2022-09-21T14:46:16.969Z,64.71
2022-09-21T14:52:04.311Z,64.37
2022-09-21T14:57:56.406Z,66.20
2022-09-21T15:03:29.999Z,67.35
2022-09-21T15:08:59.074Z,68.33
2022-09-21T15:14:37.001Z,68.58
2022-09-21T15:20:00.666Z,69.46
2022-09-21T15:25:25.154Z,70.49
2022-09-21T15:30:47.024Z,70.42
2022-09-21T15:36:08.856Z,71.08
2022-09-21T15:41:42.536Z,71.77
2022-09-21T15:47:08.454Z,72.28
2022-09-21T15:52:38.501Z,72.84
2022-09-21T15:58:00.918Z,74.06
2022-09-21T16:03:24.914Z,77.98
2022-09-21T16:08:46.759Z,81.78
2022-09-21T16:14:14.535Z,80.89
2022-09-21T16:19:43.395Z,81.45
2022-09-21T16:25:23.451Z,83.08
2022-09-21T16:30:50.346Z,83.86
2022-09-21T16:36:37.190Z,84.93
2022-09-21T16:42:03.313Z,84.92
2022-09-21T16:47:28.737Z,84.75
2022-09-21T16:52:50.687Z,84.61
2022-09-21T16:58:12.469Z,85.10
2022-09-21T17:03:34.305Z,84.33
2022-09-21T17:08:57.021Z,84.65
2022-09-21T17:14:19.357Z,85.14
2022-09-21T17:19:41.148Z,85.12
2022-09-21T17:25:03.209Z,85.14
2022-09-21T17:30:26.611Z,85.25
2022-09-21T17:35:48.803Z,85.92
2022-09-21T17:41:23.318Z,86.85
2022-09-21T17:47:12.589Z,88.28
2022-09-21T17:52:34.759Z,88.20
2022-09-21T17:58:34.125Z,89.95
2022-09-21T18:03:56.138Z,89.75
2022-09-21T18:09:18.291Z,90.53
2022-09-21T18:15:02.858Z,91.16
2022-09-21T18:20:57.885Z,92.89
2022-09-21T18:26:20.171Z,93.13
2022-09-21T18:31:53.798Z,94.10
2022-09-21T18:37:30.059Z,95.36
2022-09-21T18:43:03.917Z,97.17
2022-09-21T18:48:46.135Z,96.66
2022-09-21T18:54:22.717Z,97.99
2022-09-21T18:59:46.063Z,98.46
2022-09-21T19:05:12.190Z,99.22
2022-09-21T19:10:44.228Z,100.00
2022-09-21T19:16:12.605Z,100.00
2022-09-21T19:21:45.433Z,100.00
2022-09-21T19:27:13.917Z,100.00
2022-09-21T19:32:44.671Z,100.00
2022-09-21T19:38:08.569Z,100.00
2022-09-21T19:43:44.856Z,100.00
2022-09-21T19:49:18.398Z,100.00
2022-09-21T19:54:40.445Z,100.00
2022-09-21T20:00:04.618Z,100.00
2022-09-21T20:05:39.414Z,100.00
2022-09-21T20:11:42.597Z,100.00
2022-09-21T20:17:05.830Z,100.00
2022-09-21T20:22:39.673Z,100.00
2022-09-21T20:28:01.954Z,100.00
2022-09-21T20:33:23.803Z,100.00
2022-09-21T20:38:45.580Z,100.00
2022-09-21T20:44:11.404Z,100.00
2022-09-21T20:49:33.200Z,100.00
2022-09-21T20:54:55.297Z,100.00
2022-09-21T21:00:17.277Z,100.00
2022-09-21T21:05:39.197Z,100.00
2022-09-21T21:11:01.018Z,100.00
2022-09-21T21:16:23.225Z,100.00
2022-09-21T21:21:45.352Z,100.00
2022-09-21T21:27:12.488Z,100.00
2022-09-21T21:32:35.310Z,100.00
2022-09-21T21:37:57.330Z,100.00
2022-09-21T21:43:19.151Z,100.00
2022-09-21T21:48:40.992Z,100.00
2022-09-21T21:54:03.008Z,100.00
2022-09-21T21:59:24.852Z,100.00
2022-09-21T22:04:46.640Z,100.00
2022-09-21T22:10:08.969Z,100.00
2022-09-21T22:15:30.802Z,100.00
2022-09-21T22:20:52.742Z,100.00
2022-09-21T22:26:16.482Z,100.00
2022-09-21T22:31:41.861Z,100.00
2022-09-21T22:37:04.142Z,100.00
2022-09-21T22:42:26.150Z,100.00
2022-09-21T22:47:47.975Z,100.00
2022-09-21T22:53:09.792Z,100.00
2022-09-21T22:58:38.773Z,100.00
2022-09-21T23:04:03.991Z,100.00
2022-09-21T23:09:25.792Z,100.00
2022-09-21T23:14:47.571Z,100.00
2022-09-21T23:20:11.302Z,100.00
2022-09-21T23:25:33.092Z,100.00
2022-09-21T23:31:03.769Z,100.00
2022-09-21T23:36:28.343Z,100.00
2022-09-21T23:41:50.275Z,100.00
2022-09-21T23:47:12.027Z,100.00
2022-09-21T23:52:33.823Z,100.00
2022-09-21T23:57:55.964Z,100.00
