createdAt,value
2023-10-06T00:00:45.539Z,100012.17
2023-10-06T00:03:33.314Z,100018.31
2023-10-06T00:06:01.339Z,100023.75
2023-10-06T00:08:34.449Z,100024.45
2023-10-06T00:11:17.135Z,100026.92
2023-10-06T00:14:02.367Z,100029.17
2023-10-06T00:16:40.680Z,100031.64
2023-10-06T00:19:34.857Z,100040.57
2023-10-06T00:22:04.929Z,100034.42
2023-10-06T00:24:32.997Z,100035.14
2023-10-06T00:27:00.779Z,100037.94
2023-10-06T00:29:30.569Z,100035.14
2023-10-06T00:32:18.519Z,100038.47
2023-10-06T00:34:46.588Z,100042.48
2023-10-06T00:37:15.103Z,100047.05
2023-10-06T00:39:44.087Z,100052.30
2023-10-06T00:42:16.131Z,100057.56
2023-10-06T00:44:46.754Z,100059.31
2023-10-06T00:47:14.928Z,100061.27
2023-10-06T00:49:44.775Z,100063.22
2023-10-06T00:52:16.897Z,100065.14
2023-10-06T00:54:45.164Z,100062.33
2023-10-06T00:57:12.992Z,100063.21
2023-10-06T00:59:42.861Z,100061.47
2023-10-06T01:02:12.537Z,100069.02
2023-10-06T01:04:46.878Z,100070.23
2023-10-06T01:07:15.163Z,100073.73
2023-10-06T01:09:42.931Z,100070.08
2023-10-06T01:12:15.137Z,100076.04
2023-10-06T01:14:42.878Z,100079.04
2023-10-06T01:17:19.742Z,100079.91
2023-10-06T01:19:50.624Z,100082.37
2023-10-06T01:22:26.428Z,100087.11
2023-10-06T01:24:57.162Z,100087.13
2023-10-06T01:27:27.876Z,100092.89
2023-10-06T01:30:15.759Z,100093.42
2023-10-06T01:32:47.103Z,100092.92
2023-10-06T01:35:14.959Z,100096.26
2023-10-06T01:37:43.406Z,100102.03
2023-10-06T01:40:17.244Z,100098.36
2023-10-06T01:42:46.850Z,100098.55
2023-10-06T01:45:22.495Z,100100.46
2023-10-06T01:47:58.205Z,100100.13
2023-10-06T01:50:28.107Z,100104.13
2023-10-06T01:52:57.434Z,100105.54
2023-10-06T01:55:26.015Z,100103.61
2023-10-06T01:57:55.602Z,100103.10
2023-10-06T02:00:28.229Z,100111.33
2023-10-06T02:02:55.932Z,100113.77
2023-10-06T02:05:23.964Z,100113.94
2023-10-06T02:07:52.953Z,100114.13
2023-10-06T02:10:21.036Z,100117.63
2023-10-06T02:12:48.796Z,100116.23
2023-10-06T02:15:17.784Z,100119.88
2023-10-06T02:17:46.040Z,100123.39
2023-10-06T02:20:30.446Z,100124.08
2023-10-06T02:23:01.445Z,100126.52
2023-10-06T02:25:29.642Z,100125.84
2023-10-06T02:28:01.111Z,100126.53
2023-10-06T02:30:35.428Z,100120.77
2023-10-06T02:33:03.291Z,100124.09
2023-10-06T02:35:31.070Z,100116.92
2023-10-06T02:37:59.451Z,100119.36
2023-10-06T02:40:45.541Z,100119.20
2023-10-06T02:43:14.806Z,100120.23
2023-10-06T02:45:42.564Z,100119.71
2023-10-06T02:48:18.029Z,100122.34
2023-10-06T02:50:46.090Z,100125.84
2023-10-06T02:53:21.897Z,100126.02
2023-10-06T02:55:57.233Z,100128.98
2023-10-06T02:58:29.239Z,100127.59
2023-10-06T03:00:57.523Z,100134.22
2023-10-06T03:03:29.508Z,100134.58
2023-10-06T03:05:57.905Z,100133.17
2023-10-06T03:08:29.368Z,100134.05
2023-10-06T03:10:57.676Z,100130.91
2023-10-06T03:13:37.333Z,100128.62
2023-10-06T03:16:16.872Z,100131.77
2023-10-06T03:18:46.006Z,100125.66
2023-10-06T03:21:13.762Z,100125.48
2023-10-06T03:23:45.431Z,100126.52
2023-10-06T03:26:22.903Z,100128.45
2023-10-06T03:28:54.451Z,100129.86
2023-10-06T03:31:22.540Z,100134.41
2023-10-06T03:33:50.778Z,100135.80
2023-10-06T03:36:37.204Z,100138.59
2023-10-06T03:39:09.318Z,100141.04
2023-10-06T03:41:38.956Z,100144.36
2023-10-06T03:44:06.818Z,100142.60
2023-10-06T03:46:39.760Z,100140.86
2023-10-06T03:49:14.841Z,100142.08
2023-10-06T03:51:42.710Z,100139.80
2023-10-06T03:54:10.899Z,100139.27
2023-10-06T03:56:38.647Z,100145.90
2023-10-06T03:59:17.116Z,100146.60
2023-10-06T04:01:48.153Z,100146.39
2023-10-06T04:04:17.224Z,100147.79
2023-10-06T04:06:45.571Z,100154.25
2023-10-06T04:09:20.436Z,100152.50
2023-10-06T04:11:48.490Z,100153.38
2023-10-06T04:14:16.312Z,100156.88
2023-10-06T04:16:47.230Z,100158.45
2023-10-06T04:19:18.219Z,100157.58
2023-10-06T04:21:45.994Z,100160.38
2023-10-06T04:24:14.980Z,100157.39
2023-10-06T04:26:42.779Z,100164.55
2023-10-06T04:29:11.043Z,100169.78
2023-10-06T04:31:39.111Z,100176.94
2023-10-06T04:34:06.967Z,100180.79
2023-10-06T04:36:34.941Z,100183.05
2023-10-06T04:39:02.701Z,100177.95
2023-10-06T04:41:30.341Z,100177.77
2023-10-06T04:44:03.531Z,100178.46
2023-10-06T04:46:31.349Z,100183.52
2023-10-06T04:48:58.976Z,100185.48
2023-10-06T04:51:28.501Z,100192.50
2023-10-06T04:53:56.393Z,100191.63
2023-10-06T04:56:23.985Z,100191.27
2023-10-06T04:58:54.248Z,100194.42
2023-10-06T05:01:22.277Z,100198.95
2023-10-06T05:03:49.950Z,100198.96
2023-10-06T05:06:18.662Z,100201.58
2023-10-06T05:08:50.673Z,100201.92
2023-10-06T05:11:19.088Z,100201.59
2023-10-06T05:13:50.616Z,100209.96
2023-10-06T05:16:20.523Z,100213.27
2023-10-06T05:18:49.139Z,100216.38
2023-10-06T05:21:17.021Z,100221.60
2023-10-06T05:23:46.668Z,100223.52
2023-10-06T05:26:16.951Z,100226.85
2023-10-06T05:28:45.807Z,100231.92
2023-10-06T05:31:14.147Z,100236.80
2023-10-06T05:33:42.489Z,100239.60
2023-10-06T05:36:11.426Z,100244.48
2023-10-06T05:38:39.551Z,100240.12
2023-10-06T05:41:13.580Z,100238.90
2023-10-06T05:43:42.061Z,100242.62
2023-10-06T05:46:10.885Z,100241.58
2023-10-06T05:48:40.095Z,100247.17
2023-10-06T05:51:11.846Z,100248.41
2023-10-06T05:53:40.767Z,100255.59
2023-10-06T05:56:09.073Z,100253.15
2023-10-06T05:58:39.370Z,100253.67
2023-10-06T06:01:07.908Z,100252.98
2023-10-06T06:03:36.557Z,100254.73
2023-10-06T06:06:09.604Z,100256.48
2023-10-06T06:08:39.134Z,100261.38
2023-10-06T06:11:07.358Z,100264.35
2023-10-06T06:13:35.554Z,100273.61
2023-10-06T06:16:03.868Z,100281.46
2023-10-06T06:18:32.234Z,100285.30
2023-10-06T06:21:00.100Z,100288.27
2023-10-06T06:23:27.772Z,100288.80
2023-10-06T06:25:55.863Z,100291.42
2023-10-06T06:28:23.913Z,100294.77
2023-10-06T06:30:51.980Z,100298.30
2023-10-06T06:33:21.079Z,100294.28
2023-10-06T06:35:48.696Z,100301.46
2023-10-06T06:38:18.837Z,100308.10
2023-10-06T06:40:47.441Z,100317.20
2023-10-06T06:43:15.221Z,100318.98
2023-10-06T06:45:42.927Z,100323.55
2023-10-06T06:48:18.509Z,100331.26
2023-10-06T06:50:47.693Z,100335.98
2023-10-06T06:53:15.389Z,100338.07
2023-10-06T06:55:44.376Z,100349.09
2023-10-06T06:58:12.899Z,100348.21
2023-10-06T07:00:41.242Z,100350.66
2023-10-06T07:03:09.732Z,100351.35
2023-10-06T07:05:37.518Z,100353.25
2023-10-06T07:08:06.450Z,100350.96
2023-10-06T07:10:34.436Z,100352.34
2023-10-06T07:13:02.323Z,100356.67
2023-10-06T07:15:30.588Z,100358.88
2023-10-06T07:17:59.150Z,100360.94
2023-10-06T07:20:28.566Z,100360.91
2023-10-06T07:22:57.232Z,100357.96
2023-10-06T07:25:28.191Z,100362.34
2023-10-06T07:27:56.688Z,100368.27
2023-10-06T07:30:24.496Z,100374.38
2023-10-06T07:32:58.416Z,100374.02
2023-10-06T07:35:38.551Z,100378.21
2023-10-06T07:38:06.400Z,100381.91
2023-10-06T07:40:34.103Z,100383.89
2023-10-06T07:43:04.132Z,100379.88
2023-10-06T07:45:33.131Z,100370.42
2023-10-06T07:48:00.937Z,100373.04
2023-10-06T07:50:30.419Z,100376.55
2023-10-06T07:52:58.625Z,100378.48
2023-10-06T07:55:26.357Z,100377.27
2023-10-06T07:57:54.738Z,100373.98
2023-10-06T08:00:33.841Z,100370.65
2023-10-06T08:03:01.574Z,100375.55
2023-10-06T08:05:30.984Z,100369.45
2023-10-06T08:08:01.981Z,100372.27
2023-10-06T08:10:32.230Z,100369.86
2023-10-06T08:13:03.355Z,100370.94
2023-10-06T08:15:34.114Z,100374.27
2023-10-06T08:18:02.151Z,100376.92
2023-10-06T08:20:31.672Z,100386.36
2023-10-06T08:22:59.807Z,100380.23
2023-10-06T08:25:27.804Z,100373.77
2023-10-06T08:27:56.251Z,100377.63
2023-10-06T08:30:24.341Z,100374.34
2023-10-06T08:32:55.047Z,100377.67
2023-10-06T08:35:22.933Z,100376.11
2023-10-06T08:37:51.335Z,100378.56
2023-10-06T08:40:20.953Z,100376.31
2023-10-06T08:42:52.717Z,100378.94
2023-10-06T08:45:23.657Z,100375.44
2023-10-06T08:48:01.705Z,100378.60
2023-10-06T08:50:31.817Z,100377.57
2023-10-06T08:52:59.758Z,100374.44
2023-10-06T08:55:29.140Z,100375.14
2023-10-06T08:58:02.846Z,100372.17
2023-10-06T09:00:35.793Z,100369.90
2023-10-06T09:03:13.064Z,100369.05
2023-10-06T09:05:40.968Z,100361.52
2023-10-06T09:08:10.313Z,100359.26
2023-10-06T09:10:38.341Z,100365.39
2023-10-06T09:13:07.343Z,100365.60
2023-10-06T09:15:36.911Z,100363.67
2023-10-06T09:18:04.833Z,100365.25
2023-10-06T09:20:33.335Z,100358.06
2023-10-06T09:23:01.401Z,100356.67
2023-10-06T09:25:29.231Z,100356.31
2023-10-06T09:27:59.757Z,100356.46
2023-10-06T09:30:28.035Z,100360.83
2023-10-06T09:32:56.251Z,100359.93
2023-10-06T09:35:24.458Z,100356.55
2023-10-06T09:37:56.103Z,100355.11
2023-10-06T09:40:24.211Z,100350.34
2023-10-06T09:42:51.981Z,100344.30
2023-10-06T09:45:19.744Z,100343.52
2023-10-06T09:47:47.558Z,100337.31
2023-10-06T09:50:16.018Z,100341.16
2023-10-06T09:52:45.185Z,100341.35
2023-10-06T09:55:13.051Z,100337.05
2023-10-06T09:57:40.814Z,100335.84
2023-10-06T10:00:16.861Z,100330.55
2023-10-06T10:02:46.373Z,100326.53
2023-10-06T10:05:14.959Z,100325.67
2023-10-06T10:07:42.729Z,100323.02
2023-10-06T10:10:12.352Z,100320.69
2023-10-06T10:12:40.299Z,100316.23
2023-10-06T10:15:13.459Z,100312.59
2023-10-06T10:17:41.282Z,100308.65
2023-10-06T10:20:10.992Z,100305.08
2023-10-06T10:22:39.038Z,100307.91
2023-10-06T10:25:24.015Z,100303.25
2023-10-06T10:27:52.654Z,100305.94
2023-10-06T10:30:20.334Z,100303.34
2023-10-06T10:32:47.957Z,100297.58
2023-10-06T10:35:15.736Z,100292.79
2023-10-06T10:37:43.748Z,100294.09
2023-10-06T10:40:13.876Z,100291.15
2023-10-06T10:42:42.144Z,100288.90
2023-10-06T10:45:09.906Z,100283.79
2023-10-06T10:47:38.364Z,100277.29
2023-10-06T10:50:06.770Z,100276.60
2023-10-06T10:52:35.035Z,100271.05
2023-10-06T10:55:02.680Z,100268.80
2023-10-06T10:57:30.305Z,100266.16
2023-10-06T10:59:57.898Z,100262.66
2023-10-06T11:02:25.819Z,100261.48
2023-10-06T11:04:53.510Z,100261.57
2023-10-06T11:07:21.154Z,100255.48
2023-10-06T11:09:48.801Z,100245.38
2023-10-06T11:14:51.131Z,100234.18
2023-10-06T11:17:19.168Z,100227.41
2023-10-06T11:19:46.901Z,100218.25
2023-10-06T11:22:15.022Z,100215.30
2023-10-06T11:24:44.586Z,100216.95
2023-10-06T11:27:13.188Z,100208.73
2023-10-06T11:29:41.131Z,100203.23
2023-10-06T11:32:09.017Z,100196.70
2023-10-06T11:34:36.970Z,100194.68
2023-10-06T11:37:06.520Z,100191.36
2023-10-06T11:39:34.185Z,100190.25
2023-10-06T11:42:04.946Z,100195.51
2023-10-06T11:44:36.653Z,100194.43
2023-10-06T11:47:05.503Z,100195.97
2023-10-06T11:49:34.828Z,100192.50
2023-10-06T11:52:02.461Z,100181.88
2023-10-06T11:54:30.933Z,100175.02
2023-10-06T11:56:58.510Z,100175.38
2023-10-06T11:59:26.112Z,100178.67
2023-10-06T12:01:54.364Z,100180.45
2023-10-06T12:04:22.196Z,100182.79
2023-10-06T12:06:52.232Z,100185.88
2023-10-06T12:09:19.833Z,100180.36
2023-10-06T12:11:47.497Z,100174.95
2023-10-06T12:14:15.284Z,100167.56
2023-10-06T12:16:46.322Z,100168.79
2023-10-06T12:19:15.230Z,100165.70
2023-10-06T12:21:42.950Z,100165.44
2023-10-06T12:24:12.975Z,100160.95
2023-10-06T12:26:41.015Z,100156.86
2023-10-06T12:29:08.684Z,100149.77
2023-10-06T12:31:36.369Z,100149.16
2023-10-06T12:34:05.492Z,100147.07
2023-10-06T12:36:33.352Z,100145.67
2023-10-06T12:39:01.006Z,100136.44
2023-10-06T12:41:28.768Z,100141.48
2023-10-06T12:44:03.685Z,100138.01
2023-10-06T12:46:34.886Z,100137.30
2023-10-06T12:49:06.494Z,100139.14
2023-10-06T12:51:34.114Z,100137.80
2023-10-06T12:54:01.722Z,100138.23
2023-10-06T12:56:32.744Z,100136.83
2023-10-06T12:59:00.476Z,100134.54
2023-10-06T13:01:32.111Z,100131.71
2023-10-06T13:04:00.737Z,100128.85
2023-10-06T13:06:31.241Z,100122.96
2023-10-06T13:09:03.201Z,100119.42
2023-10-06T13:11:30.841Z,100120.30
2023-10-06T13:13:58.842Z,100112.56
2023-10-06T13:16:26.581Z,100109.07
2023-10-06T13:18:54.242Z,100104.34
2023-10-06T13:21:21.864Z,100097.50
2023-10-06T13:23:49.553Z,100101.05
2023-10-06T13:26:35.751Z,100104.59
2023-10-06T13:29:07.902Z,100100.55
2023-10-06T13:31:35.586Z,100098.60
2023-10-06T13:34:03.909Z,100100.85
2023-10-06T13:36:32.267Z,100097.46
2023-10-06T13:38:59.862Z,100088.45
2023-10-06T13:41:27.827Z,100078.71
2023-10-06T13:43:55.765Z,100076.89
2023-10-06T13:46:24.956Z,100076.34
2023-10-06T13:48:52.641Z,100067.77
2023-10-06T13:51:20.423Z,100059.59
2023-10-06T13:53:48.004Z,100062.23
2023-10-06T13:56:15.694Z,100055.39
2023-10-06T13:58:43.329Z,100059.61
2023-10-06T14:01:13.029Z,100058.38
2023-10-06T14:03:40.829Z,100054.67
2023-10-06T14:06:09.145Z,100055.89
2023-10-06T14:08:37.224Z,100053.73
2023-10-06T14:11:05.123Z,100053.35
2023-10-06T14:13:34.987Z,100051.42
2023-10-06T14:16:10.704Z,100048.96
2023-10-06T14:18:40.305Z,100046.13
2023-10-06T14:21:08.014Z,100038.88
2023-10-06T14:23:37.340Z,100039.17
2023-10-06T14:26:10.737Z,100033.48
2023-10-06T14:28:38.490Z,100028.66
2023-10-06T14:31:25.311Z,100028.69
2023-10-06T14:34:19.473Z,100028.52
2023-10-06T14:36:47.988Z,100025.94
2023-10-06T14:39:34.563Z,100019.87
2023-10-06T14:42:02.170Z,100021.92
2023-10-06T14:44:48.499Z,100017.27
2023-10-06T14:47:16.710Z,100014.75
2023-10-06T14:49:45.499Z,100018.54
2023-10-06T14:52:14.450Z,100014.77
2023-10-06T14:54:42.350Z,100015.02
2023-10-06T14:57:10.005Z,100016.33
2023-10-06T14:59:38.552Z,100016.74
2023-10-06T15:02:11.880Z,100022.62
2023-10-06T15:04:40.681Z,100024.29
2023-10-06T15:07:10.392Z,100019.99
2023-10-06T15:09:39.847Z,100016.52
2023-10-06T15:12:07.900Z,100009.89
2023-10-06T15:14:38.024Z,100011.88
2023-10-06T15:17:06.536Z,100011.05
2023-10-06T15:19:37.858Z,100014.30
2023-10-06T15:22:09.939Z,100011.91
2023-10-06T15:24:38.854Z,100014.08
2023-10-06T15:27:08.269Z,100004.64
2023-10-06T15:29:36.247Z,100001.72
2023-10-06T15:32:06.626Z,100001.09
2023-10-06T15:34:36.708Z,99998.67
2023-10-06T15:37:06.032Z,99994.36
2023-10-06T15:39:34.067Z,99991.08
2023-10-06T15:42:02.547Z,99991.47
2023-10-06T15:44:30.270Z,99984.67
2023-10-06T15:46:58.501Z,99981.59
2023-10-06T15:49:26.928Z,99978.67
2023-10-06T15:51:54.642Z,99974.16
2023-10-06T15:54:23.601Z,99973.86
2023-10-06T15:56:52.179Z,99978.27
2023-10-06T15:59:21.743Z,99970.23
2023-10-06T16:01:50.355Z,99965.40
2023-10-06T16:04:19.257Z,99959.14
2023-10-06T16:06:48.156Z,99962.88
2023-10-06T16:09:19.124Z,99965.40
2023-10-06T16:11:47.578Z,99966.36
2023-10-06T16:14:17.753Z,99965.54
2023-10-06T16:16:47.420Z,99967.70
2023-10-06T16:19:15.841Z,99971.95
2023-10-06T16:21:43.784Z,99967.80
2023-10-06T16:24:13.724Z,99966.63
2023-10-06T16:26:42.286Z,99965.63
2023-10-06T16:29:11.718Z,99967.80
2023-10-06T16:31:39.722Z,99960.84
2023-10-06T16:34:07.769Z,99958.79
2023-10-06T16:36:36.349Z,99961.95
2023-10-06T16:39:17.559Z,99957.58
2023-10-06T16:41:46.396Z,99958.68
2023-10-06T16:44:16.371Z,99957.67
2023-10-06T16:46:44.366Z,99959.65
2023-10-06T16:49:12.185Z,99955.30
2023-10-06T16:51:40.944Z,99957.97
2023-10-06T16:54:11.331Z,99956.24
2023-10-06T16:56:39.512Z,99952.77
2023-10-06T16:59:07.769Z,99947.94
2023-10-06T17:01:36.117Z,99936.56
2023-10-06T17:04:07.831Z,99931.34
2023-10-06T17:06:36.800Z,99924.71
2023-10-06T17:09:15.234Z,99918.63
2023-10-06T17:11:44.736Z,99914.80
2023-10-06T17:14:13.228Z,99917.98
2023-10-06T17:16:44.434Z,99915.55
2023-10-06T17:19:13.823Z,99916.61
2023-10-06T17:21:43.929Z,99918.41
2023-10-06T17:24:12.636Z,99917.58
2023-10-06T17:26:41.250Z,99913.58
2023-10-06T17:29:09.861Z,99912.19
2023-10-06T17:31:38.074Z,99916.09
2023-10-06T17:34:10.712Z,99909.98
2023-10-06T17:36:40.372Z,99905.60
2023-10-06T17:39:13.135Z,99897.91
2023-10-06T17:41:41.650Z,99899.52
2023-10-06T17:44:10.615Z,99904.64
2023-10-06T17:46:39.559Z,99903.95
2023-10-06T17:49:12.065Z,99896.94
2023-10-06T17:51:42.270Z,99894.30
2023-10-06T17:54:11.942Z,99890.83
2023-10-06T17:56:45.322Z,99889.23
2023-10-06T17:59:16.945Z,99895.03
2023-10-06T18:01:44.929Z,99897.48
2023-10-06T18:04:13.879Z,99897.84
2023-10-06T18:06:41.626Z,99896.62
2023-10-06T18:09:10.332Z,99889.45
2023-10-06T18:11:38.133Z,99883.00
2023-10-06T18:14:05.765Z,99878.96
2023-10-06T18:16:33.609Z,99882.14
2023-10-06T18:19:01.956Z,99879.16
2023-10-06T18:21:31.451Z,99880.92
2023-10-06T18:24:00.737Z,99881.08
2023-10-06T18:26:29.035Z,99877.23
2023-10-06T18:28:56.730Z,99871.64
2023-10-06T18:31:26.526Z,99867.94
2023-10-06T18:33:54.382Z,99864.98
2023-10-06T18:36:22.252Z,99862.88
2023-10-06T18:38:51.758Z,99858.31
2023-10-06T18:41:19.423Z,99851.31
2023-10-06T18:43:47.106Z,99844.67
2023-10-06T18:46:15.907Z,99847.13
2023-10-06T18:48:43.835Z,99840.84
2023-10-06T18:51:12.451Z,99832.64
2023-10-06T18:53:45.463Z,99825.30
2023-10-06T18:56:14.924Z,99823.38
2023-10-06T18:58:42.712Z,99824.96
2023-10-06T19:01:10.591Z,99820.26
2023-10-06T19:03:39.723Z,99827.29
2023-10-06T19:06:08.576Z,99829.77
2023-10-06T19:08:46.049Z,99827.52
2023-10-06T19:11:15.432Z,99821.07
2023-10-06T19:13:43.225Z,99815.69
2023-10-06T19:16:11.613Z,99811.55
2023-10-06T19:18:40.014Z,99808.77
2023-10-06T19:21:08.021Z,99803.89
2023-10-06T19:23:36.763Z,99800.19
2023-10-06T19:26:06.552Z,99799.48
2023-10-06T19:28:34.570Z,99800.68
2023-10-06T19:31:02.421Z,99800.14
2023-10-06T19:33:30.071Z,99799.42
2023-10-06T19:35:57.752Z,99797.85
2023-10-06T19:38:25.467Z,99798.73
2023-10-06T19:40:53.263Z,99795.95
2023-10-06T19:43:22.503Z,99792.13
2023-10-06T19:45:53.049Z,99785.31
2023-10-06T19:48:21.658Z,99779.89
2023-10-06T19:50:51.897Z,99778.11
2023-10-06T19:53:24.832Z,99781.27
2023-10-06T19:55:54.488Z,99786.52
2023-10-06T19:58:26.021Z,99788.09
2023-10-06T20:00:53.826Z,99785.48
2023-10-06T20:03:21.677Z,99782.36
2023-10-06T20:05:50.863Z,99781.52
2023-10-06T20:08:21.194Z,99785.21
2023-10-06T20:10:49.903Z,99791.02
2023-10-06T20:13:17.722Z,99788.46
2023-10-06T20:15:51.546Z,99780.60
2023-10-06T20:18:21.988Z,99771.83
2023-10-06T20:20:53.795Z,99767.12
2023-10-06T20:23:23.039Z,99768.55
2023-10-06T20:25:54.110Z,99760.67
2023-10-06T20:28:23.228Z,99764.73
2023-10-06T20:30:51.695Z,99764.05
2023-10-06T20:33:19.710Z,99765.46
2023-10-06T20:35:48.324Z,99763.03
2023-10-06T20:38:18.200Z,99757.79
2023-10-06T20:40:47.784Z,99753.59
2023-10-06T20:43:16.313Z,99753.61
2023-10-06T20:45:48.027Z,99755.20
2023-10-06T20:48:16.564Z,99755.77
2023-10-06T20:50:44.393Z,99754.21
2023-10-06T20:53:12.237Z,99751.08
2023-10-06T20:55:40.028Z,99751.45
2023-10-06T20:58:07.968Z,99746.90
2023-10-06T21:00:35.666Z,99742.55
2023-10-06T21:03:03.642Z,99735.52
2023-10-06T21:05:31.675Z,99729.08
2023-10-06T21:07:59.664Z,99723.67
2023-10-06T21:10:27.715Z,99715.45
2023-10-06T21:12:55.545Z,99714.95
2023-10-06T21:15:25.001Z,99706.23
2023-10-06T21:17:56.082Z,99703.27
2023-10-06T21:20:24.507Z,99702.77
2023-10-06T21:22:52.626Z,99703.31
2023-10-06T21:25:20.402Z,99705.61
2023-10-06T21:27:48.170Z,99705.45
2023-10-06T21:30:18.893Z,99702.69
2023-10-06T21:32:46.881Z,99696.23
2023-10-06T21:35:16.035Z,99700.96
2023-10-06T21:37:45.998Z,99694.16
2023-10-06T21:40:14.493Z,99687.69
2023-10-06T21:42:42.523Z,99688.05
2023-10-06T21:45:10.567Z,99681.41
2023-10-06T21:47:38.524Z,99677.55
2023-10-06T21:50:06.384Z,99674.58
2023-10-06T21:52:34.148Z,99670.21
2023-10-06T21:55:02.039Z,99666.89
2023-10-06T21:57:36.151Z,99669.00
2023-10-06T22:00:12.704Z,99666.73
2023-10-06T22:02:42.525Z,99666.39
2023-10-06T22:05:11.737Z,99670.42
2023-10-06T22:07:41.221Z,99660.27
2023-10-06T22:10:10.410Z,99650.98
2023-10-06T22:12:38.786Z,99644.49
2023-10-06T22:15:06.458Z,99639.92
2023-10-06T22:17:36.180Z,99630.47
2023-10-06T22:20:04.662Z,99629.40
2023-10-06T22:22:33.487Z,99629.02
2023-10-06T22:25:01.513Z,99629.03
2023-10-06T22:27:30.432Z,99624.50
2023-10-06T22:30:00.994Z,99619.81
2023-10-06T22:32:28.983Z,99614.74
2023-10-06T22:34:56.891Z,99616.15
2023-10-06T22:37:27.214Z,99617.87
2023-10-06T22:39:56.456Z,99607.54
2023-10-06T22:42:24.054Z,99610.69
2023-10-06T22:44:53.451Z,99600.20
2023-10-06T22:47:22.330Z,99601.40
2023-10-06T22:49:51.998Z,99603.48
2023-10-06T22:52:19.821Z,99606.10
2023-10-06T22:54:47.574Z,99598.40
2023-10-06T22:57:15.339Z,99593.84
2023-10-06T22:59:43.104Z,99591.75
2023-10-06T23:02:11.235Z,99584.23
2023-10-06T23:04:39.085Z,99585.58
2023-10-06T23:07:06.809Z,99584.35
2023-10-06T23:09:36.716Z,99582.60
2023-10-06T23:12:06.054Z,99579.27
2023-10-06T23:14:33.897Z,99576.80
2023-10-06T23:17:05.711Z,99572.07
2023-10-06T23:19:35.613Z,99571.70
2023-10-06T23:22:03.485Z,99566.30
2023-10-06T23:24:49.271Z,99562.98
2023-10-06T23:27:17.900Z,99562.80
2023-10-06T23:29:45.738Z,99558.28
2023-10-06T23:32:13.712Z,99557.38
2023-10-06T23:34:43.526Z,99555.62
2023-10-06T23:37:13.873Z,99555.42
2023-10-06T23:39:41.634Z,99555.23
2023-10-06T23:42:20.662Z,99543.86
2023-10-06T23:44:49.273Z,99533.35
2023-10-06T23:47:20.021Z,99533.33
2023-10-06T23:49:47.980Z,99528.95
2023-10-06T23:52:15.918Z,99524.73
2023-10-06T23:54:43.682Z,99526.16
2023-10-06T23:57:17.502Z,99524.40
2023-10-06T23:59:49.416Z,99522.96
