createdAt,value
2018-08-25T00:02:39.088Z,15.00
2018-08-25T00:07:42.585Z,14.90
2018-08-25T00:12:46.047Z,14.80
2018-08-25T00:17:50.465Z,14.80
2018-08-25T00:22:53.900Z,14.70
2018-08-25T00:27:57.350Z,14.60
2018-08-25T00:33:00.794Z,14.50
2018-08-25T00:38:04.240Z,14.40
2018-08-25T00:43:08.032Z,14.30
2018-08-25T00:48:11.500Z,14.20
2018-08-25T00:53:15.093Z,14.20
2018-08-25T00:58:18.580Z,14.10
2018-08-25T01:03:22.090Z,14.10
2018-08-25T01:08:25.514Z,14.10
2018-08-25T01:13:28.976Z,14.00
2018-08-25T01:18:32.429Z,13.90
2018-08-25T01:23:35.887Z,13.80
2018-08-25T01:28:39.324Z,13.70
2018-08-25T01:33:42.739Z,13.60
2018-08-25T01:38:46.179Z,13.60
2018-08-25T01:43:49.644Z,13.50
2018-08-25T01:48:53.075Z,13.50
2018-08-25T01:53:56.580Z,13.40
2018-08-25T01:59:00.081Z,13.40
2018-08-25T02:04:03.583Z,13.30
2018-08-25T02:09:10.176Z,13.30
2018-08-25T02:14:13.597Z,13.20
2018-08-25T02:19:17.020Z,13.20
2018-08-25T02:24:20.463Z,13.20
2018-08-25T02:29:23.873Z,13.00
2018-08-25T02:34:27.330Z,13.00
2018-08-25T02:39:30.758Z,12.90
2018-08-25T02:44:34.259Z,12.80
2018-08-25T02:49:37.776Z,12.80
2018-08-25T02:54:41.211Z,12.80
2018-08-25T02:59:44.668Z,12.80
2018-08-25T03:04:48.136Z,12.80
2018-08-25T03:09:51.589Z,12.70
2018-08-25T03:14:55.090Z,12.70
2018-08-25T03:19:58.525Z,12.70
2018-08-25T03:25:01.932Z,12.70
2018-08-25T03:30:05.413Z,12.70
2018-08-25T03:35:08.868Z,12.70
2018-08-25T03:40:12.281Z,12.70
2018-08-25T03:45:15.725Z,12.70
2018-08-25T03:50:19.145Z,12.60
2018-08-25T03:55:22.578Z,12.50
2018-08-25T04:00:26.005Z,12.50
2018-08-25T04:05:29.473Z,12.50
2018-08-25T04:10:32.899Z,12.50
2018-08-25T04:15:36.313Z,12.50
2018-08-25T04:20:39.785Z,12.50
2018-08-25T04:25:43.213Z,12.50
2018-08-25T04:30:46.640Z,12.40
2018-08-25T04:35:50.054Z,12.50
2018-08-25T04:40:53.477Z,12.40
2018-08-25T04:45:56.887Z,12.40
2018-08-25T04:51:00.309Z,12.30
2018-08-25T04:56:03.718Z,12.40
2018-08-25T05:01:07.154Z,12.50
2018-08-25T05:06:10.685Z,12.60
2018-08-25T05:11:14.129Z,12.70
2018-08-25T05:16:17.572Z,12.80
2018-08-25T05:21:21.017Z,12.80
2018-08-25T05:26:24.425Z,12.90
2018-08-25T05:31:27.852Z,13.00
2018-08-25T05:36:31.579Z,13.20
2018-08-25T05:41:35.012Z,13.20
2018-08-25T05:46:45.041Z,13.20
2018-08-25T05:51:48.449Z,13.20
2018-08-25T05:56:51.932Z,13.30
2018-08-25T06:01:55.377Z,13.30
2018-08-25T06:06:58.817Z,13.50
2018-08-25T06:12:02.245Z,13.70
2018-08-25T06:17:05.952Z,13.90
2018-08-25T06:22:09.373Z,14.10
2018-08-25T06:27:12.827Z,14.10
2018-08-25T06:32:16.231Z,14.20
2018-08-25T06:37:19.655Z,14.50
2018-08-25T06:42:29.629Z,14.70
2018-08-25T06:47:33.096Z,14.90
2018-08-25T06:52:36.544Z,15.40
2018-08-25T06:57:39.959Z,15.90
2018-08-25T07:02:43.409Z,16.10
2018-08-25T07:07:46.949Z,16.40
2018-08-25T07:12:50.407Z,16.60
2018-08-25T07:17:53.836Z,16.50
2018-08-25T07:22:57.283Z,16.60
2018-08-25T07:28:00.730Z,16.80
2018-08-25T07:33:04.177Z,16.80
2018-08-25T07:38:07.727Z,16.50
2018-08-25T07:43:11.165Z,16.60
2018-08-25T07:48:14.614Z,16.50
2018-08-25T07:53:18.081Z,16.50
2018-08-25T07:58:21.559Z,16.50
2018-08-25T08:03:25.037Z,16.30
2018-08-25T08:08:28.579Z,16.30
2018-08-25T08:13:31.973Z,16.20
2018-08-25T08:18:35.526Z,16.10
2018-08-25T08:23:38.955Z,16.20
2018-08-25T08:28:42.463Z,16.20
2018-08-25T08:33:45.883Z,16.20
2018-08-25T08:38:49.388Z,16.20
2018-08-25T08:43:52.876Z,16.10
2018-08-25T08:48:56.371Z,16.10
2018-08-25T08:53:59.829Z,16.10
2018-08-25T08:59:03.281Z,16.30
2018-08-25T09:04:06.828Z,16.50
2018-08-25T09:09:10.703Z,16.50
2018-08-25T09:14:14.146Z,16.60
2018-08-25T09:19:17.642Z,16.30
2018-08-25T09:24:21.070Z,16.20
2018-08-25T09:29:24.549Z,16.20
2018-08-25T09:34:28.009Z,16.30
2018-08-25T09:39:31.511Z,16.40
2018-08-25T09:44:34.954Z,16.40
2018-08-25T09:49:38.422Z,16.40
2018-08-25T09:54:41.913Z,16.30
2018-08-25T09:59:45.425Z,16.40
2018-08-25T10:04:48.915Z,16.50
2018-08-25T10:09:52.374Z,16.70
2018-08-25T10:14:55.863Z,16.80
2018-08-25T10:19:59.333Z,16.70
2018-08-25T10:25:02.798Z,16.70
2018-08-25T10:30:07.381Z,16.50
2018-08-25T10:35:10.870Z,16.40
2018-08-25T10:40:14.322Z,16.30
2018-08-25T10:45:17.772Z,16.30
2018-08-25T10:50:21.282Z,16.30
2018-08-25T10:55:24.769Z,16.20
2018-08-25T11:00:28.323Z,16.20
2018-08-25T11:05:31.742Z,16.10
2018-08-25T11:10:35.260Z,15.90
2018-08-25T11:15:38.729Z,15.70
2018-08-25T11:20:42.203Z,15.50
2018-08-25T11:25:45.701Z,15.40
2018-08-25T11:30:49.173Z,15.40
2018-08-25T11:35:52.681Z,15.40
2018-08-25T11:40:56.165Z,15.50
2018-08-25T11:45:59.663Z,15.60
2018-08-25T11:51:03.186Z,15.80
2018-08-25T11:56:06.706Z,16.10
2018-08-25T12:01:10.210Z,16.30
2018-08-25T12:06:13.753Z,16.40
2018-08-25T12:11:17.255Z,16.30
2018-08-25T12:16:20.831Z,16.10
2018-08-25T12:21:24.265Z,16.00
2018-08-25T12:26:27.789Z,15.60
2018-08-25T12:31:31.240Z,15.10
2018-08-25T12:36:34.747Z,14.80
2018-08-25T12:41:38.250Z,14.70
2018-08-25T12:46:41.732Z,14.60
2018-08-25T12:51:45.292Z,14.50
2018-08-25T12:56:49.705Z,14.60
2018-08-25T13:01:53.186Z,14.60
2018-08-25T13:06:56.787Z,14.60
2018-08-25T13:17:21.612Z,14.60
2018-08-25T13:22:25.122Z,14.90
2018-08-25T13:27:30.397Z,15.10
2018-08-25T13:37:48.423Z,15.20
2018-08-25T13:42:51.896Z,15.30
2018-08-25T13:47:55.390Z,15.40
2018-08-25T13:52:59.266Z,15.60
2018-08-25T13:58:02.773Z,15.80
2018-08-25T14:03:06.429Z,16.00
2018-08-25T14:08:10.041Z,16.10
2018-08-25T14:13:13.482Z,16.00
2018-08-25T14:18:17.031Z,16.50
2018-08-25T14:23:21.573Z,16.80
2018-08-25T14:28:25.056Z,16.60
2018-08-25T14:33:28.583Z,16.70
2018-08-25T14:38:33.845Z,16.70
2018-08-25T14:43:37.288Z,16.80
2018-08-25T14:48:40.780Z,17.00
2018-08-25T14:53:44.249Z,16.90
2018-08-25T14:58:47.818Z,16.80
2018-08-25T15:03:51.394Z,16.60
2018-08-25T15:08:54.966Z,16.50
2018-08-25T15:14:01.717Z,16.30
2018-08-25T15:19:05.588Z,16.20
2018-08-25T15:24:09.541Z,16.40
2018-08-25T15:29:13.004Z,16.40
2018-08-25T15:34:17.382Z,16.40
2018-08-25T15:39:20.897Z,16.30
2018-08-25T15:44:24.418Z,16.30
2018-08-25T15:49:28.052Z,16.40
2018-08-25T15:54:31.602Z,16.50
2018-08-25T15:59:35.360Z,16.40
2018-08-25T16:04:38.898Z,16.40
2018-08-25T16:09:43.638Z,16.30
2018-08-25T16:14:47.178Z,16.20
2018-08-25T16:19:50.797Z,16.10
2018-08-25T16:24:54.370Z,16.00
2018-08-25T16:29:57.856Z,16.00
2018-08-25T16:35:03.741Z,16.10
2018-08-25T16:40:07.579Z,16.10
2018-08-25T16:45:11.145Z,16.10
2018-08-25T16:50:14.644Z,16.10
2018-08-25T16:55:18.223Z,16.00
2018-08-25T17:00:21.713Z,16.00
2018-08-25T17:05:25.247Z,16.00
2018-08-25T17:10:28.743Z,15.90
2018-08-25T17:15:32.194Z,15.90
2018-08-25T17:20:35.701Z,15.90
2018-08-25T17:25:39.166Z,15.90
2018-08-25T17:30:42.632Z,15.80
2018-08-25T17:35:46.145Z,15.70
2018-08-25T17:40:49.673Z,15.60
2018-08-25T17:45:53.172Z,15.50
2018-08-25T17:50:56.692Z,15.50
2018-08-25T17:56:00.127Z,15.30
2018-08-25T18:01:03.624Z,15.20
2018-08-25T18:06:07.117Z,15.10
2018-08-25T18:11:10.649Z,15.00
2018-08-25T18:16:14.159Z,14.90
2018-08-25T18:21:17.639Z,14.70
2018-08-25T18:26:21.196Z,14.50
2018-08-25T18:31:24.674Z,14.30
2018-08-25T18:36:28.164Z,14.20
2018-08-25T18:41:31.972Z,13.90
2018-08-25T18:46:35.620Z,13.80
2018-08-25T18:51:39.116Z,13.70
2018-08-25T18:56:42.848Z,13.50
2018-08-25T19:01:46.689Z,13.40
2018-08-25T19:06:50.555Z,13.30
2018-08-25T19:11:54.374Z,13.20
2018-08-25T19:16:58.025Z,13.10
2018-08-25T19:22:01.784Z,13.00
2018-08-25T19:27:05.583Z,12.90
2018-08-25T19:32:09.473Z,12.90
2018-08-25T19:37:13.294Z,12.80
2018-08-25T19:42:17.344Z,12.80
2018-08-25T19:47:21.197Z,12.70
2018-08-25T19:52:25.063Z,12.60
2018-08-25T19:57:28.849Z,12.60
2018-08-25T20:02:32.453Z,12.50
2018-08-25T20:07:35.976Z,12.50
2018-08-25T20:12:39.481Z,12.40
2018-08-25T20:17:42.965Z,12.40
2018-08-25T20:22:46.764Z,12.30
2018-08-25T20:27:50.568Z,12.30
2018-08-25T20:32:54.409Z,12.10
2018-08-25T20:37:57.962Z,12.10
2018-08-25T20:43:01.473Z,12.00
2018-08-25T20:48:05.036Z,12.00
2018-08-25T20:53:08.599Z,11.80
2018-08-25T20:58:12.116Z,11.70
2018-08-25T21:03:15.693Z,11.70
2018-08-25T21:08:19.187Z,11.60
2018-08-25T21:13:53.842Z,11.50
2018-08-25T21:18:57.379Z,11.40
2018-08-25T21:24:00.938Z,11.50
2018-08-25T21:29:04.468Z,11.50
2018-08-25T21:34:08.027Z,11.60
2018-08-25T21:39:12.856Z,11.60
2018-08-25T21:44:16.305Z,11.50
2018-08-25T21:49:19.753Z,11.40
2018-08-25T21:54:23.264Z,11.40
2018-08-25T21:59:26.718Z,11.40
2018-08-25T22:04:30.309Z,11.30
2018-08-25T22:09:33.854Z,11.30
2018-08-25T22:14:37.365Z,11.20
2018-08-25T22:19:40.908Z,11.20
2018-08-25T22:24:44.383Z,11.10
2018-08-25T22:29:47.870Z,11.00
2018-08-25T22:34:51.348Z,10.90
2018-08-25T22:39:54.832Z,10.80
2018-08-25T22:44:58.298Z,10.80
2018-08-25T22:50:01.745Z,10.80
2018-08-25T22:55:05.258Z,10.70
2018-08-25T23:00:08.741Z,10.70
2018-08-25T23:05:12.267Z,10.80
2018-08-25T23:10:15.791Z,10.70
2018-08-25T23:15:19.250Z,10.70
2018-08-25T23:20:22.724Z,10.70
2018-08-25T23:25:26.214Z,10.60
2018-08-25T23:30:32.535Z,10.50
2018-08-25T23:35:35.901Z,10.40
2018-08-25T23:40:39.413Z,10.30
2018-08-25T23:45:43.205Z,10.20
2018-08-25T23:50:46.643Z,10.20
2018-08-25T23:55:50.076Z,10.20
