createdAt,value
2018-04-16T00:00:14.811Z,9.90
2018-04-16T00:02:42.277Z,9.90
2018-04-16T00:05:09.736Z,9.90
2018-04-16T00:07:37.203Z,9.90
2018-04-16T00:10:04.694Z,10.00
2018-04-16T00:12:32.193Z,9.90
2018-04-16T00:14:59.677Z,9.80
2018-04-16T00:17:27.138Z,9.80
2018-04-16T00:19:54.638Z,9.80
2018-04-16T00:22:22.865Z,9.70
2018-04-16T00:24:50.344Z,9.70
2018-04-16T00:27:17.805Z,9.70
2018-04-16T00:29:45.282Z,9.60
2018-04-16T00:32:18.376Z,9.60
2018-04-16T00:34:51.562Z,9.60
2018-04-16T00:37:24.966Z,9.50
2018-04-16T00:39:58.846Z,9.60
2018-04-16T00:42:32.087Z,9.40
2018-04-16T00:45:05.206Z,9.40
2018-04-16T00:47:38.287Z,9.40
2018-04-16T00:50:11.518Z,9.30
2018-04-16T00:52:44.767Z,9.30
2018-04-16T00:55:17.954Z,9.10
2018-04-16T00:57:51.010Z,9.10
2018-04-16T01:00:24.915Z,9.10
2018-04-16T01:03:10.169Z,9.00
2018-04-16T01:05:44.744Z,9.00
2018-04-16T01:08:17.908Z,8.90
2018-04-16T01:10:51.849Z,8.90
2018-04-16T01:13:25.007Z,8.90
2018-04-16T01:15:58.037Z,8.90
2018-04-16T01:18:31.201Z,8.90
2018-04-16T01:21:04.364Z,8.80
2018-04-16T01:23:37.416Z,8.70
2018-04-16T01:26:10.487Z,8.70
2018-04-16T01:28:43.588Z,8.70
2018-04-16T01:31:16.637Z,8.70
2018-04-16T01:33:50.572Z,8.70
2018-04-16T01:36:23.743Z,8.70
2018-04-16T01:38:56.792Z,8.60
2018-04-16T01:44:30.418Z,8.70
2018-04-16T01:47:03.510Z,8.60
2018-04-16T01:49:36.760Z,8.60
2018-04-16T01:52:09.905Z,8.50
2018-04-16T01:54:43.760Z,8.40
2018-04-16T01:57:17.279Z,8.30
2018-04-16T01:59:50.311Z,8.30
2018-04-16T02:02:24.508Z,8.20
2018-04-16T02:05:08.677Z,8.10
2018-04-16T02:07:41.713Z,8.00
2018-04-16T02:10:14.905Z,7.90
2018-04-16T02:12:47.948Z,7.80
2018-04-16T02:15:21.130Z,7.90
2018-04-16T02:20:55.116Z,7.80
2018-04-16T02:23:28.339Z,7.60
2018-04-16T02:26:02.205Z,7.70
2018-04-16T02:28:35.253Z,7.70
2018-04-16T02:31:08.315Z,7.60
2018-04-16T02:33:41.409Z,7.60
2018-04-16T02:36:14.572Z,7.50
2018-04-16T02:38:47.751Z,7.50
2018-04-16T02:41:20.833Z,7.40
2018-04-16T02:43:54.031Z,7.40
2018-04-16T02:46:27.180Z,7.30
2018-04-16T02:49:01.096Z,7.20
2018-04-16T02:51:34.110Z,7.20
2018-04-16T02:54:07.287Z,7.20
2018-04-16T02:56:40.412Z,7.20
2018-04-16T02:59:13.433Z,7.20
2018-04-16T03:01:46.599Z,7.10
2018-04-16T03:04:19.677Z,7.10
2018-04-16T03:06:52.803Z,7.00
2018-04-16T03:09:26.789Z,7.00
2018-04-16T03:11:59.957Z,7.00
2018-04-16T03:14:33.147Z,7.00
2018-04-16T03:17:06.292Z,7.00
2018-04-16T03:19:40.099Z,6.90
2018-04-16T03:22:13.308Z,6.90
2018-04-16T03:24:46.395Z,6.90
2018-04-16T03:27:19.421Z,6.70
2018-04-16T03:30:02.721Z,6.80
2018-04-16T03:32:35.743Z,6.80
2018-04-16T03:35:08.783Z,6.70
2018-04-16T03:37:41.959Z,6.80
2018-04-16T03:40:14.982Z,6.80
2018-04-16T03:42:48.139Z,6.60
2018-04-16T03:45:21.404Z,6.60
2018-04-16T03:47:54.441Z,6.60
2018-04-16T03:50:27.522Z,6.60
2018-04-16T03:53:00.709Z,6.60
2018-04-16T03:55:30.932Z,6.50
2018-04-16T03:57:58.389Z,6.40
2018-04-16T04:00:25.854Z,6.40
2018-04-16T04:02:53.334Z,6.40
2018-04-16T04:05:20.825Z,6.30
2018-04-16T04:07:48.321Z,6.30
2018-04-16T04:10:15.793Z,6.20
2018-04-16T04:12:43.283Z,6.20
2018-04-16T04:15:10.753Z,6.10
2018-04-16T04:17:38.212Z,6.10
2018-04-16T04:20:05.695Z,6.10
2018-04-16T04:22:44.894Z,6.00
2018-04-16T04:25:24.228Z,6.10
2018-04-16T04:28:03.354Z,6.00
2018-04-16T04:30:35.450Z,5.90
2018-04-16T04:33:02.914Z,5.90
2018-04-16T04:35:30.391Z,5.80
2018-04-16T04:37:57.879Z,5.70
2018-04-16T04:40:25.339Z,5.70
2018-04-16T04:42:52.801Z,5.70
2018-04-16T04:45:20.296Z,5.80
2018-04-16T04:47:47.737Z,5.60
2018-04-16T04:50:15.217Z,5.60
2018-04-16T04:52:42.697Z,5.50
2018-04-16T04:55:10.173Z,5.60
2018-04-16T04:57:37.646Z,5.40
2018-04-16T05:00:05.101Z,5.50
2018-04-16T05:02:32.601Z,5.50
2018-04-16T05:05:00.981Z,5.50
2018-04-16T05:07:28.475Z,5.50
2018-04-16T05:09:55.920Z,5.40
2018-04-16T05:12:23.391Z,5.50
2018-04-16T05:14:50.871Z,5.60
2018-04-16T05:17:18.352Z,5.70
2018-04-16T05:19:46.616Z,5.80
2018-04-16T05:22:14.071Z,5.80
2018-04-16T05:24:41.539Z,5.80
2018-04-16T05:27:09.026Z,6.00
2018-04-16T05:29:36.497Z,6.20
2018-04-16T05:32:04.057Z,6.40
2018-04-16T05:34:31.529Z,6.60
2018-04-16T05:36:58.990Z,6.60
2018-04-16T05:39:26.464Z,6.70
2018-04-16T05:41:53.932Z,6.80
2018-04-16T05:44:21.403Z,7.20
2018-04-16T05:46:48.887Z,7.30
2018-04-16T05:49:16.374Z,7.60
2018-04-16T05:51:43.851Z,7.60
2018-04-16T05:54:11.335Z,7.60
2018-04-16T05:56:39.590Z,8.10
2018-04-16T05:59:07.057Z,8.00
2018-04-16T06:01:34.522Z,8.20
2018-04-16T06:04:02.009Z,8.20
2018-04-16T06:06:29.474Z,8.70
2018-04-16T06:08:57.743Z,10.00
2018-04-16T06:11:25.222Z,10.00
2018-04-16T06:13:52.706Z,10.30
2018-04-16T06:16:20.196Z,10.30
2018-04-16T06:18:47.671Z,10.30
2018-04-16T06:21:15.141Z,10.40
2018-04-16T06:23:42.639Z,10.90
2018-04-16T06:26:10.119Z,11.10
2018-04-16T06:28:38.380Z,11.70
2018-04-16T06:31:05.850Z,11.60
2018-04-16T06:33:34.088Z,12.60
2018-04-16T06:36:01.577Z,12.60
2018-04-16T06:38:29.047Z,13.50
2018-04-16T06:40:57.293Z,15.30
2018-04-16T06:43:24.787Z,15.30
2018-04-16T06:45:53.010Z,16.60
2018-04-16T06:48:20.491Z,16.60
2018-04-16T06:50:47.961Z,16.90
2018-04-16T06:53:15.477Z,17.30
2018-04-16T06:55:42.945Z,17.60
2018-04-16T06:58:10.432Z,18.00
2018-04-16T07:00:38.695Z,18.40
2018-04-16T07:03:06.170Z,18.40
2018-04-16T07:05:34.441Z,19.00
2018-04-16T07:08:02.714Z,19.70
2018-04-16T07:10:30.983Z,19.70
2018-04-16T07:12:58.463Z,19.70
2018-04-16T07:15:26.688Z,21.00
2018-04-16T07:17:54.189Z,20.80
2018-04-16T07:20:22.476Z,20.20
2018-04-16T07:22:50.029Z,20.20
2018-04-16T07:25:18.290Z,20.10
2018-04-16T07:27:46.562Z,20.00
2018-04-16T07:30:14.033Z,20.00
2018-04-16T07:32:42.307Z,19.80
2018-04-16T07:35:10.575Z,20.30
2018-04-16T07:37:38.846Z,20.50
2018-04-16T07:40:06.312Z,20.40
2018-04-16T07:42:34.569Z,21.70
2018-04-16T07:45:02.055Z,21.60
2018-04-16T07:47:29.518Z,22.20
2018-04-16T07:49:57.021Z,22.00
2018-04-16T07:52:24.509Z,21.30
2018-04-16T07:54:51.989Z,20.30
2018-04-16T07:57:19.476Z,19.90
2018-04-16T07:59:46.998Z,20.40
2018-04-16T08:02:14.495Z,21.40
2018-04-16T08:04:41.975Z,21.80
2018-04-16T08:07:09.517Z,21.90
2018-04-16T08:09:37.016Z,21.80
2018-04-16T08:12:04.481Z,20.80
2018-04-16T08:14:31.987Z,20.90
2018-04-16T08:16:59.462Z,20.90
2018-04-16T08:19:26.911Z,21.10
2018-04-16T08:21:54.433Z,21.20
2018-04-16T08:24:21.920Z,21.20
2018-04-16T08:26:49.407Z,21.10
2018-04-16T08:29:16.888Z,20.80
2018-04-16T08:31:44.346Z,20.20
2018-04-16T08:34:13.082Z,19.60
2018-04-16T08:36:40.568Z,19.60
2018-04-16T08:39:08.045Z,19.40
2018-04-16T08:41:36.316Z,18.70
2018-04-16T08:44:03.772Z,18.70
2018-04-16T08:46:31.262Z,18.70
2018-04-16T08:48:58.736Z,18.70
2018-04-16T08:51:26.248Z,19.20
2018-04-16T08:53:53.755Z,19.10
2018-04-16T08:56:21.229Z,19.30
2018-04-16T08:58:48.722Z,19.50
2018-04-16T09:01:16.963Z,18.80
2018-04-16T09:03:44.458Z,18.80
2018-04-16T09:06:11.946Z,19.20
2018-04-16T09:08:39.442Z,18.80
2018-04-16T09:11:06.928Z,18.90
2018-04-16T09:13:34.384Z,18.70
2018-04-16T09:16:02.671Z,19.20
2018-04-16T09:18:30.151Z,19.20
2018-04-16T09:20:57.656Z,19.60
2018-04-16T09:23:25.146Z,19.40
2018-04-16T09:25:53.425Z,19.60
2018-04-16T09:28:20.926Z,19.50
2018-04-16T09:30:48.400Z,19.60
2018-04-16T09:33:15.871Z,19.40
2018-04-16T09:35:43.348Z,19.30
2018-04-16T09:38:11.614Z,18.60
2018-04-16T09:40:39.113Z,18.50
2018-04-16T09:43:06.602Z,18.20
2018-04-16T09:45:34.987Z,18.00
2018-04-16T09:48:02.489Z,18.30
2018-04-16T09:50:29.960Z,18.60
2018-04-16T09:52:57.458Z,18.60
2018-04-16T09:55:24.947Z,18.50
2018-04-16T09:57:53.197Z,18.10
2018-04-16T10:00:26.265Z,18.10
2018-04-16T10:02:57.639Z,18.10
2018-04-16T10:05:25.120Z,18.00
2018-04-16T10:07:53.362Z,18.30
2018-04-16T10:10:20.894Z,18.30
2018-04-16T10:12:48.395Z,18.10
2018-04-16T10:15:15.863Z,17.90
2018-04-16T10:17:43.349Z,17.80
2018-04-16T10:20:10.820Z,17.80
2018-04-16T10:22:38.335Z,17.80
2018-04-16T10:25:06.591Z,18.00
2018-04-16T10:27:34.071Z,17.90
2018-04-16T10:30:01.574Z,18.00
2018-04-16T10:32:29.117Z,17.90
2018-04-16T10:34:57.329Z,17.60
2018-04-16T10:37:24.814Z,17.60
2018-04-16T10:39:53.058Z,17.80
2018-04-16T10:42:20.545Z,17.80
2018-04-16T10:44:48.029Z,17.60
2018-04-16T10:47:15.512Z,17.40
2018-04-16T10:49:43.028Z,17.40
2018-04-16T10:52:10.501Z,17.20
2018-04-16T10:54:37.986Z,17.00
2018-04-16T10:57:05.464Z,16.90
2018-04-16T10:59:32.938Z,16.80
2018-04-16T11:02:00.444Z,16.60
2018-04-16T11:04:27.918Z,16.40
2018-04-16T11:06:55.424Z,16.20
2018-04-16T11:09:22.902Z,16.30
2018-04-16T11:11:50.379Z,16.20
2018-04-16T11:14:17.889Z,16.30
2018-04-16T11:16:45.365Z,16.20
2018-04-16T11:19:13.717Z,16.30
2018-04-16T11:21:41.162Z,16.30
2018-04-16T11:24:08.637Z,16.50
2018-04-16T11:26:36.140Z,16.70
2018-04-16T11:29:03.626Z,16.90
2018-04-16T11:31:31.136Z,17.10
2018-04-16T11:33:59.372Z,17.50
2018-04-16T11:36:26.845Z,17.50
2018-04-16T11:38:54.333Z,17.70
2018-04-16T11:41:21.807Z,18.10
2018-04-16T11:43:49.304Z,18.40
2018-04-16T11:46:16.785Z,18.20
2018-04-16T11:48:44.246Z,18.40
2018-04-16T11:51:11.743Z,18.60
2018-04-16T11:53:39.623Z,18.90
2018-04-16T11:56:07.126Z,18.90
2018-04-16T11:58:35.368Z,20.00
2018-04-16T12:01:03.067Z,19.90
2018-04-16T12:03:31.344Z,20.20
2018-04-16T12:05:59.570Z,20.30
2018-04-16T12:08:27.115Z,20.20
2018-04-16T12:10:54.579Z,20.40
2018-04-16T12:13:22.047Z,20.10
2018-04-16T12:15:49.592Z,19.40
2018-04-16T12:18:17.050Z,19.30
2018-04-16T12:20:44.556Z,19.00
2018-04-16T12:23:17.998Z,18.90
2018-04-16T12:25:45.451Z,19.30
2018-04-16T12:28:12.940Z,19.30
2018-04-16T12:30:40.415Z,19.60
2018-04-16T12:33:13.844Z,20.30
2018-04-16T12:35:42.094Z,20.70
2018-04-16T12:38:09.593Z,20.60
2018-04-16T12:40:37.074Z,20.50
2018-04-16T12:43:10.490Z,20.60
2018-04-16T12:45:37.971Z,20.10
2018-04-16T12:48:05.516Z,19.50
2018-04-16T12:50:32.922Z,19.30
2018-04-16T12:53:06.228Z,19.10
2018-04-16T12:55:45.184Z,19.00
2018-04-16T12:58:12.674Z,19.10
2018-04-16T13:00:40.135Z,20.10
2018-04-16T13:03:14.137Z,23.50
2018-04-16T13:05:41.635Z,23.40
2018-04-16T13:08:15.022Z,23.20
2018-04-16T13:10:42.490Z,22.00
2018-04-16T13:13:10.006Z,21.10
2018-04-16T13:15:37.512Z,20.50
2018-04-16T13:18:04.970Z,20.20
2018-04-16T13:20:32.463Z,21.30
2018-04-16T13:22:59.938Z,23.10
2018-04-16T13:25:27.399Z,23.10
2018-04-16T13:27:54.893Z,22.60
2018-04-16T13:30:22.370Z,22.10
2018-04-16T13:32:55.556Z,20.70
2018-04-16T13:35:23.020Z,20.10
2018-04-16T13:37:50.510Z,20.40
2018-04-16T13:40:18.747Z,22.00
2018-04-16T13:42:46.249Z,22.00
2018-04-16T13:45:20.322Z,20.40
2018-04-16T13:47:48.135Z,20.40
2018-04-16T13:50:16.387Z,19.60
2018-04-16T13:52:43.849Z,19.60
2018-04-16T13:55:11.329Z,19.50
2018-04-16T13:57:38.810Z,19.10
2018-04-16T14:00:06.301Z,19.00
2018-04-16T14:02:33.803Z,19.60
2018-04-16T14:05:13.003Z,21.10
2018-04-16T14:07:51.994Z,22.60
2018-04-16T14:10:19.497Z,24.50
2018-04-16T14:12:47.013Z,25.50
2018-04-16T14:15:20.864Z,27.00
2018-04-16T14:17:48.342Z,27.00
2018-04-16T14:20:21.538Z,27.30
2018-04-16T14:22:48.988Z,27.80
2018-04-16T14:25:16.460Z,27.50
2018-04-16T14:27:49.893Z,25.90
2018-04-16T14:30:23.131Z,24.90
2018-04-16T14:32:50.634Z,24.90
2018-04-16T14:35:18.136Z,25.40
2018-04-16T14:37:46.407Z,22.30
2018-04-16T14:40:14.665Z,21.80
2018-04-16T14:42:48.038Z,21.80
2018-04-16T14:45:21.390Z,21.30
2018-04-16T14:47:49.624Z,22.40
2018-04-16T14:50:23.039Z,22.30
2018-04-16T14:52:50.510Z,22.90
2018-04-16T14:55:18.010Z,25.30
2018-04-16T14:57:57.158Z,27.20
2018-04-16T15:00:24.658Z,26.70
2018-04-16T15:02:52.902Z,24.80
2018-04-16T15:05:20.393Z,24.60
2018-04-16T15:07:48.639Z,24.00
2018-04-16T15:10:16.139Z,24.00
2018-04-16T15:12:43.597Z,23.90
2018-04-16T15:15:11.078Z,23.80
2018-04-16T15:17:38.542Z,24.20
2018-04-16T15:20:06.049Z,22.40
2018-04-16T15:22:34.301Z,21.20
2018-04-16T15:25:01.807Z,21.00
2018-04-16T15:27:29.306Z,22.40
2018-04-16T15:29:56.803Z,23.30
2018-04-16T15:32:25.066Z,24.40
2018-04-16T15:34:52.552Z,24.30
2018-04-16T15:37:20.051Z,22.90
2018-04-16T15:39:47.538Z,21.90
2018-04-16T15:42:15.047Z,20.80
2018-04-16T15:44:42.553Z,20.20
2018-04-16T15:47:10.795Z,20.00
2018-04-16T15:49:38.306Z,19.90
2018-04-16T15:52:06.534Z,18.90
2018-04-16T15:54:34.043Z,18.90
2018-04-16T15:57:01.569Z,18.50
2018-04-16T15:59:29.034Z,18.30
2018-04-16T16:01:56.532Z,18.20
2018-04-16T16:04:24.029Z,17.90
2018-04-16T16:06:51.517Z,17.70
2018-04-16T16:09:19.042Z,17.70
2018-04-16T16:11:46.749Z,17.60
2018-04-16T16:14:14.268Z,17.70
2018-04-16T16:16:41.729Z,17.80
2018-04-16T16:19:09.220Z,18.00
2018-04-16T16:21:37.471Z,19.40
2018-04-16T16:24:04.961Z,19.40
2018-04-16T16:26:32.468Z,19.40
2018-04-16T16:28:59.955Z,19.40
2018-04-16T16:31:28.206Z,19.30
2018-04-16T16:33:55.829Z,19.30
2018-04-16T16:36:23.318Z,18.60
2018-04-16T16:38:50.846Z,18.30
2018-04-16T16:41:18.340Z,18.20
2018-04-16T16:43:45.846Z,18.00
2018-04-16T16:46:14.351Z,19.70
2018-04-16T16:48:41.822Z,19.60
2018-04-16T16:51:09.304Z,20.80
2018-04-16T16:53:36.808Z,21.00
2018-04-16T16:56:04.310Z,21.00
2018-04-16T16:58:31.819Z,21.00
2018-04-16T17:00:59.291Z,21.10
2018-04-16T17:03:26.790Z,20.70
2018-04-16T17:05:54.261Z,20.10
2018-04-16T17:08:21.741Z,19.50
2018-04-16T17:10:50.027Z,18.50
2018-04-16T17:13:17.545Z,18.50
2018-04-16T17:15:45.060Z,18.10
2018-04-16T17:18:12.541Z,17.90
2018-04-16T17:20:40.023Z,17.70
2018-04-16T17:23:07.531Z,17.70
2018-04-16T17:25:35.031Z,17.60
2018-04-16T17:28:02.528Z,17.50
2018-04-16T17:30:30.008Z,17.50
2018-04-16T17:32:57.479Z,17.40
2018-04-16T17:35:24.982Z,17.20
2018-04-16T17:37:53.214Z,16.80
2018-04-16T17:40:20.724Z,16.70
2018-04-16T17:42:48.961Z,16.70
2018-04-16T17:45:16.438Z,16.70
2018-04-16T17:47:44.695Z,16.50
2018-04-16T17:50:12.173Z,16.50
2018-04-16T17:52:39.670Z,16.30
2018-04-16T17:55:07.177Z,16.10
2018-04-16T17:57:34.672Z,15.90
2018-04-16T18:00:02.154Z,15.70
2018-04-16T18:02:29.640Z,15.60
2018-04-16T18:04:57.138Z,15.50
2018-04-16T18:07:25.379Z,15.20
2018-04-16T18:09:52.914Z,15.20
2018-04-16T18:12:20.401Z,15.10
2018-04-16T18:14:47.878Z,15.10
2018-04-16T18:17:15.372Z,15.00
2018-04-16T18:19:42.846Z,14.90
2018-04-16T18:22:10.381Z,14.80
2018-04-16T18:24:37.875Z,14.60
2018-04-16T18:27:05.369Z,14.60
2018-04-16T18:29:32.871Z,14.70
2018-04-16T18:32:00.333Z,14.50
2018-04-16T18:34:27.848Z,14.50
2018-04-16T18:36:56.098Z,14.20
2018-04-16T18:39:23.581Z,14.20
2018-04-16T18:41:51.844Z,14.00
2018-04-16T18:44:19.330Z,13.90
2018-04-16T18:46:46.836Z,13.90
2018-04-16T18:49:14.367Z,13.80
2018-04-16T18:51:41.849Z,13.80
2018-04-16T18:54:09.346Z,13.60
2018-04-16T18:56:37.592Z,13.50
2018-04-16T18:59:05.100Z,13.40
2018-04-16T19:01:32.613Z,13.40
2018-04-16T19:04:00.852Z,13.30
2018-04-16T19:06:28.367Z,13.30
2018-04-16T19:08:56.965Z,13.30
2018-04-16T19:11:24.468Z,13.20
2018-04-16T19:13:51.931Z,13.10
2018-04-16T19:16:19.426Z,13.00
2018-04-16T19:18:46.945Z,13.00
2018-04-16T19:21:20.017Z,12.90
2018-04-16T19:23:47.552Z,12.80
2018-04-16T19:26:16.047Z,12.70
2018-04-16T19:28:43.649Z,12.70
2018-04-16T19:31:11.149Z,12.70
2018-04-16T19:33:44.252Z,12.60
2018-04-16T19:36:11.741Z,12.60
2018-04-16T19:38:39.222Z,12.50
2018-04-16T19:41:06.684Z,12.40
2018-04-16T19:43:34.167Z,12.40
2018-04-16T19:46:01.651Z,12.40
2018-04-16T19:48:34.812Z,12.30
2018-04-16T19:51:02.306Z,12.20
2018-04-16T19:53:29.805Z,12.20
2018-04-16T19:56:03.004Z,12.20
2018-04-16T19:58:30.532Z,12.10
2018-04-16T20:00:58.051Z,12.20
2018-04-16T20:03:31.123Z,12.10
2018-04-16T20:05:58.596Z,12.10
2018-04-16T20:08:26.115Z,12.20
2018-04-16T20:10:54.371Z,12.20
2018-04-16T20:13:21.845Z,12.10
2018-04-16T20:15:50.115Z,12.10
2018-04-16T20:18:17.622Z,12.00
2018-04-16T20:20:45.136Z,12.00
2018-04-16T20:23:12.609Z,12.00
2018-04-16T20:25:40.092Z,11.90
2018-04-16T20:28:07.589Z,11.90
2018-04-16T20:30:35.073Z,11.70
2018-04-16T20:33:02.593Z,11.70
2018-04-16T20:35:30.086Z,11.60
2018-04-16T20:37:57.608Z,11.50
2018-04-16T20:40:25.099Z,11.40
2018-04-16T20:42:53.363Z,11.20
2018-04-16T20:45:20.859Z,11.20
2018-04-16T20:47:48.360Z,11.20
2018-04-16T20:50:15.843Z,11.10
2018-04-16T20:52:43.327Z,11.00
2018-04-16T20:55:10.824Z,10.90
2018-04-16T20:57:38.336Z,10.80
2018-04-16T21:00:05.845Z,10.70
2018-04-16T21:02:33.313Z,10.60
2018-04-16T21:05:00.813Z,10.70
2018-04-16T21:07:29.059Z,10.50
2018-04-16T21:09:56.548Z,10.40
2018-04-16T21:12:24.810Z,10.50
2018-04-16T21:14:53.062Z,10.40
2018-04-16T21:17:20.597Z,10.40
2018-04-16T21:19:48.094Z,10.50
2018-04-16T21:22:15.638Z,10.50
2018-04-16T21:24:43.115Z,10.40
2018-04-16T21:27:10.619Z,10.40
2018-04-16T21:29:38.134Z,10.40
2018-04-16T21:32:06.406Z,10.20
2018-04-16T21:34:33.896Z,10.20
2018-04-16T21:37:01.405Z,10.10
2018-04-16T21:39:28.898Z,10.00
2018-04-16T21:41:57.143Z,10.00
2018-04-16T21:44:24.618Z,10.00
2018-04-16T21:46:52.891Z,9.90
2018-04-16T21:49:20.363Z,9.90
2018-04-16T21:51:48.611Z,9.70
2018-04-16T21:54:16.082Z,9.80
2018-04-16T21:56:43.547Z,9.70
2018-04-16T21:59:11.060Z,9.60
2018-04-16T22:01:38.547Z,9.50
2018-04-16T22:04:06.014Z,9.40
2018-04-16T22:06:34.295Z,9.20
2018-04-16T22:09:02.527Z,9.10
2018-04-16T22:11:30.021Z,9.00
2018-04-16T22:13:57.511Z,9.00
2018-04-16T22:16:24.969Z,9.00
2018-04-16T22:18:52.444Z,9.00
2018-04-16T22:21:19.918Z,9.10
2018-04-16T22:23:47.392Z,9.20
2018-04-16T22:26:14.882Z,9.20
2018-04-16T22:28:42.353Z,9.20
2018-04-16T22:31:09.862Z,9.10
2018-04-16T22:33:37.337Z,9.00
2018-04-16T22:36:04.840Z,8.90
2018-04-16T22:38:32.314Z,8.80
2018-04-16T22:40:59.801Z,8.70
2018-04-16T22:43:27.278Z,8.60
2018-04-16T22:45:54.746Z,8.60
2018-04-16T22:48:22.239Z,8.50
2018-04-16T22:50:49.716Z,8.50
2018-04-16T22:53:17.171Z,8.40
2018-04-16T22:55:44.665Z,8.40
2018-04-16T22:58:12.142Z,8.40
2018-04-16T23:00:39.630Z,8.40
2018-04-16T23:03:07.103Z,8.30
2018-04-16T23:05:34.575Z,8.30
2018-04-16T23:08:02.051Z,8.20
2018-04-16T23:10:30.281Z,8.10
2018-04-16T23:12:57.778Z,8.00
2018-04-16T23:15:26.020Z,8.00
2018-04-16T23:17:53.500Z,7.90
2018-04-16T23:20:21.759Z,7.90
2018-04-16T23:22:49.229Z,7.80
2018-04-16T23:25:16.723Z,7.70
2018-04-16T23:27:44.197Z,7.70
2018-04-16T23:30:12.431Z,7.60
2018-04-16T23:32:40.669Z,7.50
2018-04-16T23:35:08.131Z,7.40
2018-04-16T23:37:35.612Z,7.50
2018-04-16T23:40:03.859Z,7.40
2018-04-16T23:42:31.329Z,7.40
2018-04-16T23:44:58.822Z,7.40
2018-04-16T23:47:26.293Z,7.30
2018-04-16T23:49:53.861Z,7.30
2018-04-16T23:52:21.387Z,7.30
2018-04-16T23:54:48.854Z,7.30
2018-04-16T23:57:16.341Z,7.20
2018-04-16T23:59:43.849Z,7.10
