createdAt,value
2023-04-28T00:25:37.863Z,11.60
2023-04-28T00:29:19.064Z,11.60
2023-04-28T00:41:01.728Z,11.70
2023-04-28T00:48:46.275Z,11.80
2023-04-28T01:00:30.044Z,11.70
2023-04-28T01:04:15.742Z,11.80
2023-04-28T01:16:01.242Z,11.70
2023-04-28T01:31:55.939Z,11.70
2023-04-28T01:39:38.367Z,11.80
2023-04-28T01:42:42.279Z,11.80
2023-04-28T01:45:49.636Z,11.90
2023-04-28T01:49:16.258Z,11.90
2023-04-28T01:52:21.396Z,11.90
2023-04-28T01:56:04.063Z,12.00
2023-04-28T01:59:33.118Z,12.00
2023-04-28T02:03:15.090Z,12.00
2023-04-28T02:06:00.438Z,12.00
2023-04-28T02:09:10.426Z,12.00
2023-04-28T02:12:01.994Z,12.00
2023-04-28T02:15:18.622Z,12.00
2023-04-28T02:18:11.457Z,12.00
2023-04-28T02:21:33.949Z,12.00
2023-04-28T02:24:57.004Z,12.00
2023-04-28T02:28:19.847Z,12.00
2023-04-28T02:31:26.923Z,12.00
2023-04-28T02:34:13.281Z,11.90
2023-04-28T02:37:17.048Z,11.90
2023-04-28T02:40:20.693Z,11.90
2023-04-28T02:43:44.429Z,11.90
2023-04-28T02:50:22.730Z,11.80
2023-04-28T02:53:49.326Z,11.80
2023-04-28T02:56:55.036Z,11.80
2023-04-28T03:00:17.782Z,11.80
2023-04-28T03:03:21.896Z,11.80
2023-04-28T03:06:44.515Z,11.90
2023-04-28T03:09:48.994Z,11.90
2023-04-28T03:13:11.391Z,11.80
2023-04-28T03:16:35.381Z,11.80
2023-04-28T03:19:39.940Z,11.70
2023-04-28T03:22:46.605Z,11.70
2023-04-28T03:26:10.770Z,11.70
2023-04-28T03:29:15.323Z,11.70
2023-04-28T03:32:19.896Z,11.70
2023-04-28T03:35:24.992Z,11.70
2023-04-28T03:38:31.425Z,11.70
2023-04-28T03:41:38.574Z,11.70
2023-04-28T03:44:42.574Z,11.80
2023-04-28T03:51:52.791Z,11.80
2023-04-28T03:55:16.810Z,11.80
2023-04-28T03:58:20.762Z,11.80
2023-04-28T04:01:06.721Z,11.80
2023-04-28T04:03:54.020Z,11.80
2023-04-28T04:07:06.480Z,11.70
2023-04-28T04:10:13.110Z,11.70
2023-04-28T04:13:36.328Z,11.70
2023-04-28T04:17:21.216Z,11.70
2023-04-28T04:20:28.288Z,11.60
2023-04-28T04:23:33.120Z,11.70
2023-04-28T04:27:14.662Z,11.70
2023-04-28T04:30:00.114Z,11.70
2023-04-28T04:33:41.766Z,11.70
2023-04-28T04:36:27.379Z,11.60
2023-04-28T04:39:32.798Z,11.60
2023-04-28T04:42:25.300Z,11.60
2023-04-28T04:45:54.863Z,11.50
2023-04-28T04:49:36.343Z,11.50
2023-04-28T04:52:58.568Z,11.50
2023-04-28T04:56:10.579Z,11.50
2023-04-28T04:59:32.962Z,11.60
2023-04-28T05:05:34.608Z,11.70
2023-04-28T05:09:03.394Z,11.70
2023-04-28T05:12:27.105Z,11.80
2023-04-28T05:15:50.086Z,11.80
2023-04-28T05:19:00.492Z,11.90
2023-04-28T05:22:05.750Z,11.90
2023-04-28T05:25:16.760Z,11.90
2023-04-28T05:28:42.897Z,12.00
2023-04-28T05:36:19.593Z,12.00
2023-04-28T05:39:23.889Z,12.10
2023-04-28T05:42:52.302Z,12.10
2023-04-28T05:46:04.051Z,12.10
2023-04-28T05:52:50.772Z,12.00
2023-04-28T05:56:13.768Z,12.10
2023-04-28T05:59:55.900Z,12.00
2023-04-28T06:07:19.140Z,12.10
2023-04-28T06:10:45.582Z,12.10
2023-04-28T06:14:28.116Z,12.10
2023-04-28T06:17:39.887Z,12.20
2023-04-28T06:21:34.016Z,12.20
2023-04-28T06:25:30.987Z,12.30
2023-04-28T06:29:23.128Z,12.40
2023-04-28T06:33:17.219Z,12.50
2023-04-28T06:36:22.399Z,12.50
2023-04-28T06:39:29.390Z,12.60
2023-04-28T06:42:33.844Z,12.50
2023-04-28T06:46:16.852Z,12.60
2023-04-28T06:49:21.462Z,12.60
2023-04-28T06:52:06.819Z,12.70
2023-04-28T06:54:52.451Z,12.70
2023-04-28T06:57:56.723Z,12.70
2023-04-28T07:00:45.079Z,12.70
2023-04-28T07:04:27.965Z,12.80
2023-04-28T07:07:54.084Z,12.70
2023-04-28T07:11:23.731Z,12.70
2023-04-28T07:14:11.723Z,12.70
2023-04-28T07:17:00.448Z,12.60
2023-04-28T07:20:05.941Z,12.60
2023-04-28T07:23:28.626Z,12.50
2023-04-28T07:26:32.735Z,12.50
2023-04-28T07:29:41.006Z,12.40
2023-04-28T07:32:26.041Z,12.30
2023-04-28T07:36:07.650Z,12.20
2023-04-28T07:39:11.906Z,12.20
2023-04-28T07:42:20.064Z,12.00
2023-04-28T07:45:25.559Z,11.90
2023-04-28T07:48:10.800Z,11.90
2023-04-28T07:51:39.119Z,11.90
2023-04-28T07:54:43.045Z,11.90
2023-04-28T07:58:05.731Z,11.90
2023-04-28T08:01:11.305Z,12.00
2023-04-28T08:04:35.200Z,11.90
2023-04-28T08:07:21.201Z,11.90
2023-04-28T08:10:08.309Z,11.90
2023-04-28T08:13:30.550Z,11.90
2023-04-28T08:15:59.625Z,11.90
2023-04-28T08:19:03.844Z,11.90
2023-04-28T08:21:50.830Z,12.00
2023-04-28T08:25:01.011Z,12.00
2023-04-28T08:28:24.112Z,11.90
2023-04-28T08:30:51.768Z,11.90
2023-04-28T08:33:37.640Z,11.90
2023-04-28T08:36:47.972Z,12.00
2023-04-28T08:39:36.588Z,12.10
2023-04-28T08:43:05.347Z,12.10
2023-04-28T08:46:09.708Z,12.30
2023-04-28T08:49:02.270Z,12.40
2023-04-28T08:51:44.115Z,12.40
2023-04-28T08:54:49.902Z,12.50
2023-04-28T08:57:57.112Z,12.50
2023-04-28T09:01:21.817Z,12.50
2023-04-28T09:04:48.580Z,12.50
2023-04-28T09:07:54.964Z,12.60
2023-04-28T09:10:27.530Z,12.60
2023-04-28T09:14:09.159Z,12.60
2023-04-28T09:17:14.179Z,12.60
2023-04-28T09:20:37.368Z,12.60
2023-04-28T09:23:42.615Z,12.70
2023-04-28T09:26:46.978Z,12.80
2023-04-28T09:29:52.135Z,12.80
2023-04-28T09:32:56.175Z,13.00
2023-04-28T09:36:26.846Z,13.10
2023-04-28T09:39:16.551Z,13.30
2023-04-28T09:42:26.138Z,13.60
2023-04-28T09:45:30.765Z,14.00
2023-04-28T09:49:19.760Z,14.20
2023-04-28T09:52:43.000Z,14.50
2023-04-28T09:55:28.590Z,14.70
2023-04-28T09:59:11.651Z,14.80
2023-04-28T10:02:41.898Z,14.90
2023-04-28T10:06:01.420Z,15.00
2023-04-28T10:09:10.087Z,15.10
2023-04-28T10:12:13.514Z,15.20
2023-04-28T10:15:03.090Z,15.30
2023-04-28T10:18:26.274Z,15.50
2023-04-28T10:21:13.878Z,15.70
2023-04-28T10:24:11.690Z,15.80
2023-04-28T10:27:34.691Z,15.90
2023-04-28T10:30:33.551Z,16.00
2023-04-28T10:33:57.149Z,16.10
2023-04-28T10:36:54.086Z,16.10
2023-04-28T10:39:39.362Z,16.10
2023-04-28T10:43:11.738Z,16.10
2023-04-28T10:46:00.485Z,16.00
2023-04-28T10:49:04.924Z,16.10
2023-04-28T10:51:50.633Z,16.00
2023-04-28T10:55:22.029Z,16.10
2023-04-28T10:58:29.409Z,16.10
2023-04-28T11:02:00.871Z,16.20
2023-04-28T11:05:31.228Z,16.30
2023-04-28T11:08:55.188Z,16.30
2023-04-28T11:12:17.576Z,16.30
2023-04-28T11:15:22.891Z,16.30
2023-04-28T11:18:11.899Z,16.30
2023-04-28T11:20:41.768Z,16.30
2023-04-28T11:24:05.022Z,16.30
2023-04-28T11:26:50.384Z,16.30
2023-04-28T11:29:36.660Z,16.30
2023-04-28T11:32:52.276Z,16.20
2023-04-28T11:36:03.332Z,16.20
2023-04-28T11:39:36.939Z,16.30
2023-04-28T11:43:08.286Z,16.50
2023-04-28T11:45:53.705Z,16.60
2023-04-28T11:48:39.083Z,16.70
2023-04-28T11:52:02.655Z,16.70
2023-04-28T11:55:27.746Z,16.70
2023-04-28T11:58:21.472Z,16.60
2023-04-28T12:01:50.670Z,16.60
2023-04-28T12:05:00.577Z,16.50
2023-04-28T12:08:06.647Z,16.50
2023-04-28T12:11:29.455Z,16.60
2023-04-28T12:15:10.562Z,16.60
2023-04-28T12:18:10.956Z,16.70
2023-04-28T12:21:16.439Z,16.70
2023-04-28T12:24:40.776Z,16.70
2023-04-28T12:28:05.422Z,16.60
2023-04-28T12:31:11.089Z,16.60
2023-04-28T12:33:57.249Z,16.70
2023-04-28T12:36:44.867Z,16.90
2023-04-28T12:39:19.278Z,16.90
2023-04-28T12:42:23.494Z,17.10
2023-04-28T12:45:11.410Z,17.10
2023-04-28T12:47:57.060Z,17.10
2023-04-28T12:51:19.613Z,17.10
2023-04-28T12:54:49.517Z,17.10
2023-04-28T12:57:53.638Z,17.20
2023-04-28T13:00:57.952Z,17.30
2023-04-28T13:03:43.880Z,17.40
2023-04-28T13:06:48.281Z,17.50
2023-04-28T13:09:15.432Z,17.70
2023-04-28T13:12:19.820Z,17.70
2023-04-28T13:14:51.221Z,17.70
2023-04-28T13:18:16.585Z,17.60
2023-04-28T13:21:02.218Z,17.60
2023-04-28T13:24:25.540Z,17.60
2023-04-28T13:27:30.054Z,17.60
2023-04-28T13:30:34.342Z,17.60
2023-04-28T13:33:58.349Z,17.70
2023-04-28T13:36:44.712Z,17.70
2023-04-28T13:39:30.289Z,17.70
2023-04-28T13:42:55.484Z,17.70
2023-04-28T13:45:59.937Z,17.60
2023-04-28T13:48:50.983Z,17.50
2023-04-28T13:51:55.703Z,17.40
2023-04-28T13:54:44.342Z,17.30
2023-04-28T13:57:57.591Z,17.30
2023-04-28T14:00:43.141Z,17.30
2023-04-28T14:03:54.390Z,17.30
2023-04-28T14:06:58.722Z,17.30
2023-04-28T14:10:40.266Z,17.30
2023-04-28T14:14:02.707Z,17.20
2023-04-28T14:17:06.964Z,17.30
2023-04-28T14:20:15.365Z,17.50
2023-04-28T14:23:19.949Z,17.60
2023-04-28T14:26:24.630Z,17.70
2023-04-28T14:29:10.917Z,17.60
2023-04-28T14:32:14.849Z,17.70
2023-04-28T14:39:20.810Z,17.70
2023-04-28T14:42:06.558Z,18.10
2023-04-28T14:45:10.530Z,18.20
2023-04-28T14:48:34.103Z,18.30
2023-04-28T14:51:19.408Z,18.50
2023-04-28T14:54:04.918Z,18.50
2023-04-28T14:56:51.287Z,18.40
2023-04-28T14:59:36.986Z,18.30
2023-04-28T15:02:41.500Z,18.20
2023-04-28T15:05:45.929Z,18.20
2023-04-28T15:09:27.656Z,18.30
2023-04-28T15:12:33.598Z,18.60
2023-04-28T15:15:01.537Z,18.50
2023-04-28T15:18:11.378Z,18.40
2023-04-28T15:21:01.052Z,18.40
2023-04-28T15:24:24.438Z,18.30
2023-04-28T15:27:46.899Z,18.30
2023-04-28T15:30:33.396Z,18.20
2023-04-28T15:33:00.186Z,18.10
2023-04-28T15:36:04.832Z,18.10
2023-04-28T15:39:09.064Z,18.20
2023-04-28T15:42:51.262Z,18.20
2023-04-28T15:45:56.178Z,18.10
2023-04-28T15:48:22.971Z,18.00
2023-04-28T15:54:05.638Z,17.70
2023-04-28T15:56:56.778Z,17.60
2023-04-28T16:00:23.003Z,17.50
2023-04-28T16:03:08.715Z,17.30
2023-04-28T16:06:17.688Z,17.30
2023-04-28T16:09:45.177Z,17.30
2023-04-28T16:13:37.059Z,17.40
2023-04-28T16:16:26.104Z,17.50
2023-04-28T16:19:49.807Z,17.60
2023-04-28T16:22:39.859Z,17.70
2023-04-28T16:26:28.082Z,17.70
2023-04-28T16:29:50.734Z,17.60
2023-04-28T16:32:57.808Z,17.60
2023-04-28T16:36:02.010Z,17.60
2023-04-28T16:38:48.065Z,17.60
2023-04-28T16:41:51.941Z,17.60
2023-04-28T16:44:57.434Z,17.60
2023-04-28T16:48:06.384Z,17.60
2023-04-28T16:50:34.318Z,17.70
2023-04-28T16:53:56.956Z,17.70
2023-04-28T16:57:20.131Z,17.70
2023-04-28T17:00:08.751Z,17.60
2023-04-28T17:03:20.720Z,17.60
2023-04-28T17:07:16.152Z,17.60
2023-04-28T17:09:50.793Z,17.60
2023-04-28T17:13:14.379Z,17.60
2023-04-28T17:16:37.110Z,17.60
2023-04-28T17:19:45.099Z,17.60
2023-04-28T17:22:49.688Z,17.60
2023-04-28T17:25:54.234Z,17.60
2023-04-28T17:28:43.348Z,17.60
2023-04-28T17:31:47.885Z,17.60
2023-04-28T17:35:11.168Z,17.60
2023-04-28T17:37:37.883Z,17.50
2023-04-28T17:40:23.504Z,17.40
2023-04-28T17:42:51.272Z,17.50
2023-04-28T17:46:15.192Z,17.40
2023-04-28T17:49:41.076Z,17.40
2023-04-28T17:52:44.986Z,17.40
2023-04-28T17:56:26.938Z,17.40
2023-04-28T17:59:50.264Z,17.30
2023-04-28T18:03:32.580Z,17.30
2023-04-28T18:06:37.014Z,17.30
2023-04-28T18:09:24.417Z,17.20
2023-04-28T18:12:30.882Z,17.20
2023-04-28T18:14:57.685Z,17.10
2023-04-28T18:18:01.448Z,17.10
2023-04-28T18:21:05.594Z,17.10
2023-04-28T18:24:28.693Z,17.10
2023-04-28T18:27:53.181Z,17.00
2023-04-28T18:30:57.606Z,17.00
2023-04-28T18:34:24.033Z,16.90
2023-04-28T18:37:12.237Z,16.80
2023-04-28T18:40:15.950Z,16.90
2023-04-28T18:43:10.518Z,16.80
2023-04-28T18:52:19.155Z,16.70
2023-04-28T18:55:42.823Z,16.70
2023-04-28T18:59:05.969Z,16.70
2023-04-28T19:01:33.215Z,16.70
2023-04-28T19:04:56.878Z,16.60
2023-04-28T19:08:38.998Z,16.50
2023-04-28T19:11:47.078Z,16.50
2023-04-28T19:14:37.123Z,16.40
2023-04-28T19:17:25.124Z,16.30
2023-04-28T19:20:33.665Z,16.30
2023-04-28T19:23:38.646Z,16.30
2023-04-28T19:26:45.232Z,16.30
2023-04-28T19:29:52.050Z,16.20
2023-04-28T19:32:38.515Z,16.20
2023-04-28T19:36:02.856Z,16.30
2023-04-28T19:38:49.254Z,16.30
2023-04-28T19:41:54.918Z,16.30
2023-04-28T19:45:19.348Z,16.20
2023-04-28T19:48:04.893Z,16.20
2023-04-28T19:50:52.647Z,16.20
2023-04-28T19:53:40.035Z,16.20
2023-04-28T19:57:22.000Z,16.30
2023-04-28T20:03:57.856Z,16.40
2023-04-28T20:07:03.922Z,16.40
2023-04-28T20:10:07.500Z,16.40
2023-04-28T20:13:20.535Z,16.40
2023-04-28T20:16:26.806Z,16.50
2023-04-28T20:19:50.301Z,16.40
2023-04-28T20:22:41.016Z,16.40
2023-04-28T20:25:10.149Z,16.40
2023-04-28T20:28:14.694Z,16.30
2023-04-28T20:31:38.092Z,16.30
2023-04-28T20:34:43.634Z,16.30
2023-04-28T20:37:47.619Z,16.20
2023-04-28T20:41:10.872Z,16.20
2023-04-28T20:43:56.729Z,16.20
2023-04-28T20:47:02.301Z,16.20
2023-04-28T20:50:10.091Z,16.20
2023-04-28T20:53:34.129Z,16.10
2023-04-28T20:56:38.130Z,16.10
2023-04-28T20:59:23.561Z,16.20
2023-04-28T21:02:46.410Z,16.10
2023-04-28T21:05:32.256Z,16.20
2023-04-28T21:08:58.824Z,16.20
2023-04-28T21:12:02.383Z,16.30
2023-04-28T21:15:06.529Z,16.30
2023-04-28T21:17:52.151Z,16.40
2023-04-28T21:20:20.961Z,16.30
2023-04-28T21:23:06.902Z,16.30
2023-04-28T21:26:10.968Z,16.30
2023-04-28T21:29:33.809Z,16.20
2023-04-28T21:32:20.324Z,16.10
2023-04-28T21:35:24.888Z,16.00
2023-04-28T21:38:50.712Z,15.90
2023-04-28T21:41:55.868Z,15.80
2023-04-28T21:44:41.330Z,15.70
2023-04-28T21:47:29.375Z,15.60
2023-04-28T21:50:53.707Z,15.50
2023-04-28T21:53:58.313Z,15.50
2023-04-28T21:57:27.828Z,15.40
2023-04-28T22:00:31.969Z,15.40
2023-04-28T22:03:55.636Z,15.30
2023-04-28T22:07:20.210Z,15.30
2023-04-28T22:11:01.543Z,15.30
2023-04-28T22:20:49.534Z,15.30
2023-04-28T22:24:12.965Z,15.30
2023-04-28T22:27:19.342Z,15.30
2023-04-28T22:30:44.252Z,15.20
2023-04-28T22:36:02.522Z,15.10
2023-04-28T22:38:29.295Z,15.10
2023-04-28T22:40:59.023Z,15.10
2023-04-28T22:43:25.578Z,15.10
2023-04-28T22:45:52.724Z,15.00
2023-04-28T22:48:19.461Z,15.00
2023-04-28T22:50:47.063Z,15.00
2023-04-28T22:53:18.850Z,15.00
2023-04-28T22:55:45.680Z,15.00
2023-04-28T22:58:14.559Z,15.00
2023-04-28T23:00:43.879Z,15.00
2023-04-28T23:03:10.495Z,14.90
2023-04-28T23:05:39.990Z,14.90
2023-04-28T23:08:09.179Z,14.80
2023-04-28T23:10:35.775Z,14.80
2023-04-28T23:13:03.443Z,14.80
2023-04-28T23:15:30.443Z,14.80
2023-04-28T23:18:00.599Z,14.80
2023-04-28T23:20:27.221Z,14.80
2023-04-28T23:22:55.985Z,14.80
2023-04-28T23:25:23.695Z,14.80
2023-04-28T23:27:50.523Z,14.80
2023-04-28T23:30:17.150Z,14.80
2023-04-28T23:32:45.143Z,14.80
2023-04-28T23:35:14.444Z,14.80
2023-04-28T23:37:41.256Z,14.80
2023-04-28T23:40:08.494Z,14.80
2023-04-28T23:42:36.469Z,14.80
2023-04-28T23:45:03.625Z,14.90
2023-04-28T23:47:35.471Z,14.90
2023-04-28T23:50:05.711Z,14.90
2023-04-28T23:52:36.471Z,14.90
2023-04-28T23:55:08.947Z,14.90
2023-04-28T23:57:39.470Z,14.80
