createdAt,value
2023-03-31T00:00:24.469Z,99179.66
2023-03-31T00:06:18.644Z,99145.03
2023-03-31T00:28:53.182Z,99125.22
2023-03-31T00:34:40.881Z,99103.09
2023-03-31T00:40:32.054Z,99071.50
2023-03-31T00:46:31.286Z,99055.00
2023-03-31T00:52:27.820Z,99037.22
2023-03-31T00:58:20.918Z,98997.06
2023-03-31T01:04:10.041Z,98992.22
2023-03-31T01:10:01.799Z,98967.13
2023-03-31T01:15:48.956Z,98938.44
2023-03-31T01:22:11.912Z,98935.13
2023-03-31T01:44:23.347Z,98848.69
2023-03-31T01:50:24.285Z,98831.38
2023-03-31T01:56:18.700Z,98821.81
2023-03-31T02:02:15.093Z,98799.00
2023-03-31T02:08:11.177Z,98782.22
2023-03-31T02:14:02.045Z,98758.25
2023-03-31T02:19:54.101Z,98755.88
2023-03-31T02:25:49.112Z,98726.91
2023-03-31T02:31:49.230Z,98706.59
2023-03-31T02:37:45.522Z,98691.06
2023-03-31T02:43:34.098Z,98674.72
2023-03-31T02:49:22.039Z,98652.84
2023-03-31T02:55:38.920Z,98633.56
2023-03-31T03:01:47.057Z,98615.41
2023-03-31T03:07:52.489Z,98597.41
2023-03-31T03:13:54.768Z,98571.78
2023-03-31T03:19:43.011Z,98571.69
2023-03-31T03:25:30.404Z,98541.75
2023-03-31T03:31:18.086Z,98536.47
2023-03-31T03:37:05.821Z,98538.69
2023-03-31T03:42:52.878Z,98514.84
2023-03-31T03:48:39.960Z,98505.25
2023-03-31T03:54:27.021Z,98495.75
2023-03-31T04:00:14.198Z,98464.13
2023-03-31T04:06:03.180Z,98443.47
2023-03-31T04:11:50.236Z,98433.31
2023-03-31T04:17:37.807Z,98433.00
2023-03-31T04:23:30.658Z,98414.25
2023-03-31T04:29:21.248Z,98404.88
2023-03-31T04:35:08.775Z,98397.16
2023-03-31T04:40:57.503Z,98381.72
2023-03-31T04:46:48.436Z,98370.91
2023-03-31T04:52:41.024Z,98354.03
2023-03-31T04:58:31.181Z,98326.91
2023-03-31T05:04:18.554Z,98320.63
2023-03-31T05:10:08.508Z,98317.78
2023-03-31T05:15:56.116Z,98305.88
2023-03-31T05:21:42.970Z,98294.72
2023-03-31T05:27:44.488Z,98275.84
2023-03-31T05:33:35.052Z,98276.72
2023-03-31T05:39:25.472Z,98263.19
2023-03-31T05:45:14.823Z,98265.72
2023-03-31T05:51:26.124Z,98247.19
2023-03-31T05:57:20.367Z,98246.06
2023-03-31T06:03:08.051Z,98241.50
2023-03-31T06:08:55.532Z,98222.47
2023-03-31T06:14:42.813Z,98231.31
2023-03-31T06:20:29.561Z,98243.97
2023-03-31T06:26:19.817Z,98213.06
2023-03-31T06:32:17.302Z,98211.31
2023-03-31T06:38:04.317Z,98215.06
2023-03-31T06:43:51.266Z,98206.66
2023-03-31T06:49:38.273Z,98215.88
2023-03-31T06:55:27.342Z,98209.50
2023-03-31T07:01:16.604Z,98199.53
2023-03-31T07:07:03.601Z,98207.03
2023-03-31T07:12:50.795Z,98209.66
2023-03-31T07:18:41.254Z,98204.53
2023-03-31T07:24:31.196Z,98198.41
2023-03-31T07:30:21.944Z,98208.94
2023-03-31T07:36:13.378Z,98200.41
2023-03-31T07:42:02.100Z,98195.84
2023-03-31T07:47:49.421Z,98185.06
2023-03-31T07:53:37.030Z,98191.53
2023-03-31T07:59:23.964Z,98189.66
2023-03-31T08:05:12.741Z,98183.00
2023-03-31T08:11:00.182Z,98179.75
2023-03-31T08:16:47.426Z,98181.53
2023-03-31T08:22:35.993Z,98164.97
2023-03-31T08:28:22.991Z,98168.59
2023-03-31T08:34:13.491Z,98158.84
2023-03-31T08:40:00.809Z,98168.22
2023-03-31T08:45:58.665Z,98162.78
2023-03-31T08:52:04.952Z,98158.59
2023-03-31T08:58:02.960Z,98155.56
2023-03-31T09:04:34.764Z,98153.84
2023-03-31T09:10:35.497Z,98155.72
2023-03-31T09:17:03.251Z,98155.41
2023-03-31T09:23:06.799Z,98147.78
2023-03-31T09:28:58.037Z,98145.06
2023-03-31T09:34:47.804Z,98134.91
2023-03-31T09:40:46.455Z,98112.78
2023-03-31T09:46:38.560Z,98118.81
2023-03-31T09:52:32.019Z,98120.53
2023-03-31T09:58:19.095Z,98125.75
2023-03-31T10:04:15.732Z,98117.19
2023-03-31T10:10:14.271Z,98119.06
2023-03-31T10:23:34.610Z,98126.41
2023-03-31T10:29:34.539Z,98142.81
2023-03-31T10:35:38.227Z,98157.63
2023-03-31T10:41:29.646Z,98162.78
2023-03-31T10:47:23.848Z,98148.13
2023-03-31T10:53:18.697Z,98166.00
2023-03-31T10:59:52.288Z,98167.06
2023-03-31T11:05:43.533Z,98177.69
2023-03-31T11:12:17.722Z,98188.84
2023-03-31T11:18:21.068Z,98207.28
2023-03-31T11:24:27.376Z,98210.72
2023-03-31T11:30:22.299Z,98229.88
2023-03-31T11:36:20.744Z,98235.72
2023-03-31T11:42:21.841Z,98245.03
2023-03-31T11:48:44.976Z,98257.06
2023-03-31T11:54:38.284Z,98260.38
2023-03-31T12:00:32.775Z,98271.78
2023-03-31T12:06:23.984Z,98279.66
2023-03-31T12:12:17.421Z,98294.56
2023-03-31T12:18:10.875Z,98299.19
2023-03-31T12:24:00.832Z,98301.84
2023-03-31T12:30:03.236Z,98309.16
2023-03-31T12:35:53.847Z,98323.34
2023-03-31T12:42:08.720Z,98314.38
2023-03-31T12:50:04.662Z,98317.13
2023-03-31T13:09:51.864Z,98321.00
2023-03-31T13:22:37.479Z,98338.78
2023-03-31T13:28:34.948Z,98359.44
2023-03-31T13:34:23.648Z,98375.00
2023-03-31T13:40:29.104Z,98402.66
2023-03-31T13:46:54.502Z,98414.75
2023-03-31T13:53:40.998Z,98429.63
2023-03-31T13:59:47.865Z,98437.28
2023-03-31T14:05:50.681Z,98451.59
2023-03-31T14:11:37.674Z,98477.81
2023-03-31T14:17:32.388Z,98492.91
2023-03-31T14:23:50.108Z,98513.22
2023-03-31T14:30:00.002Z,98541.00
2023-03-31T14:36:04.844Z,98540.88
2023-03-31T14:41:59.914Z,98547.63
2023-03-31T14:48:13.734Z,98563.75
2023-03-31T14:54:02.512Z,98580.84
2023-03-31T15:00:19.916Z,98588.91
2023-03-31T15:07:34.126Z,98596.19
2023-03-31T15:14:00.692Z,98599.81
2023-03-31T15:19:59.980Z,98629.53
2023-03-31T15:25:52.126Z,98621.38
2023-03-31T15:31:48.760Z,98626.84
2023-03-31T15:37:43.417Z,98636.75
2023-03-31T15:44:04.268Z,98657.84
2023-03-31T15:49:55.383Z,98671.19
2023-03-31T16:01:38.982Z,98674.72
2023-03-31T16:07:43.984Z,98699.47
2023-03-31T16:13:33.754Z,98704.78
2023-03-31T16:19:24.153Z,98724.56
2023-03-31T16:25:14.546Z,98729.03
2023-03-31T16:31:05.353Z,98742.03
2023-03-31T16:36:52.487Z,98753.16
2023-03-31T16:42:51.529Z,98759.31
2023-03-31T16:48:39.870Z,98777.09
2023-03-31T16:54:26.767Z,98785.69
2023-03-31T17:00:14.403Z,98788.75
2023-03-31T17:06:11.463Z,98801.88
2023-03-31T17:12:03.741Z,98806.50
2023-03-31T17:17:54.483Z,98828.41
2023-03-31T17:23:49.839Z,98833.44
2023-03-31T17:29:36.982Z,98838.59
2023-03-31T17:35:24.805Z,98844.09
2023-03-31T17:41:13.458Z,98858.75
2023-03-31T17:47:00.456Z,98864.03
2023-03-31T17:52:47.439Z,98880.06
2023-03-31T17:58:34.969Z,98886.25
2023-03-31T18:04:22.488Z,98900.00
2023-03-31T18:10:10.260Z,98900.50
2023-03-31T18:16:13.036Z,98917.94
2023-03-31T18:22:00.002Z,98933.09
2023-03-31T18:27:49.825Z,98934.25
2023-03-31T18:33:37.599Z,98945.59
2023-03-31T18:39:25.929Z,98949.72
2023-03-31T18:45:26.993Z,98969.81
2023-03-31T18:51:16.801Z,98986.59
2023-03-31T18:57:03.984Z,98985.69
2023-03-31T19:02:58.883Z,98988.19
2023-03-31T19:08:48.746Z,99002.72
2023-03-31T19:14:39.153Z,99013.91
2023-03-31T19:20:26.400Z,99022.53
2023-03-31T19:26:28.472Z,99044.59
2023-03-31T19:32:20.883Z,99045.84
2023-03-31T19:45:40.318Z,99070.00
2023-03-31T19:51:27.806Z,99093.38
2023-03-31T19:57:17.693Z,99110.66
2023-03-31T20:03:12.465Z,99117.84
2023-03-31T20:09:02.541Z,99130.41
2023-03-31T20:38:48.235Z,99171.13
2023-03-31T20:45:09.068Z,99179.50
2023-03-31T21:07:04.392Z,99225.66
2023-03-31T21:12:55.012Z,99235.91
2023-03-31T21:33:15.712Z,99265.94
2023-03-31T21:39:58.420Z,99283.09
2023-03-31T21:54:18.965Z,99307.38
2023-03-31T22:09:09.287Z,99339.53
2023-03-31T22:15:29.492Z,99344.19
2023-03-31T22:29:15.432Z,99372.91
2023-03-31T22:35:02.719Z,99385.22
2023-03-31T22:41:22.252Z,99398.16
2023-03-31T22:48:53.203Z,99413.44
2023-03-31T22:55:16.101Z,99406.41
2023-03-31T23:25:35.749Z,99456.66
