createdAt,value
2022-12-08T00:01:35.660Z,133.26
2022-12-08T00:05:01.817Z,135.70
2022-12-08T00:08:25.503Z,134.33
2022-12-08T00:11:31.192Z,131.86
2022-12-08T00:14:40.615Z,133.79
2022-12-08T00:17:46.023Z,137.09
2022-12-08T00:20:58.684Z,136.68
2022-12-08T00:24:07.045Z,139.85
2022-12-08T00:27:16.685Z,135.76
2022-12-08T00:30:22.374Z,138.45
2022-12-08T00:33:31.468Z,135.00
2022-12-08T00:36:38.091Z,136.03
2022-12-08T00:39:48.358Z,129.33
2022-12-08T00:42:53.915Z,131.58
2022-12-08T00:46:00.264Z,134.27
2022-12-08T00:49:06.883Z,130.04
2022-12-08T00:52:13.523Z,128.41
2022-12-08T00:55:21.558Z,126.59
2022-12-08T00:58:27.905Z,125.85
2022-12-08T01:01:34.033Z,127.87
2022-12-08T01:04:41.996Z,127.58
2022-12-08T01:07:49.155Z,125.85
2022-12-08T01:10:57.987Z,124.08
2022-12-08T01:14:03.790Z,125.43
2022-12-08T01:17:11.433Z,122.74
2022-12-08T01:20:17.091Z,123.21
2022-12-08T01:23:23.996Z,125.58
2022-12-08T01:26:32.121Z,123.48
2022-12-08T01:29:38.650Z,129.73
2022-12-08T01:32:44.161Z,132.15
2022-12-08T01:35:51.656Z,125.71
2022-12-08T01:39:00.561Z,124.42
2022-12-08T01:42:10.010Z,121.21
2022-12-08T01:45:25.333Z,128.09
2022-12-08T01:48:31.797Z,125.43
2022-12-08T01:51:48.684Z,123.72
2022-12-08T01:55:00.951Z,121.20
2022-12-08T01:58:19.706Z,125.86
2022-12-08T02:01:26.744Z,129.34
2022-12-08T02:04:32.396Z,124.71
2022-12-08T02:07:39.834Z,127.00
2022-12-08T02:10:47.093Z,127.99
2022-12-08T02:13:58.369Z,122.51
2022-12-08T02:17:23.834Z,126.55
2022-12-08T02:20:59.219Z,125.92
2022-12-08T02:24:23.433Z,123.30
2022-12-08T02:27:49.560Z,123.22
2022-12-08T02:31:20.652Z,127.50
2022-12-08T02:34:45.780Z,128.64
2022-12-08T02:38:06.559Z,125.76
2022-12-08T02:41:33.333Z,127.64
2022-12-08T02:44:48.818Z,127.73
2022-12-08T02:47:56.579Z,126.52
2022-12-08T02:51:04.644Z,121.74
2022-12-08T02:54:12.025Z,123.78
2022-12-08T02:57:41.200Z,124.69
2022-12-08T03:01:16.045Z,126.40
2022-12-08T03:04:41.188Z,131.96
2022-12-08T03:08:06.648Z,130.24
2022-12-08T03:11:23.141Z,133.56
2022-12-08T03:14:32.373Z,126.59
2022-12-08T03:17:44.231Z,129.41
2022-12-08T03:20:53.883Z,127.74
2022-12-08T03:24:08.823Z,126.16
2022-12-08T03:27:20.857Z,128.36
2022-12-08T03:30:26.448Z,125.85
2022-12-08T03:33:43.440Z,132.76
2022-12-08T03:36:49.287Z,133.37
2022-12-08T03:39:58.685Z,130.61
2022-12-08T03:43:04.546Z,136.65
2022-12-08T03:46:10.979Z,137.41
2022-12-08T03:49:16.625Z,139.74
2022-12-08T03:52:23.025Z,138.34
2022-12-08T03:55:31.103Z,140.08
2022-12-08T03:58:37.756Z,140.17
2022-12-08T04:01:43.219Z,139.90
2022-12-08T04:04:49.496Z,143.75
2022-12-08T04:08:01.347Z,149.79
2022-12-08T04:11:10.924Z,145.49
2022-12-08T04:14:16.639Z,151.02
2022-12-08T04:17:23.119Z,161.72
2022-12-08T04:20:28.621Z,156.19
2022-12-08T04:23:34.865Z,159.33
2022-12-08T04:26:42.952Z,158.34
2022-12-08T04:29:49.198Z,158.61
2022-12-08T04:32:57.093Z,153.14
2022-12-08T04:36:03.366Z,152.41
2022-12-08T04:39:22.595Z,158.44
2022-12-08T04:42:31.595Z,157.44
2022-12-08T04:45:37.289Z,159.66
2022-12-08T04:48:44.659Z,155.97
2022-12-08T04:51:50.165Z,152.26
2022-12-08T04:54:58.996Z,150.76
2022-12-08T04:58:07.310Z,158.91
2022-12-08T05:01:14.428Z,152.20
2022-12-08T05:04:20.051Z,150.38
2022-12-08T05:07:27.438Z,158.73
2022-12-08T05:10:33.052Z,157.21
2022-12-08T05:13:42.133Z,152.61
2022-12-08T05:16:48.673Z,152.68
2022-12-08T05:19:55.072Z,155.74
2022-12-08T05:23:00.654Z,148.55
2022-12-08T05:26:07.379Z,149.51
2022-12-08T05:29:15.464Z,149.73
2022-12-08T05:32:21.877Z,144.91
2022-12-08T05:35:27.329Z,152.43
2022-12-08T05:38:33.758Z,154.59
2022-12-08T05:41:39.209Z,162.95
2022-12-08T05:44:48.183Z,161.65
2022-12-08T05:47:55.589Z,172.83
2022-12-08T05:51:01.898Z,164.22
2022-12-08T05:54:07.641Z,168.80
2022-12-08T05:57:14.034Z,158.12
2022-12-08T06:00:24.827Z,168.38
2022-12-08T06:03:31.251Z,193.77
2022-12-08T06:06:38.993Z,171.95
2022-12-08T06:09:45.274Z,195.27
2022-12-08T06:12:50.781Z,169.08
2022-12-08T06:15:59.788Z,169.80
2022-12-08T06:19:05.212Z,163.01
2022-12-08T06:22:11.568Z,147.40
2022-12-08T06:25:17.014Z,158.97
2022-12-08T06:28:23.506Z,150.02
2022-12-08T06:31:31.666Z,152.81
2022-12-08T06:34:38.274Z,157.97
2022-12-08T06:37:43.809Z,158.58
2022-12-08T06:40:57.782Z,154.98
2022-12-08T06:44:03.303Z,168.84
2022-12-08T06:47:12.231Z,173.42
2022-12-08T06:50:18.009Z,191.66
2022-12-08T06:53:24.300Z,227.69
2022-12-08T06:56:30.315Z,188.48
2022-12-08T06:59:36.699Z,169.21
2022-12-08T07:02:45.906Z,164.15
2022-12-08T07:05:52.582Z,147.78
2022-12-08T07:08:58.128Z,167.22
2022-12-08T07:12:04.473Z,156.65
2022-12-08T07:15:12.395Z,162.81
2022-12-08T07:18:23.626Z,147.33
2022-12-08T07:21:29.166Z,139.27
2022-12-08T07:24:35.498Z,161.27
2022-12-08T07:27:40.974Z,144.35
2022-12-08T07:30:47.339Z,158.44
2022-12-08T07:33:57.167Z,227.66
2022-12-08T07:37:03.608Z,193.43
2022-12-08T07:40:12.856Z,239.75
2022-12-08T07:43:19.264Z,209.54
2022-12-08T07:46:27.495Z,234.83
2022-12-08T07:49:36.734Z,252.56
2022-12-08T07:52:42.219Z,192.56
2022-12-08T07:55:48.448Z,223.89
2022-12-08T07:58:54.137Z,247.32
2022-12-08T08:02:22.769Z,207.55
2022-12-08T08:05:28.673Z,225.63
2022-12-08T08:08:36.314Z,186.72
2022-12-08T08:11:41.791Z,206.86
2022-12-08T08:14:48.105Z,247.60
2022-12-08T08:17:54.287Z,214.76
2022-12-08T08:21:22.256Z,214.27
2022-12-08T08:24:28.766Z,179.86
2022-12-08T08:27:35.148Z,209.85
2022-12-08T08:30:40.750Z,206.51
2022-12-08T08:33:48.852Z,216.27
2022-12-08T08:36:57.016Z,214.34
2022-12-08T08:40:03.936Z,193.00
2022-12-08T08:43:34.299Z,196.94
2022-12-08T08:46:44.387Z,214.72
2022-12-08T08:49:49.994Z,199.93
2022-12-08T08:52:59.163Z,167.10
2022-12-08T08:56:05.256Z,180.17
2022-12-08T08:59:12.604Z,172.93
2022-12-08T09:02:22.145Z,176.27
2022-12-08T09:05:28.452Z,181.76
2022-12-08T09:08:36.482Z,187.12
2022-12-08T09:11:42.962Z,167.95
2022-12-08T09:14:48.651Z,165.36
2022-12-08T09:17:55.023Z,161.36
2022-12-08T09:21:06.411Z,154.89
2022-12-08T09:24:16.045Z,168.33
2022-12-08T09:27:21.853Z,175.67
2022-12-08T09:30:28.419Z,166.66
2022-12-08T09:33:34.211Z,163.16
2022-12-08T09:36:40.526Z,180.62
2022-12-08T09:39:49.483Z,174.54
2022-12-08T09:43:09.297Z,170.54
2022-12-08T09:46:21.099Z,168.17
2022-12-08T09:49:46.001Z,177.35
2022-12-08T09:53:05.036Z,192.08
2022-12-08T09:56:22.603Z,184.92
2022-12-08T09:59:34.893Z,161.06
2022-12-08T10:02:41.167Z,146.45
2022-12-08T10:05:58.890Z,139.27
2022-12-08T10:09:31.635Z,141.09
2022-12-08T10:12:54.033Z,243.46
2022-12-08T10:16:25.391Z,477.71
2022-12-08T10:19:38.114Z,413.46
2022-12-08T10:22:45.265Z,240.32
2022-12-08T10:25:56.941Z,176.50
2022-12-08T10:29:07.739Z,186.08
2022-12-08T10:32:22.947Z,163.08
2022-12-08T10:35:48.843Z,264.53
2022-12-08T10:38:54.414Z,213.18
2022-12-08T10:42:10.523Z,276.18
2022-12-08T10:45:29.547Z,181.46
2022-12-08T10:48:37.036Z,173.52
2022-12-08T10:51:45.296Z,171.67
2022-12-08T10:54:56.726Z,156.49
2022-12-08T10:58:02.290Z,159.16
2022-12-08T11:01:17.813Z,152.66
2022-12-08T11:04:38.375Z,147.84
2022-12-08T11:07:51.082Z,288.60
2022-12-08T11:10:56.988Z,244.63
2022-12-08T11:14:12.027Z,228.71
2022-12-08T11:17:29.790Z,274.98
2022-12-08T11:20:43.909Z,210.33
2022-12-08T11:23:53.316Z,218.09
2022-12-08T11:27:06.573Z,209.19
2022-12-08T11:30:21.484Z,267.82
2022-12-08T11:33:32.592Z,241.52
2022-12-08T11:36:41.109Z,195.33
2022-12-08T11:39:54.486Z,228.08
2022-12-08T11:43:17.511Z,185.98
2022-12-08T11:46:30.214Z,197.58
2022-12-08T11:49:44.373Z,231.11
2022-12-08T11:52:54.689Z,155.73
2022-12-08T11:56:09.588Z,339.55
2022-12-08T11:59:31.775Z,146.51
2022-12-08T12:02:49.165Z,171.84
2022-12-08T12:10:29.117Z,172.47
2022-12-08T12:14:05.432Z,209.12
2022-12-08T12:17:39.315Z,157.85
2022-12-08T12:21:00.078Z,327.68
2022-12-08T12:24:26.748Z,179.11
2022-12-08T12:27:43.830Z,162.92
2022-12-08T12:31:02.082Z,163.01
2022-12-08T12:34:19.312Z,162.74
2022-12-08T12:37:30.517Z,162.80
2022-12-08T12:40:45.457Z,496.26
2022-12-08T12:44:28.277Z,297.96
2022-12-08T12:47:56.688Z,559.55
2022-12-08T12:51:02.729Z,181.80
2022-12-08T12:54:25.960Z,295.08
2022-12-08T12:57:42.370Z,185.11
2022-12-08T13:00:49.920Z,163.97
2022-12-08T13:04:10.817Z,318.15
2022-12-08T13:07:25.641Z,450.41
2022-12-08T13:10:37.424Z,199.08
2022-12-08T13:14:03.371Z,323.15
2022-12-08T13:17:19.473Z,663.39
2022-12-08T13:20:29.118Z,479.43
2022-12-08T13:24:17.808Z,594.45
2022-12-08T13:27:37.882Z,249.76
2022-12-08T13:30:50.883Z,222.37
2022-12-08T13:38:48.896Z,377.22
2022-12-08T13:42:06.699Z,231.45
2022-12-08T13:45:59.210Z,199.60
2022-12-08T13:59:48.585Z,282.23
2022-12-08T14:03:02.430Z,229.93
2022-12-08T14:06:17.724Z,489.08
2022-12-08T14:09:28.214Z,330.49
2022-12-08T14:12:35.114Z,311.54
2022-12-08T14:15:43.240Z,1221.04
2022-12-08T14:18:48.827Z,413.41
2022-12-08T14:22:01.962Z,302.11
2022-12-08T14:25:10.803Z,283.26
2022-12-08T14:28:17.179Z,285.44
2022-12-08T14:31:26.618Z,291.57
2022-12-08T14:34:39.786Z,320.89
2022-12-08T14:37:52.104Z,400.75
2022-12-08T14:41:08.879Z,662.79
2022-12-08T14:44:27.340Z,496.85
2022-12-08T14:47:36.359Z,482.12
2022-12-08T14:51:02.581Z,411.90
2022-12-08T14:54:18.148Z,443.77
2022-12-08T14:57:24.335Z,394.83
2022-12-08T15:00:32.028Z,344.13
2022-12-08T15:03:40.050Z,370.31
2022-12-08T15:06:56.407Z,403.13
2022-12-08T15:10:32.037Z,468.36
2022-12-08T15:13:38.345Z,354.88
2022-12-08T15:16:47.221Z,340.04
2022-12-08T15:19:59.291Z,331.24
2022-12-08T15:23:06.927Z,370.49
2022-12-08T15:26:25.268Z,311.45
2022-12-08T15:29:33.094Z,298.41
2022-12-08T15:32:39.400Z,295.51
2022-12-08T15:35:45.035Z,423.35
2022-12-08T15:38:51.435Z,352.40
2022-12-08T15:41:59.603Z,346.41
2022-12-08T15:45:06.571Z,415.91
2022-12-08T15:48:21.639Z,363.24
2022-12-08T15:51:27.932Z,372.08
2022-12-08T15:54:33.497Z,442.23
2022-12-08T15:58:31.216Z,574.60
2022-12-08T16:01:08.505Z,422.30
2022-12-08T16:05:06.385Z,360.78
2022-12-08T16:07:45.841Z,395.06
2022-12-08T16:11:34.475Z,380.75
2022-12-08T16:15:23.014Z,326.66
2022-12-08T16:17:45.909Z,663.13
2022-12-08T16:21:09.727Z,1001.37
2022-12-08T16:24:18.583Z,971.41
2022-12-08T16:30:59.716Z,543.59
2022-12-08T16:34:05.447Z,647.82
2022-12-08T16:37:18.354Z,480.61
2022-12-08T16:40:24.221Z,488.85
2022-12-08T16:43:27.914Z,394.66
2022-12-08T16:46:37.654Z,356.91
2022-12-08T16:49:43.945Z,340.08
2022-12-08T16:52:53.048Z,375.86
2022-12-08T16:55:59.527Z,356.40
2022-12-08T16:59:05.594Z,397.15
2022-12-08T17:02:16.540Z,418.91
2022-12-08T17:05:25.140Z,458.70
2022-12-08T17:08:31.562Z,462.36
2022-12-08T17:11:42.973Z,401.13
2022-12-08T17:14:50.168Z,402.11
2022-12-08T17:17:59.708Z,493.09
2022-12-08T17:21:06.255Z,603.21
2022-12-08T17:24:14.604Z,574.42
2022-12-08T17:27:22.405Z,574.71
2022-12-08T17:30:27.938Z,603.15
2022-12-08T17:33:37.027Z,680.85
2022-12-08T17:36:43.048Z,741.75
2022-12-08T17:39:49.608Z,779.92
2022-12-08T17:42:55.114Z,640.86
2022-12-08T17:46:07.283Z,539.06
2022-12-08T17:49:21.832Z,528.87
2022-12-08T17:52:28.169Z,542.57
2022-12-08T17:55:33.643Z,422.71
2022-12-08T17:58:40.164Z,414.03
2022-12-08T18:01:46.235Z,407.27
2022-12-08T18:04:55.052Z,420.64
2022-12-08T18:08:01.453Z,483.51
2022-12-08T18:11:13.983Z,572.82
2022-12-08T18:14:20.155Z,505.83
2022-12-08T18:17:26.619Z,574.82
2022-12-08T18:20:35.018Z,591.99
2022-12-08T18:23:44.842Z,615.52
2022-12-08T18:26:52.427Z,629.58
2022-12-08T18:29:58.827Z,553.64
2022-12-08T18:33:07.237Z,523.61
2022-12-08T18:36:20.972Z,508.73
2022-12-08T18:39:30.226Z,508.03
2022-12-08T18:42:36.488Z,514.11
2022-12-08T18:45:42.560Z,571.85
2022-12-08T18:48:53.159Z,579.05
2022-12-08T18:52:01.124Z,522.50
2022-12-08T18:55:08.863Z,485.09
2022-12-08T18:58:14.541Z,465.63
2022-12-08T19:01:21.777Z,436.52
2022-12-08T19:04:29.661Z,424.17
2022-12-08T19:07:39.921Z,434.14
2022-12-08T19:10:45.671Z,441.04
2022-12-08T19:13:52.743Z,458.07
2022-12-08T19:16:58.540Z,543.05
2022-12-08T19:20:05.294Z,505.39
2022-12-08T19:23:15.309Z,518.96
2022-12-08T19:26:22.673Z,503.79
2022-12-08T19:29:28.139Z,512.38
2022-12-08T19:32:34.836Z,471.70
2022-12-08T19:35:40.429Z,458.60
2022-12-08T19:39:02.922Z,438.50
2022-12-08T19:42:30.341Z,482.42
2022-12-08T19:45:39.265Z,619.55
2022-12-08T19:48:44.739Z,841.50
2022-12-08T19:51:53.482Z,804.84
2022-12-08T19:55:01.604Z,889.97
2022-12-08T19:58:10.055Z,856.74
2022-12-08T20:01:17.129Z,906.50
2022-12-08T20:04:24.178Z,725.07
2022-12-08T20:07:29.702Z,698.89
2022-12-08T20:10:45.567Z,737.13
2022-12-08T20:13:51.246Z,879.25
2022-12-08T20:16:57.787Z,914.75
2022-12-08T20:20:07.071Z,971.96
2022-12-08T20:23:16.370Z,994.80
2022-12-08T20:26:26.089Z,1116.92
2022-12-08T20:29:32.400Z,1048.43
2022-12-08T20:32:38.094Z,1032.79
2022-12-08T20:35:45.902Z,997.92
2022-12-08T20:38:54.605Z,971.04
2022-12-08T20:42:04.787Z,1042.02
2022-12-08T20:45:11.787Z,930.89
2022-12-08T20:48:19.627Z,936.06
2022-12-08T20:51:31.418Z,995.59
2022-12-08T20:54:40.045Z,985.06
2022-12-08T20:57:48.291Z,883.56
2022-12-08T21:00:56.056Z,818.77
2022-12-08T21:04:02.120Z,844.04
2022-12-08T21:07:09.241Z,870.57
2022-12-08T21:10:14.996Z,826.06
2022-12-08T21:13:24.180Z,784.10
2022-12-08T21:16:29.856Z,900.81
2022-12-08T21:19:38.836Z,876.60
2022-12-08T21:22:44.699Z,780.18
2022-12-08T21:25:51.195Z,881.52
2022-12-08T21:29:01.189Z,982.18
2022-12-08T21:32:08.012Z,973.60
2022-12-08T21:35:14.586Z,997.60
2022-12-08T21:38:21.251Z,966.25
2022-12-08T21:41:39.866Z,1148.06
2022-12-08T21:44:48.975Z,1318.15
2022-12-08T21:47:54.948Z,1415.23
2022-12-08T21:51:07.328Z,1451.64
2022-12-08T21:54:18.590Z,1676.91
2022-12-08T21:57:26.014Z,1474.87
2022-12-08T22:00:34.624Z,1318.60
2022-12-08T22:03:43.044Z,1196.64
2022-12-08T22:06:49.077Z,1153.17
2022-12-08T22:09:55.801Z,1219.68
2022-12-08T22:13:01.750Z,1231.18
2022-12-08T22:16:16.971Z,1300.20
2022-12-08T22:19:24.763Z,1331.67
2022-12-08T22:22:31.379Z,1351.51
2022-12-08T22:25:36.989Z,1253.13
2022-12-08T22:28:45.690Z,1264.00
2022-12-08T22:31:54.076Z,1256.82
2022-12-08T22:35:00.799Z,1340.60
2022-12-08T22:38:06.362Z,1361.97
2022-12-08T22:41:13.474Z,1409.09
2022-12-08T22:44:19.035Z,1410.99
2022-12-08T22:47:28.086Z,1128.51
2022-12-08T22:50:33.583Z,1235.55
2022-12-08T22:53:40.703Z,1144.71
2022-12-08T22:56:46.314Z,1215.26
2022-12-08T22:59:52.727Z,1160.80
2022-12-08T23:03:00.878Z,1107.72
2022-12-08T23:06:15.725Z,1045.57
2022-12-08T23:09:21.399Z,968.95
2022-12-08T23:12:27.821Z,719.38
2022-12-08T23:15:33.539Z,577.43
2022-12-08T23:18:45.917Z,495.82
2022-12-08T23:21:51.673Z,436.13
2022-12-08T23:24:58.219Z,380.19
2022-12-08T23:28:03.832Z,352.74
2022-12-08T23:31:11.139Z,339.61
2022-12-08T23:34:19.498Z,336.62
2022-12-08T23:37:25.951Z,343.45
2022-12-08T23:40:31.492Z,317.76
2022-12-08T23:43:38.736Z,324.51
2022-12-08T23:46:44.373Z,316.87
2022-12-08T23:49:53.465Z,307.41
2022-12-08T23:52:58.977Z,269.51
2022-12-08T23:56:09.595Z,248.35
2022-12-08T23:59:15.420Z,239.48
