createdAt,value
2023-02-22T00:00:43.023Z,94.08
2023-02-22T00:02:46.561Z,93.65
2023-02-22T00:04:49.192Z,93.99
2023-02-22T00:06:51.879Z,93.67
2023-02-22T00:08:55.629Z,94.50
2023-02-22T00:10:58.556Z,94.92
2023-02-22T00:13:01.150Z,93.77
2023-02-22T00:15:03.884Z,93.94
2023-02-22T00:17:07.963Z,95.05
2023-02-22T00:19:10.610Z,95.79
2023-02-22T00:21:15.028Z,96.08
2023-02-22T00:23:19.967Z,96.44
2023-02-22T00:25:25.253Z,96.94
2023-02-22T00:27:27.994Z,96.88
2023-02-22T00:29:30.628Z,97.48
2023-02-22T00:31:39.260Z,97.26
2023-02-22T00:33:43.733Z,97.13
2023-02-22T00:35:47.061Z,96.77
2023-02-22T00:37:50.957Z,97.76
2023-02-22T00:39:53.578Z,97.78
2023-02-22T00:41:56.249Z,99.18
2023-02-22T00:43:58.967Z,99.15
2023-02-22T00:46:01.925Z,99.49
2023-02-22T00:48:06.275Z,99.97
2023-02-22T00:50:11.005Z,99.78
2023-02-22T00:52:13.618Z,99.78
2023-02-22T00:54:18.418Z,99.64
2023-02-22T00:56:21.159Z,99.94
2023-02-22T00:58:24.326Z,100.00
2023-02-22T01:00:28.874Z,100.00
2023-02-22T01:02:31.505Z,100.00
2023-02-22T01:04:34.136Z,100.00
2023-02-22T01:06:38.198Z,100.00
2023-02-22T01:08:45.324Z,100.00
2023-02-22T01:10:48.169Z,100.00
2023-02-22T01:12:50.969Z,100.00
2023-02-22T01:14:56.907Z,100.00
2023-02-22T01:16:59.583Z,100.00
2023-02-22T01:19:02.420Z,100.00
2023-02-22T01:21:06.185Z,100.00
2023-02-22T01:23:10.653Z,100.00
2023-02-22T01:25:17.542Z,100.00
2023-02-22T01:27:20.051Z,100.00
2023-02-22T01:29:22.721Z,100.00
2023-02-22T01:31:25.485Z,100.00
2023-02-22T01:33:28.336Z,100.00
2023-02-22T01:35:34.230Z,100.00
2023-02-22T01:37:37.145Z,100.00
2023-02-22T01:39:41.206Z,100.00
2023-02-22T01:41:43.858Z,100.00
2023-02-22T01:43:46.611Z,100.00
2023-02-22T01:45:55.450Z,100.00
2023-02-22T01:47:59.740Z,100.00
2023-02-22T01:50:02.864Z,100.00
2023-02-22T01:52:09.677Z,100.00
2023-02-22T01:54:16.006Z,100.00
2023-02-22T01:56:21.747Z,100.00
2023-02-22T01:58:27.180Z,100.00
2023-02-22T02:00:30.694Z,100.00
2023-02-22T02:02:33.326Z,100.00
2023-02-22T02:04:37.169Z,100.00
2023-02-22T02:06:42.182Z,100.00
2023-02-22T02:08:54.069Z,100.00
2023-02-22T02:10:57.978Z,100.00
2023-02-22T02:13:04.000Z,100.00
2023-02-22T02:15:26.226Z,100.00
2023-02-22T02:17:28.860Z,100.00
2023-02-22T02:19:41.773Z,100.00
2023-02-22T02:22:08.866Z,100.00
2023-02-22T02:24:39.544Z,100.00
2023-02-22T02:27:04.063Z,100.00
2023-02-22T02:29:40.769Z,100.00
2023-02-22T02:32:20.016Z,100.00
2023-02-22T02:34:32.834Z,100.00
2023-02-22T02:36:41.432Z,100.00
2023-02-22T02:38:48.738Z,100.00
2023-02-22T02:41:00.098Z,100.00
2023-02-22T02:43:09.204Z,100.00
2023-02-22T02:45:16.979Z,100.00
2023-02-22T02:47:25.132Z,100.00
2023-02-22T02:49:31.989Z,100.00
2023-02-22T02:51:36.860Z,100.00
2023-02-22T02:53:43.881Z,100.00
2023-02-22T02:55:46.576Z,100.00
2023-02-22T02:57:49.204Z,100.00
2023-02-22T02:59:52.440Z,100.00
2023-02-22T03:02:05.854Z,100.00
2023-02-22T03:04:31.089Z,100.00
2023-02-22T03:06:57.994Z,100.00
2023-02-22T03:09:07.680Z,100.00
2023-02-22T03:11:16.229Z,100.00
2023-02-22T03:13:31.949Z,100.00
2023-02-22T03:15:45.185Z,100.00
2023-02-22T03:17:55.164Z,100.00
2023-02-22T03:20:09.683Z,100.00
2023-02-22T03:22:18.508Z,100.00
2023-02-22T03:24:27.167Z,100.00
2023-02-22T03:26:35.492Z,100.00
2023-02-22T03:28:41.056Z,100.00
2023-02-22T03:30:47.709Z,100.00
2023-02-22T03:32:53.531Z,100.00
2023-02-22T03:35:02.497Z,100.00
2023-02-22T03:37:09.308Z,100.00
2023-02-22T03:39:16.039Z,100.00
2023-02-22T03:41:24.022Z,100.00
2023-02-22T03:43:31.305Z,100.00
2023-02-22T03:45:35.785Z,100.00
2023-02-22T03:47:42.031Z,100.00
2023-02-22T03:49:50.590Z,100.00
2023-02-22T03:51:54.739Z,100.00
2023-02-22T03:53:57.695Z,100.00
2023-02-22T03:56:01.733Z,100.00
2023-02-22T03:58:10.321Z,100.00
2023-02-22T04:00:17.932Z,100.00
2023-02-22T04:02:20.575Z,100.00
2023-02-22T04:04:24.760Z,100.00
2023-02-22T04:06:27.612Z,100.00
2023-02-22T04:08:31.576Z,100.00
2023-02-22T04:10:34.379Z,100.00
2023-02-22T04:12:37.178Z,100.00
2023-02-22T04:14:39.844Z,100.00
2023-02-22T04:16:42.451Z,100.00
2023-02-22T04:18:45.097Z,100.00
2023-02-22T04:20:47.761Z,100.00
2023-02-22T04:22:50.378Z,100.00
2023-02-22T04:24:54.460Z,100.00
2023-02-22T04:26:57.089Z,100.00
2023-02-22T04:28:59.686Z,100.00
2023-02-22T04:31:02.360Z,100.00
2023-02-22T04:33:05.170Z,100.00
2023-02-22T04:35:08.865Z,100.00
2023-02-22T04:37:12.302Z,100.00
2023-02-22T04:39:15.064Z,100.00
2023-02-22T04:41:20.487Z,100.00
2023-02-22T04:43:23.617Z,100.00
2023-02-22T04:45:26.269Z,100.00
2023-02-22T04:47:28.856Z,100.00
2023-02-22T04:49:31.509Z,100.00
2023-02-22T04:51:35.662Z,100.00
2023-02-22T04:53:38.313Z,100.00
2023-02-22T04:55:41.003Z,100.00
2023-02-22T04:57:44.964Z,100.00
2023-02-22T04:59:47.663Z,100.00
2023-02-22T05:01:51.782Z,100.00
2023-02-22T05:03:54.436Z,100.00
2023-02-22T05:05:57.091Z,100.00
2023-02-22T05:07:59.773Z,100.00
2023-02-22T05:10:03.864Z,100.00
2023-02-22T05:12:07.047Z,100.00
2023-02-22T05:14:11.178Z,100.00
2023-02-22T05:16:14.165Z,100.00
2023-02-22T05:18:16.945Z,100.00
2023-02-22T05:20:24.240Z,100.00
2023-02-22T05:22:26.929Z,100.00
2023-02-22T05:24:29.561Z,100.00
2023-02-22T05:26:32.240Z,100.00
2023-02-22T05:28:35.007Z,100.00
2023-02-22T05:30:40.197Z,100.00
2023-02-22T05:32:42.791Z,100.00
2023-02-22T05:34:45.583Z,100.00
2023-02-22T05:36:48.181Z,100.00
2023-02-22T05:38:50.785Z,100.00
2023-02-22T05:40:53.393Z,100.00
2023-02-22T05:42:56.714Z,100.00
2023-02-22T05:45:00.142Z,100.00
2023-02-22T05:47:04.551Z,100.00
2023-02-22T05:49:07.227Z,100.00
2023-02-22T05:51:10.707Z,100.00
2023-02-22T05:53:13.378Z,100.00
2023-02-22T05:55:18.307Z,100.00
2023-02-22T05:57:21.048Z,100.00
2023-02-22T05:59:23.686Z,100.00
2023-02-22T06:01:27.082Z,100.00
2023-02-22T06:03:31.054Z,100.00
2023-02-22T06:05:34.023Z,100.00
2023-02-22T06:07:37.013Z,100.00
2023-02-22T06:09:39.846Z,100.00
2023-02-22T06:11:42.584Z,100.00
2023-02-22T06:13:51.058Z,100.00
2023-02-22T06:15:53.742Z,100.00
2023-02-22T06:17:57.788Z,100.00
2023-02-22T06:20:01.798Z,100.00
2023-02-22T06:22:05.118Z,100.00
2023-02-22T06:24:08.281Z,100.00
2023-02-22T06:26:10.956Z,100.00
2023-02-22T06:28:14.320Z,100.00
2023-02-22T06:30:18.948Z,100.00
2023-02-22T06:32:21.589Z,100.00
2023-02-22T06:34:24.299Z,100.00
2023-02-22T06:36:28.314Z,100.00
2023-02-22T06:38:30.974Z,100.00
2023-02-22T06:40:33.567Z,100.00
2023-02-22T06:42:36.173Z,100.00
2023-02-22T06:44:38.819Z,100.00
2023-02-22T06:46:47.561Z,100.00
2023-02-22T06:48:51.805Z,100.00
2023-02-22T06:50:54.389Z,100.00
2023-02-22T06:52:59.233Z,100.00
2023-02-22T06:55:01.832Z,100.00
2023-02-22T06:57:04.461Z,100.00
2023-02-22T06:59:08.354Z,100.00
2023-02-22T07:01:10.956Z,100.00
2023-02-22T07:03:14.307Z,100.00
2023-02-22T07:05:18.419Z,100.00
2023-02-22T07:07:25.094Z,100.00
2023-02-22T07:09:29.026Z,100.00
2023-02-22T07:11:31.772Z,100.00
2023-02-22T07:13:34.389Z,100.00
2023-02-22T07:15:37.352Z,100.00
2023-02-22T07:17:41.149Z,100.00
2023-02-22T07:19:43.787Z,100.00
2023-02-22T07:21:47.938Z,100.00
2023-02-22T07:23:54.255Z,100.00
2023-02-22T07:26:00.694Z,100.00
2023-02-22T07:28:03.366Z,100.00
2023-02-22T07:30:08.286Z,100.00
2023-02-22T07:32:11.317Z,100.00
2023-02-22T07:34:14.286Z,100.00
2023-02-22T07:36:18.026Z,100.00
2023-02-22T07:38:21.329Z,100.00
2023-02-22T07:40:24.707Z,100.00
2023-02-22T07:42:28.688Z,100.00
2023-02-22T07:44:31.284Z,100.00
2023-02-22T07:46:33.884Z,100.00
2023-02-22T07:48:36.594Z,99.63
2023-02-22T07:50:40.249Z,99.20
2023-02-22T07:52:46.459Z,96.83
2023-02-22T07:54:49.162Z,96.27
2023-02-22T07:56:51.773Z,94.27
2023-02-22T07:58:55.746Z,91.97
2023-02-22T08:00:58.942Z,89.84
2023-02-22T08:03:02.777Z,89.42
2023-02-22T08:05:07.146Z,86.91
2023-02-22T08:07:09.749Z,84.29
2023-02-22T08:09:12.375Z,82.34
2023-02-22T08:11:15.278Z,80.57
2023-02-22T08:13:19.028Z,78.06
2023-02-22T08:15:25.275Z,75.97
2023-02-22T08:17:27.837Z,74.74
2023-02-22T08:19:30.477Z,72.19
2023-02-22T08:21:33.088Z,68.31
2023-02-22T08:23:35.771Z,66.28
2023-02-22T08:25:38.545Z,66.26
2023-02-22T08:27:41.183Z,65.99
2023-02-22T08:29:43.822Z,65.15
2023-02-22T08:31:54.049Z,66.01
2023-02-22T08:33:57.053Z,63.37
2023-02-22T08:35:59.666Z,60.42
2023-02-22T08:38:04.357Z,61.34
2023-02-22T08:40:07.800Z,62.03
2023-02-22T08:42:10.676Z,60.35
2023-02-22T08:44:13.265Z,62.01
2023-02-22T08:46:17.648Z,62.02
2023-02-22T08:48:22.448Z,65.13
2023-02-22T08:50:27.620Z,67.90
2023-02-22T08:52:30.278Z,68.34
2023-02-22T08:54:32.855Z,66.13
2023-02-22T08:56:35.561Z,67.07
2023-02-22T08:58:38.186Z,64.71
2023-02-22T09:00:43.182Z,65.19
2023-02-22T09:02:46.306Z,67.69
2023-02-22T09:04:50.719Z,63.28
2023-02-22T09:06:53.351Z,64.18
2023-02-22T09:08:55.989Z,65.87
2023-02-22T09:10:58.583Z,66.11
2023-02-22T09:13:02.568Z,65.85
2023-02-22T09:15:05.539Z,63.16
2023-02-22T09:17:08.160Z,63.08
2023-02-22T09:19:10.839Z,64.37
2023-02-22T09:21:15.076Z,61.80
2023-02-22T09:23:18.734Z,57.07
2023-02-22T09:25:23.343Z,54.66
2023-02-22T09:27:28.278Z,53.25
2023-02-22T09:29:31.865Z,51.57
2023-02-22T09:31:36.516Z,50.47
2023-02-22T09:33:39.301Z,47.37
2023-02-22T09:35:46.281Z,52.63
2023-02-22T09:37:50.449Z,53.33
2023-02-22T09:39:53.173Z,55.48
2023-02-22T09:42:04.531Z,61.61
2023-02-22T09:44:17.557Z,60.10
2023-02-22T09:46:27.600Z,62.46
2023-02-22T09:48:32.764Z,64.90
2023-02-22T09:50:39.175Z,61.35
2023-02-22T09:52:44.810Z,62.94
2023-02-22T09:54:53.674Z,62.75
2023-02-22T09:56:58.949Z,63.43
2023-02-22T09:59:04.644Z,64.75
2023-02-22T10:01:22.931Z,63.29
2023-02-22T10:03:29.320Z,62.39
2023-02-22T10:05:37.523Z,62.88
2023-02-22T10:07:46.349Z,60.71
2023-02-22T10:09:51.302Z,61.45
2023-02-22T10:11:59.981Z,62.78
2023-02-22T10:14:10.819Z,62.78
2023-02-22T10:16:22.285Z,60.44
2023-02-22T10:19:00.196Z,59.42
2023-02-22T10:21:11.915Z,60.77
2023-02-22T10:23:24.326Z,61.43
2023-02-22T10:25:34.885Z,60.66
2023-02-22T10:27:41.121Z,57.43
2023-02-22T10:29:47.073Z,56.84
2023-02-22T10:31:56.982Z,56.39
2023-02-22T10:34:02.818Z,59.21
2023-02-22T10:36:06.243Z,59.74
2023-02-22T10:38:17.637Z,58.36
2023-02-22T10:40:31.826Z,57.41
2023-02-22T10:42:35.808Z,58.10
2023-02-22T10:44:40.337Z,59.24
2023-02-22T10:46:44.631Z,58.58
2023-02-22T10:48:51.430Z,57.96
2023-02-22T10:50:58.290Z,59.66
2023-02-22T10:53:00.897Z,60.56
2023-02-22T10:55:15.299Z,59.96
2023-02-22T10:57:22.020Z,59.33
2023-02-22T10:59:32.763Z,59.94
2023-02-22T11:01:40.742Z,59.34
2023-02-22T11:03:45.637Z,60.84
2023-02-22T11:05:49.356Z,61.03
2023-02-22T11:07:54.444Z,61.42
2023-02-22T11:09:59.413Z,61.26
2023-02-22T11:12:17.356Z,60.03
2023-02-22T11:14:27.974Z,60.19
2023-02-22T11:16:36.196Z,59.65
2023-02-22T11:18:39.185Z,59.98
2023-02-22T11:20:41.791Z,61.15
2023-02-22T11:22:44.554Z,61.22
2023-02-22T11:24:50.689Z,62.35
2023-02-22T11:26:57.489Z,61.76
2023-02-22T11:29:01.596Z,60.09
2023-02-22T11:31:15.911Z,61.24
2023-02-22T11:33:23.776Z,62.22
2023-02-22T11:35:39.434Z,61.65
2023-02-22T11:37:42.287Z,62.20
2023-02-22T11:39:45.631Z,63.02
2023-02-22T11:41:49.950Z,62.61
2023-02-22T11:43:54.348Z,63.64
2023-02-22T11:46:02.409Z,64.19
2023-02-22T11:48:08.840Z,64.30
2023-02-22T11:50:22.155Z,64.53
2023-02-22T11:52:32.556Z,62.81
2023-02-22T11:54:53.175Z,63.17
2023-02-22T11:57:07.969Z,64.00
2023-02-22T11:59:25.069Z,64.52
2023-02-22T12:01:34.387Z,64.16
2023-02-22T12:04:00.532Z,65.11
2023-02-22T12:06:20.649Z,65.10
2023-02-22T12:08:31.264Z,65.51
2023-02-22T12:10:48.976Z,65.65
2023-02-22T12:13:09.662Z,65.59
2023-02-22T12:15:29.770Z,65.35
2023-02-22T12:17:59.405Z,66.72
2023-02-22T12:20:09.822Z,66.79
2023-02-22T12:22:19.340Z,67.51
2023-02-22T12:24:25.160Z,68.06
2023-02-22T12:26:32.052Z,67.37
2023-02-22T12:28:39.129Z,66.94
2023-02-22T12:30:46.391Z,66.99
2023-02-22T12:32:52.463Z,68.21
2023-02-22T12:34:59.928Z,67.53
2023-02-22T12:37:11.325Z,68.24
2023-02-22T12:39:40.853Z,66.91
2023-02-22T12:41:52.842Z,67.58
2023-02-22T12:44:00.978Z,68.64
2023-02-22T12:46:08.349Z,68.16
2023-02-22T12:48:31.521Z,67.60
2023-02-22T12:50:36.467Z,67.97
2023-02-22T12:52:45.826Z,67.84
2023-02-22T12:54:57.427Z,67.83
2023-02-22T12:57:04.338Z,66.98
2023-02-22T12:59:13.273Z,67.96
2023-02-22T13:01:20.361Z,67.60
2023-02-22T13:03:32.619Z,67.27
2023-02-22T13:05:39.331Z,67.00
2023-02-22T13:07:49.890Z,66.05
2023-02-22T13:10:14.372Z,66.23
2023-02-22T13:12:24.195Z,65.01
2023-02-22T13:14:43.370Z,64.22
2023-02-22T13:16:52.815Z,63.25
2023-02-22T13:19:04.494Z,61.90
2023-02-22T13:21:16.780Z,60.96
2023-02-22T13:23:26.119Z,60.50
2023-02-22T13:25:38.461Z,57.31
2023-02-22T13:27:44.119Z,58.97
2023-02-22T13:29:52.028Z,60.24
2023-02-22T13:32:17.037Z,59.49
2023-02-22T13:34:40.033Z,58.13
2023-02-22T13:37:00.832Z,59.34
2023-02-22T13:39:27.894Z,58.50
2023-02-22T13:42:01.213Z,60.39
2023-02-22T13:44:26.758Z,59.58
2023-02-22T13:47:05.128Z,60.15
2023-02-22T13:49:53.697Z,60.21
2023-02-22T13:52:00.004Z,59.85
2023-02-22T13:54:07.404Z,59.90
2023-02-22T13:56:11.252Z,60.11
2023-02-22T13:58:15.433Z,62.23
2023-02-22T14:00:40.666Z,62.05
2023-02-22T14:03:00.948Z,62.25
2023-02-22T14:05:38.094Z,62.30
2023-02-22T14:07:49.858Z,61.83
2023-02-22T14:09:56.026Z,62.30
2023-02-22T14:11:59.245Z,63.23
2023-02-22T14:14:17.750Z,63.53
2023-02-22T14:16:25.646Z,63.30
2023-02-22T14:18:30.508Z,64.16
2023-02-22T14:20:36.493Z,63.84
2023-02-22T14:22:39.369Z,63.48
2023-02-22T14:24:45.254Z,63.97
2023-02-22T14:26:57.698Z,63.32
2023-02-22T14:29:02.724Z,63.04
2023-02-22T14:31:09.737Z,62.32
2023-02-22T14:33:49.771Z,62.96
2023-02-22T14:35:52.870Z,62.30
2023-02-22T14:37:58.648Z,62.37
2023-02-22T14:40:12.775Z,62.92
2023-02-22T14:42:20.373Z,63.16
2023-02-22T14:44:28.824Z,63.14
2023-02-22T14:46:40.494Z,62.39
2023-02-22T14:48:47.626Z,63.32
2023-02-22T14:50:55.628Z,63.96
2023-02-22T14:53:02.661Z,63.65
2023-02-22T14:55:14.590Z,64.48
2023-02-22T14:57:24.465Z,64.52
2023-02-22T14:59:28.554Z,63.84
2023-02-22T15:01:48.906Z,63.75
2023-02-22T15:04:07.008Z,63.42
2023-02-22T15:06:16.105Z,63.78
2023-02-22T15:08:27.968Z,63.65
2023-02-22T15:10:32.363Z,64.26
2023-02-22T15:12:36.016Z,63.97
2023-02-22T15:14:40.588Z,64.25
2023-02-22T15:16:50.265Z,64.59
2023-02-22T15:18:56.526Z,64.63
2023-02-22T15:21:06.884Z,64.82
2023-02-22T15:23:10.130Z,64.28
2023-02-22T15:25:13.029Z,64.35
2023-02-22T15:27:19.465Z,64.85
2023-02-22T15:29:25.074Z,64.86
2023-02-22T15:31:32.349Z,65.13
2023-02-22T15:33:38.061Z,66.06
2023-02-22T15:35:40.729Z,66.46
2023-02-22T15:37:44.389Z,67.26
2023-02-22T15:39:47.033Z,67.74
2023-02-22T15:41:49.610Z,67.96
2023-02-22T15:44:07.893Z,67.97
2023-02-22T15:46:16.741Z,67.97
2023-02-22T15:48:19.509Z,68.42
2023-02-22T15:50:25.984Z,67.86
2023-02-22T15:52:29.139Z,70.19
2023-02-22T15:54:42.106Z,70.54
2023-02-22T15:56:50.097Z,71.21
2023-02-22T15:58:53.213Z,72.44
2023-02-22T16:01:02.152Z,72.61
2023-02-22T16:03:06.301Z,74.38
2023-02-22T16:05:12.719Z,74.45
2023-02-22T16:07:17.727Z,75.18
2023-02-22T16:09:25.983Z,75.62
2023-02-22T16:11:33.672Z,75.74
2023-02-22T16:13:36.880Z,75.69
2023-02-22T16:15:39.538Z,76.70
2023-02-22T16:17:55.976Z,78.00
2023-02-22T16:20:36.146Z,77.88
2023-02-22T16:22:40.456Z,78.11
2023-02-22T16:24:43.078Z,78.68
2023-02-22T16:27:04.465Z,78.89
2023-02-22T16:29:09.559Z,79.07
2023-02-22T16:31:12.355Z,79.70
2023-02-22T16:33:16.535Z,79.72
2023-02-22T16:35:19.392Z,79.53
2023-02-22T16:37:24.409Z,79.90
2023-02-22T16:39:29.451Z,79.17
2023-02-22T16:41:32.147Z,80.45
2023-02-22T16:43:35.547Z,80.77
2023-02-22T16:45:41.274Z,80.89
2023-02-22T16:47:44.929Z,81.94
2023-02-22T16:49:52.708Z,82.18
2023-02-22T16:51:59.591Z,82.48
2023-02-22T16:54:03.684Z,82.05
2023-02-22T16:56:11.668Z,81.75
2023-02-22T16:58:15.809Z,82.16
2023-02-22T17:00:21.758Z,82.56
2023-02-22T17:02:24.515Z,82.57
2023-02-22T17:04:29.159Z,82.90
2023-02-22T17:06:32.557Z,83.34
2023-02-22T17:08:35.160Z,83.78
2023-02-22T17:10:39.198Z,84.06
2023-02-22T17:12:43.893Z,83.99
2023-02-22T17:14:47.472Z,84.21
2023-02-22T17:16:50.478Z,83.91
2023-02-22T17:18:53.448Z,84.25
2023-02-22T17:20:56.165Z,85.08
2023-02-22T17:23:00.030Z,85.74
2023-02-22T17:25:05.284Z,85.08
2023-02-22T17:27:10.577Z,85.86
2023-02-22T17:29:15.290Z,86.42
2023-02-22T17:31:21.971Z,86.84
2023-02-22T17:33:26.786Z,86.74
2023-02-22T17:35:30.636Z,87.08
2023-02-22T17:37:33.261Z,87.65
2023-02-22T17:39:35.838Z,87.34
2023-02-22T17:41:40.470Z,87.66
2023-02-22T17:43:44.566Z,87.98
2023-02-22T17:45:48.141Z,87.64
2023-02-22T17:47:52.324Z,87.35
2023-02-22T17:49:55.210Z,87.53
2023-02-22T17:51:58.073Z,87.35
2023-02-22T17:54:00.899Z,88.02
2023-02-22T17:56:07.677Z,88.41
2023-02-22T17:58:14.559Z,88.61
2023-02-22T18:00:23.384Z,88.64
2023-02-22T18:02:26.170Z,88.50
2023-02-22T18:04:28.963Z,88.84
2023-02-22T18:06:32.845Z,89.38
2023-02-22T18:08:35.601Z,88.79
2023-02-22T18:10:38.474Z,88.26
2023-02-22T18:12:41.570Z,87.94
2023-02-22T18:14:44.267Z,88.03
2023-02-22T18:16:49.184Z,88.06
2023-02-22T18:18:51.881Z,86.75
2023-02-22T18:20:59.304Z,86.85
2023-02-22T18:23:01.999Z,87.15
2023-02-22T18:25:04.977Z,87.27
2023-02-22T18:27:07.602Z,86.83
2023-02-22T18:29:12.304Z,86.87
2023-02-22T18:31:16.956Z,87.58
2023-02-22T18:33:21.331Z,87.62
2023-02-22T18:35:23.994Z,88.64
2023-02-22T18:37:28.293Z,89.05
2023-02-22T18:39:33.799Z,88.34
2023-02-22T18:41:36.454Z,89.14
2023-02-22T18:43:39.119Z,88.82
2023-02-22T18:45:41.750Z,88.08
2023-02-22T18:47:45.535Z,86.64
2023-02-22T18:49:49.890Z,87.88
2023-02-22T18:51:52.608Z,87.94
2023-02-22T18:53:59.859Z,88.44
2023-02-22T18:56:04.863Z,88.45
2023-02-22T18:58:10.959Z,88.61
2023-02-22T19:00:16.324Z,87.56
2023-02-22T19:02:20.430Z,87.45
2023-02-22T19:04:25.025Z,87.26
2023-02-22T19:06:29.096Z,87.77
2023-02-22T19:08:33.091Z,88.36
2023-02-22T19:10:35.774Z,86.97
2023-02-22T19:12:38.432Z,88.08
2023-02-22T19:14:42.279Z,88.07
2023-02-22T19:16:46.480Z,88.21
2023-02-22T19:18:49.802Z,89.20
2023-02-22T19:20:56.895Z,91.24
2023-02-22T19:23:00.982Z,91.44
2023-02-22T19:25:04.492Z,91.06
2023-02-22T19:27:07.120Z,90.17
2023-02-22T19:29:10.712Z,90.67
2023-02-22T19:31:15.707Z,91.81
2023-02-22T19:33:18.560Z,91.64
2023-02-22T19:35:27.005Z,90.95
2023-02-22T19:37:35.380Z,90.40
2023-02-22T19:39:42.066Z,90.81
2023-02-22T19:41:44.576Z,91.13
2023-02-22T19:43:48.444Z,90.82
2023-02-22T19:45:51.175Z,90.43
2023-02-22T19:47:55.354Z,91.27
2023-02-22T19:49:59.787Z,91.88
2023-02-22T19:52:03.787Z,92.30
2023-02-22T19:54:08.566Z,92.24
2023-02-22T19:56:14.622Z,91.86
2023-02-22T19:58:17.368Z,91.38
2023-02-22T20:00:24.557Z,91.92
2023-02-22T20:02:27.594Z,91.76
2023-02-22T20:04:30.816Z,92.77
2023-02-22T20:06:35.595Z,92.47
2023-02-22T20:08:41.906Z,92.65
2023-02-22T20:10:44.832Z,91.42
2023-02-22T20:12:49.222Z,90.85
2023-02-22T20:14:51.953Z,90.27
2023-02-22T20:16:55.914Z,89.58
2023-02-22T20:18:58.641Z,89.62
2023-02-22T20:21:02.922Z,88.97
2023-02-22T20:23:06.008Z,88.43
2023-02-22T20:25:08.965Z,89.72
2023-02-22T20:27:12.876Z,90.91
2023-02-22T20:29:17.586Z,91.25
2023-02-22T20:31:21.557Z,90.05
2023-02-22T20:33:24.752Z,89.83
2023-02-22T20:35:27.834Z,89.01
2023-02-22T20:37:31.512Z,89.37
2023-02-22T20:39:34.272Z,89.62
2023-02-22T20:41:37.277Z,91.50
2023-02-22T20:43:40.625Z,92.91
2023-02-22T20:45:44.634Z,94.32
2023-02-22T20:47:47.796Z,94.39
2023-02-22T20:49:50.386Z,92.78
2023-02-22T20:51:53.044Z,92.53
2023-02-22T20:53:59.855Z,93.07
2023-02-22T20:56:03.237Z,91.20
2023-02-22T20:58:05.909Z,92.23
2023-02-22T21:00:10.495Z,95.41
2023-02-22T21:02:14.520Z,95.95
2023-02-22T21:04:17.932Z,95.30
2023-02-22T21:06:22.301Z,93.84
2023-02-22T21:08:24.912Z,92.67
2023-02-22T21:10:27.603Z,90.36
2023-02-22T21:12:30.330Z,91.46
2023-02-22T21:14:33.130Z,91.32
2023-02-22T21:16:37.817Z,91.08
2023-02-22T21:18:42.028Z,90.99
2023-02-22T21:20:44.633Z,92.66
2023-02-22T21:22:49.827Z,93.45
2023-02-22T21:24:53.164Z,93.48
2023-02-22T21:26:58.464Z,94.66
2023-02-22T21:29:03.806Z,95.99
2023-02-22T21:31:08.358Z,96.25
2023-02-22T21:33:11.573Z,95.85
2023-02-22T21:35:15.587Z,94.61
2023-02-22T21:37:18.193Z,95.67
2023-02-22T21:39:21.578Z,95.26
2023-02-22T21:41:27.650Z,95.33
2023-02-22T21:43:30.429Z,96.68
2023-02-22T21:45:33.055Z,98.08
2023-02-22T21:47:35.810Z,98.68
2023-02-22T21:49:38.724Z,99.96
2023-02-22T21:51:43.506Z,100.00
2023-02-22T21:53:47.002Z,99.68
2023-02-22T21:55:49.662Z,99.54
2023-02-22T21:57:52.498Z,100.00
2023-02-22T21:59:55.144Z,100.00
2023-02-22T22:01:57.845Z,100.00
2023-02-22T22:04:01.782Z,100.00
2023-02-22T22:06:09.817Z,100.00
2023-02-22T22:08:19.469Z,100.00
2023-02-22T22:10:27.310Z,99.94
2023-02-22T22:12:38.767Z,99.85
2023-02-22T22:14:41.917Z,100.00
2023-02-22T22:16:47.827Z,100.00
2023-02-22T22:18:50.470Z,100.00
2023-02-22T22:20:53.074Z,100.00
2023-02-22T22:22:55.666Z,99.82
2023-02-22T22:24:59.693Z,100.00
2023-02-22T22:27:04.905Z,100.00
2023-02-22T22:29:10.124Z,100.00
2023-02-22T22:31:14.499Z,100.00
2023-02-22T22:33:17.630Z,100.00
2023-02-22T22:35:20.365Z,100.00
2023-02-22T22:37:23.001Z,100.00
2023-02-22T22:39:26.351Z,100.00
2023-02-22T22:41:30.331Z,100.00
2023-02-22T22:43:33.702Z,100.00
2023-02-22T22:45:36.364Z,99.10
2023-02-22T22:47:39.262Z,100.00
2023-02-22T22:49:42.435Z,100.00
2023-02-22T22:51:47.400Z,100.00
2023-02-22T22:53:51.377Z,100.00
2023-02-22T22:55:54.014Z,100.00
2023-02-22T22:57:58.881Z,100.00
2023-02-22T23:00:21.511Z,100.00
2023-02-22T23:02:24.162Z,100.00
2023-02-22T23:04:26.875Z,100.00
2023-02-22T23:06:32.871Z,100.00
2023-02-22T23:08:43.208Z,100.00
2023-02-22T23:10:46.610Z,100.00
2023-02-22T23:12:49.254Z,100.00
2023-02-22T23:14:55.222Z,100.00
2023-02-22T23:17:03.088Z,100.00
2023-02-22T23:19:07.834Z,100.00
2023-02-22T23:21:10.868Z,100.00
2023-02-22T23:23:14.816Z,100.00
2023-02-22T23:25:19.750Z,100.00
2023-02-22T23:27:23.711Z,100.00
2023-02-22T23:29:27.288Z,100.00
2023-02-22T23:31:32.082Z,100.00
2023-02-22T23:33:34.722Z,100.00
2023-02-22T23:35:37.421Z,100.00
2023-02-22T23:37:40.145Z,100.00
2023-02-22T23:39:43.083Z,100.00
2023-02-22T23:41:45.766Z,100.00
2023-02-22T23:43:48.384Z,100.00
2023-02-22T23:45:51.048Z,100.00
2023-02-22T23:47:56.562Z,100.00
2023-02-22T23:49:59.304Z,100.00
2023-02-22T23:52:02.406Z,100.00
2023-02-22T23:54:06.068Z,100.00
2023-02-22T23:56:10.040Z,100.00
2023-02-22T23:58:13.279Z,100.00
