createdAt,value
2018-09-26T04:58:22.419Z,88.60
2018-09-26T05:09:07.941Z,85.00
2018-09-26T05:40:24.799Z,84.00
2018-09-26T05:45:46.911Z,86.00
2018-09-26T05:51:14.739Z,86.00
2018-09-26T05:56:40.391Z,86.90
2018-09-26T06:02:01.493Z,86.70
2018-09-26T06:07:30.582Z,87.00
2018-09-26T06:13:09.062Z,87.00
2018-09-26T06:18:29.939Z,86.50
2018-09-26T06:29:12.598Z,85.80
2018-09-26T06:34:43.326Z,84.80
2018-09-26T06:45:50.810Z,83.60
2018-09-26T06:51:13.219Z,82.80
2018-09-26T06:56:23.959Z,82.50
2018-09-26T07:01:36.109Z,81.70
2018-09-26T07:06:44.544Z,81.90
2018-09-26T07:11:51.823Z,80.10
2018-09-26T07:16:57.051Z,78.50
2018-09-26T07:22:01.408Z,78.00
2018-09-26T07:27:08.258Z,76.20
2018-09-26T07:32:12.872Z,75.20
2018-09-26T07:37:17.544Z,73.70
2018-09-26T07:42:15.965Z,72.20
2018-09-26T07:47:22.842Z,71.80
2018-09-26T07:52:20.988Z,71.60
2018-09-26T07:57:22.096Z,70.40
2018-09-26T08:02:20.355Z,68.70
2018-09-26T08:07:24.016Z,67.40
2018-09-26T08:12:21.900Z,67.20
2018-09-26T08:17:19.195Z,65.30
2018-09-26T08:22:18.004Z,65.80
2018-09-26T08:27:16.267Z,64.40
2018-09-26T08:32:08.339Z,62.50
2018-09-26T08:37:00.403Z,61.60
2018-09-26T08:41:54.593Z,60.40
2018-09-26T08:46:48.208Z,59.20
2018-09-26T08:51:41.852Z,58.40
2018-09-26T08:56:35.474Z,57.70
2018-09-26T09:01:28.554Z,57.30
2018-09-26T09:06:27.937Z,57.90
2018-09-26T09:11:18.710Z,58.40
2018-09-26T09:16:10.251Z,58.10
2018-09-26T09:21:09.842Z,57.50
2018-09-26T09:26:08.626Z,58.40
2018-09-26T09:31:00.931Z,57.70
2018-09-26T09:35:54.749Z,57.70
2018-09-26T09:40:46.456Z,55.40
2018-09-26T09:45:41.096Z,54.20
2018-09-26T09:50:33.225Z,54.30
2018-09-26T09:55:27.840Z,50.80
2018-09-26T10:00:22.516Z,50.40
2018-09-26T10:05:13.582Z,49.20
2018-09-26T10:10:07.433Z,47.90
2018-09-26T10:14:59.842Z,47.70
2018-09-26T10:19:51.986Z,48.70
2018-09-26T10:24:43.611Z,48.90
2018-09-26T10:29:45.546Z,48.00
2018-09-26T10:34:36.059Z,47.90
2018-09-26T10:39:27.961Z,47.50
2018-09-26T10:44:22.024Z,47.60
2018-09-26T10:49:14.804Z,48.50
2018-09-26T10:54:06.756Z,49.20
2018-09-26T10:58:57.807Z,49.90
2018-09-26T11:03:51.729Z,50.70
2018-09-26T11:08:45.914Z,49.60
2018-09-26T11:13:37.003Z,50.10
2018-09-26T11:18:32.259Z,50.10
2018-09-26T11:23:26.179Z,49.30
2018-09-26T11:28:18.609Z,48.80
2018-09-26T11:33:10.910Z,47.80
2018-09-26T11:38:03.208Z,46.80
2018-09-26T11:42:54.798Z,45.80
2018-09-26T11:47:46.011Z,44.50
2018-09-26T11:52:38.557Z,44.70
2018-09-26T11:57:31.024Z,44.70
2018-09-26T12:02:23.964Z,44.20
2018-09-26T12:07:17.542Z,42.60
2018-09-26T12:12:09.471Z,41.40
2018-09-26T12:17:00.993Z,40.80
2018-09-26T12:21:56.620Z,41.20
2018-09-26T12:26:52.030Z,40.50
2018-09-26T12:31:43.620Z,40.10
2018-09-26T12:36:37.522Z,39.20
2018-09-26T12:41:39.091Z,39.60
2018-09-26T12:46:28.479Z,38.20
2018-09-26T12:51:20.170Z,38.60
2018-09-26T12:56:13.028Z,37.90
2018-09-26T13:01:06.900Z,38.80
2018-09-26T13:06:14.427Z,39.00
2018-09-26T13:11:08.098Z,39.00
2018-09-26T13:16:01.460Z,37.70
2018-09-26T13:20:52.683Z,37.90
2018-09-26T13:25:44.778Z,39.10
2018-09-26T13:30:38.951Z,38.60
2018-09-26T13:35:35.452Z,38.60
2018-09-26T13:40:28.753Z,39.10
2018-09-26T13:45:19.846Z,38.30
2018-09-26T13:50:12.096Z,38.40
2018-09-26T13:51:12.768Z,38.10
2018-09-26T13:51:25.050Z,38.00
2018-09-26T13:54:14.790Z,37.90
2018-09-26T13:59:07.964Z,38.30
2018-09-26T14:04:01.293Z,37.00
2018-09-26T14:08:57.631Z,37.20
2018-09-26T14:13:55.385Z,37.10
2018-09-26T14:18:47.877Z,37.00
2018-09-26T14:23:42.179Z,36.50
2018-09-26T14:28:36.134Z,37.10
2018-09-26T14:33:35.710Z,37.30
2018-09-26T14:38:26.468Z,36.40
2018-09-26T14:43:17.650Z,36.30
2018-09-26T14:48:19.028Z,38.20
2018-09-26T14:53:08.596Z,37.90
2018-09-26T14:58:01.766Z,38.40
2018-09-26T15:02:52.973Z,36.90
2018-09-26T15:07:46.385Z,37.50
2018-09-26T15:12:37.289Z,37.70
2018-09-26T15:17:31.135Z,38.20
2018-09-26T15:22:22.818Z,38.00
2018-09-26T15:27:14.092Z,38.10
2018-09-26T15:32:08.080Z,37.80
2018-09-26T15:36:59.298Z,37.60
2018-09-26T15:41:50.942Z,38.00
2018-09-26T15:46:42.687Z,38.10
2018-09-26T15:51:34.750Z,38.70
2018-09-26T15:56:27.030Z,38.40
2018-09-26T16:01:18.665Z,38.30
2018-09-26T16:06:11.332Z,38.20
2018-09-26T16:11:03.162Z,38.40
2018-09-26T16:15:55.175Z,39.00
2018-09-26T16:20:46.932Z,39.60
2018-09-26T16:25:39.270Z,39.70
2018-09-26T16:30:30.376Z,39.80
2018-09-26T16:35:21.854Z,40.30
2018-09-26T16:40:13.547Z,40.70
2018-09-26T16:45:05.249Z,41.20
2018-09-26T16:49:56.801Z,41.90
2018-09-26T16:54:48.439Z,42.60
2018-09-26T16:59:40.308Z,42.60
2018-09-26T17:04:32.012Z,42.60
2018-09-26T17:09:23.696Z,43.20
2018-09-26T17:14:18.907Z,43.40
2018-09-26T17:19:10.397Z,44.50
2018-09-26T17:24:02.636Z,45.00
2018-09-26T17:28:56.242Z,45.60
2018-09-26T17:31:26.040Z,46.50
2018-09-26T17:36:21.028Z,47.00
2018-09-26T17:41:11.926Z,47.20
2018-09-26T17:46:03.877Z,48.30
2018-09-26T17:50:55.497Z,49.50
2018-09-26T17:55:50.177Z,50.70
2018-09-26T18:00:41.105Z,51.80
2018-09-26T18:05:34.815Z,52.80
2018-09-26T18:10:29.062Z,53.60
2018-09-26T18:15:20.851Z,54.70
2018-09-26T18:20:17.031Z,55.40
2018-09-26T18:25:06.651Z,56.50
2018-09-26T18:30:01.375Z,56.80
2018-09-26T18:34:55.381Z,57.20
2018-09-26T18:39:48.085Z,57.50
2018-09-26T18:44:41.093Z,58.10
2018-09-26T18:49:34.453Z,59.00
2018-09-26T18:54:33.914Z,59.30
2018-09-26T18:59:26.380Z,60.00
2018-09-26T19:04:22.736Z,61.10
2018-09-26T19:09:19.358Z,61.90
2018-09-26T19:14:14.949Z,62.60
2018-09-26T19:19:11.769Z,62.80
2018-09-26T19:24:09.573Z,63.70
2018-09-26T19:29:10.702Z,64.70
2018-09-26T19:34:08.945Z,65.70
2018-09-26T19:39:06.067Z,66.80
2018-09-26T19:44:03.969Z,67.10
2018-09-26T19:49:05.094Z,67.80
2018-09-26T19:54:00.768Z,68.80
2018-09-26T19:59:02.822Z,68.80
2018-09-26T20:04:07.155Z,69.30
2018-09-26T20:09:01.398Z,69.70
2018-09-26T20:14:00.364Z,70.20
2018-09-26T20:19:02.536Z,70.80
2018-09-26T20:24:00.726Z,71.40
2018-09-26T20:29:00.637Z,71.40
2018-09-26T20:34:01.129Z,72.10
2018-09-26T20:39:02.120Z,73.20
2018-09-26T20:44:02.928Z,74.10
2018-09-26T20:49:06.635Z,75.10
2018-09-26T20:54:05.155Z,76.40
2018-09-26T20:59:09.149Z,78.40
2018-09-26T21:04:09.490Z,80.00
2018-09-26T21:09:10.350Z,80.10
2018-09-26T21:14:11.176Z,80.10
2018-09-26T21:19:12.094Z,80.00
2018-09-26T21:24:12.949Z,80.10
2018-09-26T21:29:16.870Z,80.70
2018-09-26T21:34:20.085Z,81.50
2018-09-26T21:39:24.346Z,81.40
2018-09-26T21:44:31.023Z,81.70
2018-09-26T21:49:33.846Z,81.70
2018-09-26T21:54:40.503Z,81.90
2018-09-26T21:59:50.043Z,82.10
2018-09-26T22:04:52.842Z,82.30
2018-09-26T22:10:00.476Z,82.60
2018-09-26T22:15:06.596Z,83.00
2018-09-26T22:20:13.703Z,83.00
2018-09-26T22:25:22.789Z,83.70
2018-09-26T22:30:31.682Z,83.40
2018-09-26T22:35:37.669Z,82.90
2018-09-26T22:40:46.940Z,83.20
2018-09-26T22:45:53.749Z,83.40
2018-09-26T22:51:01.600Z,84.20
2018-09-26T22:56:09.636Z,84.70
2018-09-26T23:01:18.726Z,85.10
2018-09-26T23:06:30.958Z,86.00
2018-09-26T23:11:39.300Z,86.10
2018-09-26T23:16:53.943Z,85.80
2018-09-26T23:22:02.049Z,85.90
2018-09-26T23:27:14.003Z,85.50
2018-09-26T23:32:22.652Z,84.80
2018-09-26T23:37:31.697Z,84.20
2018-09-26T23:42:46.600Z,84.40
2018-09-26T23:47:59.865Z,84.80
2018-09-26T23:53:14.244Z,86.00
2018-09-26T23:58:22.156Z,85.90
