createdAt,value
2019-05-02T00:02:59.851Z,69.77
2019-05-02T00:08:02.146Z,69.62
2019-05-02T00:13:04.652Z,69.47
2019-05-02T00:18:06.916Z,70.22
2019-05-02T00:23:09.092Z,70.52
2019-05-02T00:28:12.306Z,70.38
2019-05-02T00:33:15.289Z,70.69
2019-05-02T00:38:17.407Z,70.63
2019-05-02T00:43:19.504Z,70.57
2019-05-02T00:48:30.109Z,70.91
2019-05-02T00:53:34.167Z,70.71
2019-05-02T00:58:36.339Z,70.55
2019-05-02T01:03:40.372Z,70.58
2019-05-02T01:08:42.613Z,71.19
2019-05-02T01:13:44.695Z,71.46
2019-05-02T01:18:46.841Z,71.54
2019-05-02T01:23:49.220Z,71.35
2019-05-02T01:29:01.360Z,70.90
2019-05-02T01:34:18.086Z,70.68
2019-05-02T01:39:19.081Z,71.14
2019-05-02T01:44:21.050Z,71.98
2019-05-02T01:49:23.171Z,71.59
2019-05-02T01:54:25.512Z,72.95
2019-05-02T01:59:29.083Z,73.53
2019-05-02T02:04:31.481Z,73.43
2019-05-02T02:09:33.674Z,74.20
2019-05-02T02:14:38.863Z,74.43
2019-05-02T02:19:46.503Z,74.31
2019-05-02T02:25:08.334Z,74.03
2019-05-02T02:30:10.568Z,74.20
2019-05-02T02:35:13.014Z,74.56
2019-05-02T02:40:16.745Z,74.02
2019-05-02T02:45:37.978Z,74.49
2019-05-02T02:50:43.053Z,74.37
2019-05-02T02:55:44.076Z,74.01
2019-05-02T03:00:47.547Z,74.35
2019-05-02T03:05:50.446Z,74.09
2019-05-02T03:10:53.156Z,74.03
2019-05-02T03:16:00.327Z,74.23
2019-05-02T03:21:00.253Z,74.60
2019-05-02T03:26:07.842Z,74.18
2019-05-02T03:31:22.039Z,74.97
2019-05-02T03:36:25.905Z,74.93
2019-05-02T03:41:20.715Z,74.22
2019-05-02T03:46:20.777Z,75.33
2019-05-02T03:51:25.240Z,75.17
2019-05-02T03:56:27.191Z,75.56
2019-05-02T04:01:34.804Z,74.97
2019-05-02T04:06:33.628Z,75.00
2019-05-02T04:11:39.210Z,75.33
2019-05-02T04:16:40.119Z,75.06
2019-05-02T04:21:43.010Z,73.98
2019-05-02T04:26:54.021Z,74.34
2019-05-02T04:31:49.230Z,74.25
2019-05-02T04:36:59.408Z,73.59
2019-05-02T04:41:58.400Z,74.01
2019-05-02T04:47:09.922Z,74.17
2019-05-02T04:52:07.875Z,74.01
2019-05-02T04:57:08.491Z,74.54
2019-05-02T05:02:10.933Z,73.96
2019-05-02T05:07:13.064Z,74.39
2019-05-02T05:12:15.243Z,75.22
2019-05-02T05:17:19.701Z,74.81
2019-05-02T05:22:21.240Z,75.33
2019-05-02T05:27:23.981Z,75.85
2019-05-02T05:32:37.582Z,76.19
2019-05-02T05:37:43.174Z,76.54
2019-05-02T05:42:43.853Z,76.64
2019-05-02T05:47:47.792Z,76.26
2019-05-02T05:52:51.840Z,76.75
2019-05-02T05:58:01.760Z,76.51
2019-05-02T06:03:10.318Z,77.08
2019-05-02T06:08:04.723Z,76.88
2019-05-02T06:13:10.827Z,76.92
2019-05-02T06:18:14.777Z,76.76
2019-05-02T06:23:16.886Z,76.24
2019-05-02T06:28:20.173Z,75.75
2019-05-02T06:33:25.879Z,75.94
2019-05-02T06:38:26.336Z,75.60
2019-05-02T06:43:28.393Z,76.11
2019-05-02T06:48:30.634Z,76.76
2019-05-02T06:53:35.065Z,76.30
2019-05-02T06:58:37.065Z,76.17
2019-05-02T07:03:41.251Z,75.42
2019-05-02T07:08:44.893Z,74.00
2019-05-02T07:13:46.886Z,74.46
2019-05-02T07:18:52.135Z,75.25
2019-05-02T07:23:55.371Z,74.30
2019-05-02T07:28:57.503Z,76.04
2019-05-02T07:33:59.622Z,77.30
2019-05-02T07:39:05.186Z,77.18
2019-05-02T07:44:06.136Z,76.62
2019-05-02T07:49:09.265Z,74.95
2019-05-02T07:54:12.379Z,74.84
2019-05-02T07:59:14.473Z,74.41
2019-05-02T08:04:16.636Z,73.81
2019-05-02T08:09:19.006Z,71.92
2019-05-02T08:14:20.981Z,71.03
2019-05-02T08:19:23.596Z,69.35
2019-05-02T08:24:27.095Z,69.21
2019-05-02T08:29:30.805Z,69.61
2019-05-02T08:34:33.168Z,67.85
2019-05-02T08:39:35.422Z,67.96
2019-05-02T08:44:50.387Z,67.11
2019-05-02T08:49:42.901Z,67.21
2019-05-02T08:54:45.019Z,66.41
2019-05-02T08:59:48.523Z,65.32
2019-05-02T09:04:58.296Z,65.74
2019-05-02T09:09:55.564Z,65.83
2019-05-02T09:14:58.900Z,64.69
2019-05-02T09:20:05.448Z,64.46
2019-05-02T09:25:05.913Z,64.18
2019-05-02T09:30:08.825Z,64.14
2019-05-02T09:35:11.759Z,64.33
2019-05-02T09:40:16.777Z,63.66
2019-05-02T09:45:27.890Z,64.64
2019-05-02T09:50:31.385Z,62.08
2019-05-02T09:55:31.876Z,63.28
2019-05-02T10:01:01.862Z,61.26
2019-05-02T10:06:08.362Z,63.27
2019-05-02T10:11:11.643Z,60.65
2019-05-02T10:16:18.016Z,60.65
2019-05-02T10:21:17.641Z,60.44
2019-05-02T10:26:24.169Z,61.85
2019-05-02T10:31:27.472Z,61.24
2019-05-02T10:36:27.976Z,61.05
2019-05-02T10:41:31.740Z,61.91
2019-05-02T10:46:42.033Z,60.45
2019-05-02T10:51:49.703Z,60.86
2019-05-02T10:56:48.256Z,59.33
2019-05-02T11:02:18.534Z,58.13
2019-05-02T11:07:22.730Z,59.08
2019-05-02T11:12:56.429Z,60.32
2019-05-02T11:17:58.706Z,59.32
2019-05-02T11:23:02.205Z,59.26
2019-05-02T11:28:07.110Z,58.91
2019-05-02T11:33:08.721Z,58.59
2019-05-02T11:38:13.265Z,60.30
2019-05-02T11:43:14.846Z,58.86
2019-05-02T11:48:19.741Z,59.72
2019-05-02T11:53:25.354Z,58.03
2019-05-02T11:58:25.125Z,57.53
2019-05-02T12:03:38.598Z,58.05
2019-05-02T12:08:45.157Z,57.64
2019-05-02T12:13:47.413Z,59.10
2019-05-02T12:18:49.133Z,59.20
2019-05-02T12:23:52.641Z,58.63
2019-05-02T12:28:55.098Z,58.34
2019-05-02T12:33:59.024Z,59.26
2019-05-02T12:39:02.409Z,59.78
2019-05-02T12:44:05.863Z,60.08
2019-05-02T12:49:08.027Z,59.83
2019-05-02T12:54:12.222Z,59.92
2019-05-02T12:59:15.659Z,60.58
2019-05-02T13:04:17.767Z,59.99
2019-05-02T13:09:20.333Z,59.15
2019-05-02T13:14:25.512Z,57.19
2019-05-02T13:19:38.014Z,56.55
2019-05-02T13:24:38.105Z,56.37
2019-05-02T13:29:52.320Z,57.37
2019-05-02T13:35:34.233Z,57.44
2019-05-02T13:40:43.386Z,56.03
2019-05-02T13:51:28.918Z,53.95
2019-05-02T13:56:52.844Z,53.22
2019-05-02T14:01:55.063Z,53.20
2019-05-02T14:06:57.252Z,53.84
2019-05-02T14:12:17.826Z,53.08
2019-05-02T14:17:20.131Z,53.15
2019-05-02T14:22:22.687Z,51.29
2019-05-02T14:27:25.012Z,51.24
2019-05-02T14:32:27.065Z,51.56
2019-05-02T14:37:29.160Z,51.79
2019-05-02T14:42:32.225Z,52.55
2019-05-02T14:47:34.569Z,50.98
2019-05-02T14:52:37.211Z,52.31
2019-05-02T14:57:42.746Z,53.33
2019-05-02T15:02:49.070Z,53.22
2019-05-02T15:07:48.536Z,52.62
2019-05-02T15:12:51.675Z,53.58
2019-05-02T15:17:54.727Z,51.73
2019-05-02T15:22:56.718Z,53.72
2019-05-02T15:28:02.020Z,50.12
2019-05-02T15:33:12.396Z,48.65
2019-05-02T15:38:24.072Z,49.28
2019-05-02T15:43:18.710Z,49.83
2019-05-02T15:48:26.071Z,50.32
2019-05-02T15:53:32.455Z,49.75
2019-05-02T15:58:34.858Z,50.71
2019-05-02T16:03:46.255Z,49.56
2019-05-02T16:08:48.843Z,49.69
2019-05-02T16:13:55.677Z,49.03
2019-05-02T16:18:56.840Z,50.71
2019-05-02T16:24:17.323Z,52.22
2019-05-02T16:29:26.627Z,48.35
2019-05-02T16:34:27.399Z,49.31
2019-05-02T16:39:27.948Z,49.86
2019-05-02T16:44:30.018Z,51.38
2019-05-02T16:49:32.291Z,52.01
2019-05-02T16:54:41.528Z,53.73
2019-05-02T16:59:38.607Z,55.04
2019-05-02T17:04:42.740Z,56.12
2019-05-02T17:10:19.480Z,55.79
2019-05-02T17:15:35.740Z,51.27
2019-05-02T17:20:39.048Z,50.84
2019-05-02T17:25:41.599Z,51.87
2019-05-02T17:30:43.991Z,52.67
2019-05-02T17:35:49.915Z,52.13
2019-05-02T17:40:53.709Z,50.39
2019-05-02T17:45:56.403Z,49.69
2019-05-02T17:51:13.680Z,51.39
2019-05-02T17:56:20.432Z,53.41
2019-05-02T18:01:31.817Z,56.18
2019-05-02T18:06:35.521Z,58.06
2019-05-02T18:11:37.904Z,58.33
2019-05-02T18:16:41.868Z,59.43
2019-05-02T18:21:44.221Z,59.67
2019-05-02T18:26:46.383Z,59.57
2019-05-02T18:31:48.608Z,58.90
2019-05-02T18:36:52.402Z,59.00
2019-05-02T18:41:55.144Z,57.71
2019-05-02T18:46:57.970Z,56.03
2019-05-02T18:52:01.789Z,55.22
2019-05-02T18:57:05.257Z,55.75
2019-05-02T19:02:07.548Z,56.45
2019-05-02T19:07:14.306Z,55.99
2019-05-02T19:12:22.559Z,55.99
2019-05-02T19:17:21.929Z,56.26
2019-05-02T19:22:32.084Z,56.29
2019-05-02T19:27:57.897Z,55.46
2019-05-02T19:33:03.621Z,58.56
2019-05-02T19:38:04.960Z,65.48
2019-05-02T19:43:14.725Z,69.29
2019-05-02T19:48:18.971Z,70.57
2019-05-02T19:53:22.916Z,71.64
2019-05-02T19:58:25.315Z,72.62
2019-05-02T20:03:27.632Z,72.81
2019-05-02T20:08:32.545Z,72.94
2019-05-02T20:13:35.078Z,73.08
2019-05-02T20:18:42.536Z,73.39
2019-05-02T20:23:43.231Z,73.41
2019-05-02T20:28:45.210Z,73.55
2019-05-02T20:33:47.457Z,73.45
2019-05-02T20:38:50.040Z,72.85
2019-05-02T20:43:52.025Z,73.33
2019-05-02T20:48:54.215Z,72.23
2019-05-02T20:53:56.286Z,70.45
2019-05-02T20:58:58.466Z,69.96
2019-05-02T21:04:02.578Z,69.59
2019-05-02T21:09:14.613Z,69.62
2019-05-02T21:14:16.812Z,69.49
2019-05-02T21:19:18.871Z,69.64
2019-05-02T21:24:22.202Z,68.73
2019-05-02T21:29:24.293Z,68.00
2019-05-02T21:34:26.328Z,67.80
2019-05-02T21:39:28.362Z,66.55
2019-05-02T21:44:31.560Z,65.91
2019-05-02T21:49:49.749Z,66.04
2019-05-02T21:54:59.181Z,66.58
2019-05-02T22:00:02.458Z,66.46
2019-05-02T22:05:05.544Z,66.59
2019-05-02T22:10:08.127Z,66.84
2019-05-02T22:15:12.767Z,66.69
2019-05-02T22:20:15.071Z,66.60
2019-05-02T22:25:17.033Z,67.22
2019-05-02T22:30:19.128Z,66.97
2019-05-02T22:35:21.724Z,67.20
2019-05-02T22:40:25.018Z,67.31
2019-05-02T22:45:27.191Z,67.06
2019-05-02T22:50:32.448Z,66.24
2019-05-02T22:55:34.287Z,66.89
2019-05-02T23:00:36.378Z,66.88
2019-05-02T23:05:38.400Z,67.49
2019-05-02T23:10:41.637Z,67.84
2019-05-02T23:15:43.835Z,67.42
2019-05-02T23:20:45.943Z,68.24
2019-05-02T23:25:59.078Z,69.13
2019-05-02T23:31:02.660Z,69.22
2019-05-02T23:36:04.944Z,67.80
2019-05-02T23:41:07.019Z,68.12
2019-05-02T23:46:08.991Z,68.48
2019-05-02T23:51:12.099Z,68.63
2019-05-02T23:56:23.913Z,68.79
