createdAt,value
2019-04-22T00:02:22.565Z,98552.00
2019-04-22T00:05:04.698Z,98552.00
2019-04-22T00:07:56.351Z,98555.94
2019-04-22T00:10:32.354Z,98551.16
2019-04-22T00:13:14.970Z,98547.17
2019-04-22T00:15:33.967Z,98548.59
2019-04-22T00:18:13.323Z,98561.73
2019-04-22T00:20:54.253Z,98561.73
2019-04-22T00:23:24.687Z,98551.83
2019-04-22T00:28:34.998Z,98565.47
2019-04-22T00:31:20.987Z,98571.62
2019-04-22T00:33:54.694Z,98581.45
2019-04-22T00:36:27.528Z,98591.17
2019-04-22T00:39:07.147Z,98591.17
2019-04-22T00:41:36.531Z,98601.66
2019-04-22T00:44:13.798Z,98600.20
2019-04-22T00:46:46.198Z,98600.20
2019-04-22T00:51:52.882Z,98605.95
2019-04-22T00:54:26.070Z,98614.60
2019-04-22T00:56:53.995Z,98619.47
2019-04-22T00:59:35.114Z,98614.36
2019-04-22T01:02:10.161Z,98614.36
2019-04-22T01:04:40.927Z,98621.34
2019-04-22T01:07:11.482Z,98622.51
2019-04-22T01:09:49.770Z,98633.98
2019-04-22T01:12:20.713Z,98632.34
2019-04-22T01:14:57.362Z,98632.20
2019-04-22T01:17:29.211Z,98636.01
2019-04-22T01:22:27.104Z,98644.36
2019-04-22T01:25:02.539Z,98649.50
2019-04-22T01:27:36.378Z,98649.50
2019-04-22T01:30:07.176Z,98652.97
2019-04-22T01:32:36.121Z,98652.97
2019-04-22T01:35:12.976Z,98653.63
2019-04-22T01:37:58.613Z,98661.28
2019-04-22T01:40:40.545Z,98669.70
2019-04-22T01:43:06.991Z,98669.70
2019-04-22T01:45:47.685Z,98670.48
2019-04-22T01:48:17.729Z,98671.20
2019-04-22T01:50:52.781Z,98671.77
2019-04-22T01:53:29.764Z,98673.63
2019-04-22T01:55:58.998Z,98682.78
2019-04-22T01:58:30.760Z,98694.41
2019-04-22T02:01:04.646Z,98694.41
2019-04-22T02:03:42.898Z,98690.23
2019-04-22T02:06:17.129Z,98685.25
2019-04-22T02:08:53.224Z,98692.94
2019-04-22T02:11:26.537Z,98693.23
2019-04-22T02:13:56.341Z,98706.13
2019-04-22T02:16:34.285Z,98717.92
2019-04-22T02:19:11.726Z,98717.92
2019-04-22T02:21:38.198Z,98714.00
2019-04-22T02:24:12.185Z,98721.13
2019-04-22T02:26:48.328Z,98721.13
2019-04-22T02:29:27.188Z,98718.84
2019-04-22T02:31:58.963Z,98717.76
2019-04-22T02:34:32.912Z,98724.81
2019-04-22T02:37:04.998Z,98724.81
2019-04-22T02:39:55.047Z,98728.36
2019-04-22T02:42:13.189Z,98725.80
2019-04-22T02:44:46.663Z,98725.80
2019-04-22T02:47:20.913Z,98740.82
2019-04-22T02:50:00.829Z,98732.47
2019-04-22T02:52:34.802Z,98731.05
2019-04-22T02:55:04.902Z,98736.25
2019-04-22T03:00:18.139Z,98750.34
2019-04-22T03:02:54.550Z,98760.50
2019-04-22T03:05:19.490Z,98757.63
2019-04-22T03:07:58.299Z,98757.63
2019-04-22T03:10:35.480Z,98766.59
2019-04-22T03:13:00.162Z,98769.70
2019-04-22T03:15:38.140Z,98772.62
2019-04-22T03:20:41.990Z,98786.15
2019-04-22T03:28:29.198Z,98788.18
2019-04-22T03:34:55.384Z,98788.80
2019-04-22T03:39:45.368Z,98804.06
2019-04-22T03:43:08.546Z,98804.06
2019-04-22T03:47:11.324Z,98799.20
2019-04-22T03:49:50.014Z,98803.33
2019-04-22T03:52:11.592Z,98795.77
2019-04-22T03:54:46.382Z,98799.17
2019-04-22T03:59:48.052Z,98801.85
2019-04-22T04:02:28.958Z,98800.78
2019-04-22T04:04:49.981Z,98800.78
2019-04-22T04:07:45.697Z,98803.72
2019-04-22T04:10:10.456Z,98806.89
2019-04-22T04:12:53.370Z,98806.89
2019-04-22T04:15:28.930Z,98807.80
2019-04-22T04:23:05.479Z,98810.67
2019-04-22T04:28:26.890Z,98806.02
2019-04-22T04:33:18.493Z,98807.77
2019-04-22T04:35:48.141Z,98808.56
2019-04-22T04:38:13.126Z,98811.15
2019-04-22T04:41:06.858Z,98813.34
2019-04-22T04:43:27.869Z,98809.02
2019-04-22T04:46:00.969Z,98808.83
2019-04-22T04:48:44.680Z,98809.72
2019-04-22T04:51:16.077Z,98806.10
2019-04-22T04:53:31.780Z,98807.91
2019-04-22T04:56:23.257Z,98804.59
2019-04-22T04:58:55.870Z,98805.50
2019-04-22T05:03:56.860Z,98791.54
2019-04-22T05:11:54.418Z,98794.90
2019-04-22T05:14:09.331Z,98787.93
2019-04-22T05:21:40.537Z,98780.98
2019-04-22T05:24:29.840Z,98780.98
2019-04-22T05:26:57.494Z,98777.80
2019-04-22T05:29:32.697Z,98775.17
2019-04-22T05:32:13.735Z,98772.79
2019-04-22T05:34:28.041Z,98772.79
2019-04-22T05:37:03.968Z,98765.77
2019-04-22T05:39:38.059Z,98765.77
2019-04-22T05:42:08.540Z,98760.08
2019-04-22T05:44:44.094Z,98752.95
2019-04-22T05:47:14.725Z,98752.95
2019-04-22T05:49:47.784Z,98747.47
2019-04-22T05:52:20.367Z,98748.09
2019-04-22T05:54:59.509Z,98748.09
2019-04-22T05:57:35.684Z,98743.63
2019-04-22T06:00:06.391Z,98739.25
2019-04-22T06:02:47.581Z,98739.25
2019-04-22T06:05:14.897Z,98734.62
2019-04-22T06:07:41.517Z,98734.62
2019-04-22T06:12:52.416Z,98731.35
2019-04-22T06:15:27.158Z,98730.96
2019-04-22T06:20:37.295Z,98730.73
2019-04-22T06:23:12.659Z,98734.51
2019-04-22T06:25:57.837Z,98725.98
2019-04-22T06:28:28.612Z,98727.63
2019-04-22T06:33:30.217Z,98717.72
2019-04-22T06:41:09.227Z,98712.87
2019-04-22T06:43:44.608Z,98712.05
2019-04-22T06:46:15.312Z,98707.18
2019-04-22T06:48:45.757Z,98698.93
2019-04-22T06:51:20.198Z,98698.52
2019-04-22T06:53:54.059Z,98699.22
2019-04-22T06:56:22.028Z,98691.38
2019-04-22T06:58:59.044Z,98686.30
2019-04-22T07:01:39.072Z,98685.70
2019-04-22T07:04:03.352Z,98683.53
2019-04-22T07:11:53.121Z,98660.75
2019-04-22T07:14:18.644Z,98661.69
2019-04-22T07:17:00.859Z,98650.14
2019-04-22T07:19:33.635Z,98649.31
2019-04-22T07:24:46.139Z,98651.50
2019-04-22T07:29:46.671Z,98634.06
2019-04-22T07:32:29.781Z,98625.80
2019-04-22T07:34:52.850Z,98627.48
2019-04-22T07:37:31.364Z,98624.13
2019-04-22T07:39:56.559Z,98620.61
2019-04-22T07:42:32.847Z,98611.48
2019-04-22T07:45:08.634Z,98597.21
2019-04-22T07:50:34.198Z,98599.50
2019-04-22T07:52:44.950Z,98603.59
2019-04-22T07:55:11.699Z,98595.83
2019-04-22T07:57:52.321Z,98595.83
2019-04-22T08:00:29.465Z,98586.03
2019-04-22T08:03:06.693Z,98584.41
2019-04-22T08:05:44.357Z,98573.94
2019-04-22T08:08:15.606Z,98577.47
2019-04-22T08:10:43.190Z,98559.25
2019-04-22T08:13:17.247Z,98554.95
2019-04-22T08:18:21.910Z,98549.01
2019-04-22T08:20:56.700Z,98551.36
2019-04-22T08:23:31.607Z,98544.14
2019-04-22T08:26:00.845Z,98549.52
2019-04-22T08:28:40.746Z,98543.76
2019-04-22T08:31:14.879Z,98538.20
2019-04-22T08:33:49.623Z,98531.10
2019-04-22T08:36:17.941Z,98537.12
2019-04-22T08:39:00.866Z,98534.98
2019-04-22T08:44:02.521Z,98524.55
2019-04-22T08:46:40.407Z,98516.78
2019-04-22T08:49:05.721Z,98514.91
2019-04-22T08:51:44.280Z,98513.29
2019-04-22T08:56:56.853Z,98496.23
2019-04-22T08:59:24.782Z,98499.59
2019-04-22T09:01:59.353Z,98499.16
2019-04-22T09:04:32.275Z,98490.29
2019-04-22T09:12:15.955Z,98478.31
2019-04-22T09:14:45.803Z,98469.83
2019-04-22T09:17:22.799Z,98470.48
2019-04-22T09:19:58.734Z,98468.06
2019-04-22T09:22:26.221Z,98450.52
2019-04-22T09:24:58.596Z,98457.39
2019-04-22T09:27:39.918Z,98457.78
2019-04-22T09:30:15.765Z,98457.84
2019-04-22T09:32:52.346Z,98447.30
2019-04-22T09:35:17.354Z,98445.44
2019-04-22T09:38:08.890Z,98445.44
2019-04-22T09:40:28.606Z,98442.16
2019-04-22T09:43:01.155Z,98434.44
2019-04-22T09:45:27.601Z,98434.80
2019-04-22T09:48:09.043Z,98429.94
2019-04-22T09:50:44.560Z,98420.06
2019-04-22T09:53:15.056Z,98420.06
2019-04-22T09:55:41.672Z,98417.25
2019-04-22T09:58:16.183Z,98414.91
2019-04-22T10:01:22.741Z,98418.66
2019-04-22T10:03:56.231Z,98408.59
2019-04-22T10:09:25.959Z,98407.18
2019-04-22T10:14:05.548Z,98412.45
2019-04-22T10:16:43.763Z,98406.89
2019-04-22T10:19:16.702Z,98406.42
2019-04-22T10:24:19.049Z,98402.45
2019-04-22T10:27:05.997Z,98399.09
2019-04-22T10:29:38.237Z,98399.98
2019-04-22T10:32:00.838Z,98394.70
2019-04-22T10:34:23.868Z,98393.28
2019-04-22T10:36:52.768Z,98400.84
2019-04-22T10:39:18.366Z,98391.75
2019-04-22T10:41:50.631Z,98391.75
2019-04-22T10:44:23.645Z,98391.23
2019-04-22T10:46:56.075Z,98384.88
2019-04-22T10:49:28.610Z,98386.75
2019-04-22T10:52:00.760Z,98390.14
2019-04-22T10:54:33.637Z,98390.14
2019-04-22T10:57:06.673Z,98393.04
2019-04-22T10:59:38.567Z,98394.45
2019-04-22T11:02:11.691Z,98394.45
2019-04-22T11:04:48.151Z,98388.83
2019-04-22T11:07:25.250Z,98392.59
2019-04-22T11:10:01.157Z,98391.05
2019-04-22T11:12:30.805Z,98391.91
2019-04-22T11:15:00.903Z,98391.23
2019-04-22T11:17:33.529Z,98390.42
2019-04-22T11:20:07.939Z,98381.14
2019-04-22T11:22:40.750Z,98387.66
2019-04-22T11:25:13.837Z,98386.17
2019-04-22T11:27:46.902Z,98386.17
2019-04-22T11:30:23.709Z,98385.06
2019-04-22T11:32:54.224Z,98383.49
2019-04-22T11:35:27.808Z,98386.05
2019-04-22T11:38:00.991Z,98385.98
2019-04-22T11:40:38.437Z,98388.52
2019-04-22T11:43:07.982Z,98389.56
2019-04-22T11:45:41.575Z,98387.33
2019-04-22T11:48:13.382Z,98386.14
2019-04-22T11:50:46.161Z,98385.86
2019-04-22T11:53:18.661Z,98385.86
2019-04-22T11:55:50.790Z,98389.28
2019-04-22T11:58:24.443Z,98389.28
2019-04-22T12:00:57.062Z,98386.84
2019-04-22T12:03:29.069Z,98388.37
2019-04-22T12:06:02.061Z,98388.37
2019-04-22T12:08:34.111Z,98387.70
2019-04-22T12:11:06.426Z,98388.06
2019-04-22T12:13:42.477Z,98391.30
2019-04-22T12:16:14.787Z,98387.78
2019-04-22T12:18:47.261Z,98387.59
2019-04-22T12:21:19.370Z,98387.59
2019-04-22T12:23:52.718Z,98389.52
2019-04-22T12:26:25.478Z,98389.52
2019-04-22T12:28:59.318Z,98388.84
2019-04-22T12:31:31.582Z,98392.64
2019-04-22T12:34:03.860Z,98390.33
2019-04-22T12:36:36.242Z,98390.33
2019-04-22T12:39:11.572Z,98389.13
2019-04-22T12:41:44.221Z,98389.13
2019-04-22T12:44:16.312Z,98390.84
2019-04-22T12:46:48.222Z,98399.63
2019-04-22T12:49:20.338Z,98399.63
2019-04-22T12:51:52.219Z,98400.33
2019-04-22T12:54:24.626Z,98406.39
2019-04-22T12:56:57.677Z,98403.34
2019-04-22T12:59:29.958Z,98405.45
2019-04-22T13:02:03.014Z,98402.14
2019-04-22T13:04:36.246Z,98404.36
2019-04-22T13:07:08.037Z,98404.36
2019-04-22T13:09:41.117Z,98414.83
2019-04-22T13:12:14.926Z,98420.38
2019-04-22T13:14:48.690Z,98420.00
2019-04-22T13:17:20.958Z,98423.37
2019-04-22T13:19:54.016Z,98423.60
2019-04-22T13:22:27.042Z,98425.88
2019-04-22T13:24:59.691Z,98428.17
2019-04-22T13:27:33.017Z,98428.17
2019-04-22T13:30:06.277Z,98428.17
2019-04-22T13:32:38.840Z,98426.31
2019-04-22T13:35:12.865Z,98432.06
2019-04-22T13:37:44.629Z,98442.09
2019-04-22T13:40:19.034Z,98441.71
2019-04-22T13:42:51.209Z,98449.05
2019-04-22T13:45:23.435Z,98448.35
2019-04-22T13:48:14.678Z,98451.75
2019-04-22T13:54:13.749Z,98458.67
2019-04-22T13:56:10.583Z,98457.34
2019-04-22T13:58:26.762Z,98457.67
2019-04-22T14:00:46.891Z,98460.20
2019-04-22T14:03:39.320Z,98466.74
2019-04-22T14:06:13.040Z,98464.54
2019-04-22T14:08:45.447Z,98467.13
2019-04-22T14:11:31.314Z,98467.13
2019-04-22T14:13:52.072Z,98471.98
2019-04-22T14:16:24.830Z,98471.98
2019-04-22T14:19:18.417Z,98480.42
2019-04-22T14:21:51.581Z,98480.42
2019-04-22T14:24:23.739Z,98479.59
2019-04-22T14:27:13.890Z,98483.30
2019-04-22T14:29:31.528Z,98483.91
2019-04-22T14:32:11.453Z,98486.75
2019-04-22T14:34:37.998Z,98484.08
2019-04-22T14:37:11.876Z,98481.58
2019-04-22T14:39:44.093Z,98488.50
2019-04-22T14:42:34.388Z,98488.57
2019-04-22T14:45:24.342Z,98493.61
2019-04-22T14:47:49.580Z,98495.91
2019-04-22T14:50:18.452Z,98501.02
2019-04-22T14:52:50.743Z,98504.75
2019-04-22T14:55:12.983Z,98499.15
2019-04-22T14:57:40.382Z,98501.13
2019-04-22T15:00:16.243Z,98500.91
2019-04-22T15:02:48.155Z,98497.96
2019-04-22T15:05:22.027Z,98497.96
2019-04-22T15:07:55.034Z,98506.44
2019-04-22T15:10:28.196Z,98509.14
2019-04-22T15:13:00.780Z,98508.05
2019-04-22T15:15:51.530Z,98514.59
2019-04-22T15:18:35.766Z,98514.59
2019-04-22T15:21:11.159Z,98518.26
2019-04-22T15:23:42.874Z,98518.10
2019-04-22T15:26:14.708Z,98518.10
2019-04-22T15:28:47.242Z,98526.09
2019-04-22T15:31:19.445Z,98526.09
2019-04-22T15:33:52.309Z,98524.86
2019-04-22T15:36:24.210Z,98531.91
2019-04-22T15:38:57.546Z,98531.73
2019-04-22T15:41:30.539Z,98541.69
2019-04-22T15:44:03.610Z,98541.69
2019-04-22T15:46:37.039Z,98538.84
2019-04-22T15:49:09.900Z,98546.41
2019-04-22T15:51:42.891Z,98549.73
2019-04-22T15:54:15.911Z,98554.38
2019-04-22T15:56:48.743Z,98554.38
2019-04-22T15:59:38.858Z,98553.36
2019-04-22T16:01:58.179Z,98561.47
2019-04-22T16:04:28.528Z,98559.31
2019-04-22T16:07:01.207Z,98559.31
2019-04-22T16:09:33.315Z,98566.55
2019-04-22T16:12:16.314Z,98572.00
2019-04-22T16:14:43.486Z,98567.27
2019-04-22T16:17:12.750Z,98567.27
2019-04-22T16:19:45.149Z,98567.55
2019-04-22T16:22:54.728Z,98574.69
2019-04-22T16:25:47.211Z,98574.69
2019-04-22T16:28:19.677Z,98583.53
2019-04-22T16:30:53.353Z,98578.23
2019-04-22T16:33:27.785Z,98588.42
2019-04-22T16:36:00.518Z,98588.42
2019-04-22T16:38:33.012Z,98593.34
2019-04-22T16:41:06.361Z,98593.34
2019-04-22T16:43:38.679Z,98597.71
2019-04-22T16:46:11.602Z,98596.77
2019-04-22T16:48:43.712Z,98598.98
2019-04-22T16:51:16.166Z,98598.40
2019-04-22T16:53:49.595Z,98600.10
2019-04-22T16:56:22.581Z,98600.10
2019-04-22T16:58:54.812Z,98605.38
2019-04-22T17:02:01.095Z,98598.41
2019-04-22T17:04:46.751Z,98596.53
2019-04-22T17:07:22.389Z,98596.53
2019-04-22T17:09:55.508Z,98606.45
2019-04-22T17:12:38.673Z,98598.29
2019-04-22T17:15:04.544Z,98598.29
2019-04-22T17:17:36.221Z,98595.26
2019-04-22T17:20:11.330Z,98594.61
2019-04-22T17:22:43.756Z,98597.96
2019-04-22T17:25:18.163Z,98599.23
2019-04-22T17:27:51.813Z,98599.23
2019-04-22T17:30:24.378Z,98600.63
2019-04-22T17:32:56.723Z,98594.45
2019-04-22T17:35:28.626Z,98594.45
2019-04-22T17:38:08.748Z,98594.45
2019-04-22T17:40:51.228Z,98596.11
2019-04-22T17:43:44.091Z,98590.44
2019-04-22T17:46:04.452Z,98586.50
2019-04-22T17:48:57.467Z,98595.35
2019-04-22T17:51:31.465Z,98596.89
2019-04-22T17:54:06.764Z,98596.89
2019-04-22T17:56:45.217Z,98589.09
2019-04-22T17:59:18.649Z,98590.30
2019-04-22T18:01:44.020Z,98592.35
2019-04-22T18:04:04.831Z,98593.36
2019-04-22T18:07:04.144Z,98593.00
2019-04-22T18:09:57.985Z,98596.17
2019-04-22T18:12:16.313Z,98596.17
2019-04-22T18:14:49.719Z,98596.09
2019-04-22T18:17:19.486Z,98603.17
2019-04-22T18:19:49.207Z,98598.81
2019-04-22T18:22:12.332Z,98600.27
2019-04-22T18:24:51.889Z,98598.16
2019-04-22T18:27:38.920Z,98601.34
2019-04-22T18:29:55.858Z,98592.50
2019-04-22T18:32:30.767Z,98602.25
2019-04-22T18:35:09.826Z,98602.91
2019-04-22T18:37:43.899Z,98602.91
2019-04-22T18:40:18.162Z,98601.33
2019-04-22T18:42:56.717Z,98599.66
2019-04-22T18:45:39.864Z,98603.94
2019-04-22T18:47:55.057Z,98605.83
2019-04-22T18:50:45.392Z,98605.83
2019-04-22T18:53:35.166Z,98601.41
2019-04-22T18:56:34.190Z,98601.41
2019-04-22T18:58:54.828Z,98599.66
2019-04-22T19:24:56.035Z,98598.23
2019-04-22T19:27:32.076Z,98598.23
2019-04-22T19:30:14.028Z,98599.21
2019-04-22T19:32:38.392Z,98600.16
2019-04-22T19:35:11.723Z,98600.06
2019-04-22T19:37:41.142Z,98600.06
2019-04-22T19:40:24.166Z,98602.81
2019-04-22T19:43:03.953Z,98602.81
2019-04-22T19:45:26.555Z,98598.22
2019-04-22T19:48:16.657Z,98601.36
2019-04-22T19:50:45.551Z,98600.58
2019-04-22T19:53:19.510Z,98600.58
2019-04-22T19:55:48.196Z,98609.07
2019-04-22T19:58:18.767Z,98613.90
2019-04-22T20:01:20.379Z,98613.70
2019-04-22T20:04:22.983Z,98613.70
2019-04-22T20:06:49.122Z,98612.53
2019-04-22T20:09:30.087Z,98616.31
2019-04-22T20:12:00.642Z,98620.80
2019-04-22T20:14:35.283Z,98620.10
2019-04-22T20:17:00.655Z,98608.53
2019-04-22T20:22:12.756Z,98603.38
2019-04-22T20:24:40.708Z,98598.87
2019-04-22T20:27:22.515Z,98595.09
2019-04-22T20:29:58.082Z,98595.09
2019-04-22T20:32:29.238Z,98596.66
2019-04-22T20:35:03.001Z,98596.13
2019-04-22T20:37:38.434Z,98596.13
2019-04-22T20:40:10.734Z,98594.17
2019-04-22T20:45:29.121Z,98594.38
2019-04-22T20:47:45.468Z,98591.71
2019-04-22T20:50:29.122Z,98591.71
2019-04-22T20:53:06.946Z,98589.22
2019-04-22T20:55:32.261Z,98589.95
2019-04-22T20:58:10.062Z,98588.72
2019-04-22T21:00:36.792Z,98591.72
2019-04-22T21:03:06.267Z,98584.67
2019-04-22T21:05:40.291Z,98584.67
2019-04-22T21:08:24.450Z,98587.88
2019-04-22T21:10:46.738Z,98581.81
2019-04-22T21:13:22.473Z,98578.06
2019-04-22T21:16:04.242Z,98580.59
2019-04-22T21:18:30.543Z,98580.59
2019-04-22T21:21:13.573Z,98574.45
2019-04-22T21:23:34.544Z,98574.45
2019-04-22T21:26:13.818Z,98575.28
2019-04-22T21:28:47.686Z,98578.11
2019-04-22T21:31:32.400Z,98578.11
2019-04-22T21:34:02.260Z,98574.34
2019-04-22T21:39:00.858Z,98572.02
2019-04-22T21:41:37.416Z,98572.02
2019-04-22T21:44:12.828Z,98575.61
2019-04-22T21:46:51.326Z,98575.61
2019-04-22T21:49:23.159Z,98576.68
2019-04-22T21:51:53.580Z,98587.08
2019-04-22T21:54:26.693Z,98574.48
2019-04-22T21:59:43.193Z,98577.88
2019-04-22T22:02:25.653Z,98572.55
2019-04-22T22:04:52.487Z,98575.38
2019-04-22T22:07:15.661Z,98571.47
2019-04-22T22:09:59.736Z,98571.47
2019-04-22T22:12:36.094Z,98572.77
2019-04-22T22:15:07.243Z,98572.77
2019-04-22T22:17:40.401Z,98580.97
2019-04-22T22:20:09.960Z,98580.97
2019-04-22T22:22:52.478Z,98581.80
2019-04-22T22:25:26.835Z,98574.14
2019-04-22T22:27:53.382Z,98581.95
2019-04-22T22:33:05.999Z,98577.83
2019-04-22T22:35:39.339Z,98577.35
2019-04-22T22:38:13.520Z,98577.35
2019-04-22T22:40:28.134Z,98586.84
2019-04-22T22:42:59.410Z,98587.64
2019-04-22T22:45:39.719Z,98593.43
2019-04-22T22:48:32.141Z,98593.11
2019-04-22T22:50:58.736Z,98597.41
2019-04-22T22:53:40.123Z,98597.41
2019-04-22T22:56:04.557Z,98608.11
2019-04-22T22:58:41.415Z,98602.94
2019-04-22T23:01:09.926Z,98607.77
2019-04-22T23:04:07.044Z,98609.05
2019-04-22T23:06:29.374Z,98613.06
2019-04-22T23:08:56.822Z,98611.91
2019-04-22T23:11:45.493Z,98619.74
2019-04-22T23:14:02.422Z,98619.74
2019-04-22T23:16:27.920Z,98623.71
2019-04-22T23:19:06.998Z,98622.56
2019-04-22T23:21:45.758Z,98629.38
2019-04-22T23:24:44.860Z,98636.16
2019-04-22T23:27:22.212Z,98636.16
2019-04-22T23:30:01.994Z,98637.03
2019-04-22T23:32:34.672Z,98643.50
2019-04-22T23:35:33.768Z,98643.50
2019-04-22T23:38:08.331Z,98643.01
2019-04-22T23:40:39.051Z,98645.34
2019-04-22T23:43:22.221Z,98648.31
2019-04-22T23:45:50.467Z,98658.64
2019-04-22T23:48:20.629Z,98655.47
2019-04-22T23:50:55.869Z,98655.47
2019-04-22T23:54:00.864Z,98656.98
2019-04-22T23:56:04.747Z,98656.59
2019-04-22T23:59:01.177Z,98659.64
