createdAt,value
2018-06-18T00:00:20.706Z,66.01
2018-06-18T00:02:49.206Z,66.20
2018-06-18T00:05:17.806Z,66.14
2018-06-18T00:07:46.389Z,65.88
2018-06-18T00:10:14.972Z,65.55
2018-06-18T00:12:43.499Z,65.26
2018-06-18T00:15:12.137Z,65.90
2018-06-18T00:17:40.720Z,64.73
2018-06-18T00:20:09.250Z,64.17
2018-06-18T00:22:37.887Z,64.36
2018-06-18T00:25:06.469Z,64.76
2018-06-18T00:27:35.102Z,64.90
2018-06-18T00:30:03.667Z,63.34
2018-06-18T00:32:32.155Z,63.19
2018-06-18T00:35:00.903Z,63.02
2018-06-18T00:37:29.534Z,63.42
2018-06-18T00:39:58.067Z,63.75
2018-06-18T00:42:26.578Z,64.12
2018-06-18T00:44:55.129Z,64.50
2018-06-18T00:47:23.664Z,64.18
2018-06-18T00:49:52.233Z,63.04
2018-06-18T00:52:20.706Z,63.40
2018-06-18T00:54:49.366Z,64.84
2018-06-18T00:57:17.947Z,65.86
2018-06-18T00:59:46.450Z,66.04
2018-06-18T01:02:14.947Z,66.45
2018-06-18T01:04:43.535Z,67.39
2018-06-18T01:07:12.176Z,67.01
2018-06-18T01:09:40.794Z,67.81
2018-06-18T01:12:09.338Z,68.24
2018-06-18T01:14:37.923Z,68.46
2018-06-18T01:17:06.430Z,68.53
2018-06-18T01:19:34.930Z,69.10
2018-06-18T01:22:03.474Z,68.84
2018-06-18T01:24:41.164Z,68.96
2018-06-18T01:27:09.686Z,68.76
2018-06-18T01:29:38.329Z,69.49
2018-06-18T01:32:06.913Z,70.07
2018-06-18T01:34:35.394Z,69.79
2018-06-18T01:37:03.974Z,69.91
2018-06-18T01:39:32.469Z,69.91
2018-06-18T01:42:00.967Z,69.65
2018-06-18T01:44:29.506Z,69.86
2018-06-18T01:46:57.996Z,70.18
2018-06-18T01:49:26.684Z,70.25
2018-06-18T01:51:55.266Z,69.86
2018-06-18T01:54:23.950Z,70.20
2018-06-18T01:56:52.641Z,69.79
2018-06-18T01:59:21.262Z,70.44
2018-06-18T02:01:49.851Z,70.98
2018-06-18T02:04:18.446Z,70.44
2018-06-18T02:06:46.962Z,69.90
2018-06-18T02:09:15.554Z,70.13
2018-06-18T02:11:44.134Z,70.83
2018-06-18T02:14:12.705Z,70.66
2018-06-18T02:16:41.216Z,71.45
2018-06-18T02:19:09.883Z,71.14
2018-06-18T02:21:38.915Z,70.64
2018-06-18T02:24:07.602Z,71.12
2018-06-18T02:26:36.142Z,71.13
2018-06-18T02:29:10.045Z,70.96
2018-06-18T02:31:43.958Z,71.09
2018-06-18T02:34:17.656Z,72.11
2018-06-18T02:36:51.568Z,72.11
2018-06-18T02:39:20.153Z,72.44
2018-06-18T02:41:48.736Z,72.40
2018-06-18T02:44:17.234Z,71.60
2018-06-18T02:46:45.903Z,72.65
2018-06-18T02:49:14.430Z,71.67
2018-06-18T02:51:43.140Z,71.26
2018-06-18T02:54:11.704Z,71.88
2018-06-18T02:56:50.084Z,72.41
2018-06-18T02:59:18.994Z,72.46
2018-06-18T03:01:47.578Z,72.24
2018-06-18T03:04:16.220Z,72.44
2018-06-18T03:06:44.803Z,72.06
2018-06-18T03:09:13.430Z,72.16
2018-06-18T03:11:42.010Z,72.30
2018-06-18T03:14:10.966Z,72.40
2018-06-18T03:16:39.546Z,71.85
2018-06-18T03:19:13.442Z,71.42
2018-06-18T03:21:47.051Z,72.07
2018-06-18T03:24:20.756Z,71.73
2018-06-18T03:26:54.487Z,71.24
2018-06-18T03:29:26.106Z,71.18
2018-06-18T03:31:56.512Z,71.79
2018-06-18T03:34:25.224Z,72.08
2018-06-18T03:36:54.315Z,71.15
2018-06-18T03:39:22.964Z,70.62
2018-06-18T03:41:52.507Z,70.79
2018-06-18T03:44:34.710Z,71.08
2018-06-18T03:47:14.002Z,70.90
2018-06-18T03:49:42.628Z,70.51
2018-06-18T03:52:11.211Z,70.18
2018-06-18T03:54:39.739Z,70.01
2018-06-18T03:57:08.274Z,70.40
2018-06-18T03:59:36.814Z,70.25
2018-06-18T04:02:19.634Z,70.50
2018-06-18T04:04:56.352Z,70.79
2018-06-18T04:07:30.868Z,71.24
2018-06-18T04:10:04.630Z,70.73
2018-06-18T04:12:33.217Z,70.92
2018-06-18T04:15:01.840Z,70.63
2018-06-18T04:17:30.525Z,69.86
2018-06-18T04:19:59.107Z,69.83
2018-06-18T04:22:27.658Z,70.24
2018-06-18T04:24:56.274Z,70.08
2018-06-18T04:27:24.965Z,70.43
2018-06-18T04:29:53.442Z,69.96
2018-06-18T04:32:22.123Z,70.51
2018-06-18T04:34:57.470Z,70.78
2018-06-18T04:37:26.073Z,70.00
2018-06-18T04:39:54.630Z,70.75
2018-06-18T04:42:28.539Z,70.17
2018-06-18T04:45:02.344Z,69.39
2018-06-18T04:47:36.148Z,69.38
2018-06-18T04:50:09.955Z,69.34
2018-06-18T04:52:38.639Z,69.84
2018-06-18T04:55:07.230Z,69.46
2018-06-18T04:57:35.726Z,69.30
2018-06-18T05:00:19.238Z,68.38
2018-06-18T05:02:47.734Z,67.81
2018-06-18T05:05:16.402Z,68.65
2018-06-18T05:07:46.921Z,68.86
2018-06-18T05:10:24.115Z,68.27
2018-06-18T05:12:53.087Z,67.81
2018-06-18T05:15:24.422Z,67.38
2018-06-18T05:17:52.946Z,67.55
2018-06-18T05:20:21.628Z,67.42
2018-06-18T05:22:50.229Z,67.15
2018-06-18T05:25:18.757Z,66.46
2018-06-18T05:27:47.286Z,66.80
2018-06-18T05:30:18.923Z,66.57
2018-06-18T05:32:47.612Z,66.65
2018-06-18T05:35:16.134Z,66.88
2018-06-18T05:37:48.766Z,67.12
2018-06-18T05:40:17.657Z,67.69
2018-06-18T05:42:46.178Z,68.27
2018-06-18T05:45:14.823Z,68.54
2018-06-18T05:47:43.335Z,68.57
2018-06-18T05:50:11.942Z,67.61
2018-06-18T05:52:40.572Z,67.63
2018-06-18T05:55:09.094Z,67.30
2018-06-18T05:57:37.654Z,66.95
2018-06-18T06:00:07.139Z,66.58
2018-06-18T06:02:35.666Z,67.24
2018-06-18T06:05:04.259Z,66.55
2018-06-18T06:07:32.934Z,65.98
2018-06-18T06:10:03.014Z,65.78
2018-06-18T06:12:31.690Z,65.38
2018-06-18T06:15:00.275Z,65.92
2018-06-18T06:17:28.857Z,65.62
2018-06-18T06:19:57.542Z,65.53
2018-06-18T06:22:26.238Z,66.00
2018-06-18T06:24:54.946Z,65.49
2018-06-18T06:27:23.598Z,65.88
2018-06-18T06:29:52.283Z,65.42
2018-06-18T06:32:20.839Z,64.35
2018-06-18T06:34:54.781Z,63.45
2018-06-18T06:37:23.443Z,63.57
2018-06-18T06:39:51.974Z,63.73
2018-06-18T06:42:20.586Z,63.09
2018-06-18T06:44:49.195Z,62.14
2018-06-18T06:47:17.729Z,61.70
2018-06-18T06:49:46.273Z,61.13
2018-06-18T06:52:14.853Z,59.15
2018-06-18T06:54:43.346Z,60.05
2018-06-18T06:57:12.020Z,59.84
2018-06-18T06:59:40.602Z,58.86
2018-06-18T07:02:09.288Z,60.24
2018-06-18T07:04:37.770Z,58.06
2018-06-18T07:07:06.350Z,58.64
2018-06-18T07:09:34.912Z,58.01
2018-06-18T07:12:03.523Z,58.54
2018-06-18T07:14:32.049Z,58.60
2018-06-18T07:17:00.643Z,58.98
2018-06-18T07:19:29.266Z,60.20
2018-06-18T07:21:57.796Z,59.69
2018-06-18T07:24:26.382Z,60.21
2018-06-18T07:26:55.116Z,61.12
2018-06-18T07:29:23.801Z,60.87
2018-06-18T07:31:52.436Z,60.64
2018-06-18T07:34:21.007Z,59.57
2018-06-18T07:36:49.558Z,59.38
2018-06-18T07:39:18.338Z,59.22
2018-06-18T07:41:47.023Z,58.21
2018-06-18T07:44:15.558Z,57.85
2018-06-18T07:46:44.094Z,58.88
2018-06-18T07:49:12.672Z,59.82
2018-06-18T07:51:41.316Z,59.82
2018-06-18T07:54:10.040Z,59.62
2018-06-18T07:56:38.670Z,59.07
2018-06-18T07:59:07.251Z,59.18
2018-06-18T08:01:35.834Z,59.55
2018-06-18T08:04:04.410Z,58.33
2018-06-18T08:06:33.020Z,58.84
2018-06-18T08:09:01.537Z,57.65
2018-06-18T08:11:30.034Z,57.98
2018-06-18T08:13:58.602Z,58.17
2018-06-18T08:16:27.131Z,58.22
2018-06-18T08:18:55.973Z,58.61
2018-06-18T08:21:24.478Z,59.21
2018-06-18T08:23:53.067Z,59.44
2018-06-18T08:26:21.666Z,59.28
2018-06-18T08:28:50.254Z,58.22
2018-06-18T08:31:18.889Z,58.07
2018-06-18T08:33:47.418Z,56.66
2018-06-18T08:36:16.119Z,57.57
2018-06-18T08:38:44.639Z,56.09
2018-06-18T08:41:13.222Z,57.26
2018-06-18T08:43:41.884Z,57.30
2018-06-18T08:46:10.486Z,58.26
2018-06-18T08:48:44.394Z,57.62
2018-06-18T08:51:18.098Z,58.39
2018-06-18T08:53:51.863Z,58.57
2018-06-18T08:56:25.706Z,58.51
2018-06-18T08:58:59.718Z,58.93
2018-06-18T09:01:34.767Z,59.98
2018-06-18T09:04:06.403Z,60.51
2018-06-18T09:06:35.038Z,60.58
2018-06-18T09:09:03.824Z,60.22
2018-06-18T09:11:32.461Z,60.55
2018-06-18T09:14:00.982Z,59.46
2018-06-18T09:16:29.566Z,60.76
2018-06-18T09:18:58.088Z,60.23
2018-06-18T09:21:26.681Z,58.99
2018-06-18T09:23:55.313Z,58.25
2018-06-18T09:26:23.898Z,56.93
2018-06-18T09:28:52.438Z,58.06
2018-06-18T09:31:21.023Z,58.52
2018-06-18T09:33:49.605Z,58.10
2018-06-18T09:36:18.122Z,58.22
2018-06-18T09:38:46.682Z,57.32
2018-06-18T09:41:15.352Z,57.30
2018-06-18T09:43:43.901Z,56.46
2018-06-18T09:46:12.523Z,56.95
2018-06-18T09:48:46.182Z,56.76
2018-06-18T09:51:19.887Z,55.18
2018-06-18T09:53:53.738Z,56.15
2018-06-18T09:56:27.536Z,56.43
2018-06-18T09:59:01.280Z,56.62
2018-06-18T10:01:30.946Z,56.72
2018-06-18T10:04:00.310Z,56.21
2018-06-18T10:06:29.967Z,56.63
2018-06-18T10:09:02.407Z,56.51
2018-06-18T10:11:31.114Z,55.98
2018-06-18T10:13:59.595Z,55.16
2018-06-18T10:16:28.285Z,54.94
2018-06-18T10:18:56.874Z,54.60
2018-06-18T10:21:25.486Z,56.09
2018-06-18T10:23:53.999Z,56.74
2018-06-18T10:26:22.615Z,56.70
2018-06-18T10:28:51.197Z,56.80
2018-06-18T10:31:19.985Z,57.25
2018-06-18T10:33:53.878Z,55.86
2018-06-18T10:36:27.666Z,56.26
2018-06-18T10:39:01.295Z,55.89
2018-06-18T10:42:33.162Z,55.36
2018-06-18T10:45:01.760Z,54.55
2018-06-18T10:47:30.429Z,54.31
2018-06-18T10:49:58.962Z,54.68
2018-06-18T10:52:27.552Z,54.40
2018-06-18T10:54:56.180Z,53.28
2018-06-18T10:57:24.742Z,53.72
2018-06-18T10:59:53.245Z,53.01
2018-06-18T11:02:21.877Z,52.91
2018-06-18T11:04:55.834Z,52.23
2018-06-18T11:07:24.419Z,53.00
2018-06-18T11:09:53.102Z,53.55
2018-06-18T11:12:21.687Z,52.74
2018-06-18T11:14:50.211Z,52.76
2018-06-18T11:17:24.414Z,52.39
2018-06-18T11:19:57.691Z,52.02
2018-06-18T11:22:31.580Z,52.11
2018-06-18T11:25:05.421Z,51.21
2018-06-18T11:27:33.914Z,52.45
2018-06-18T11:30:02.603Z,52.47
2018-06-18T11:32:31.303Z,53.06
2018-06-18T11:34:59.852Z,53.35
2018-06-18T11:37:28.366Z,53.11
2018-06-18T11:39:57.014Z,53.96
2018-06-18T11:42:25.673Z,53.14
2018-06-18T11:44:54.283Z,53.91
2018-06-18T11:47:24.076Z,54.96
2018-06-18T11:49:52.653Z,54.80
2018-06-18T11:52:21.163Z,54.65
2018-06-18T11:54:50.590Z,54.74
2018-06-18T11:57:19.535Z,55.34
2018-06-18T11:59:53.637Z,54.91
2018-06-18T12:02:27.719Z,55.13
2018-06-18T12:05:02.134Z,55.39
2018-06-18T12:07:35.823Z,55.68
2018-06-18T12:10:04.557Z,55.02
2018-06-18T12:12:33.079Z,54.67
2018-06-18T12:15:01.689Z,54.59
2018-06-18T12:17:30.353Z,54.88
2018-06-18T12:19:59.506Z,55.19
2018-06-18T12:22:28.699Z,55.24
2018-06-18T12:24:57.998Z,54.82
2018-06-18T12:27:29.437Z,54.75
2018-06-18T12:29:58.135Z,54.78
2018-06-18T12:32:26.996Z,54.39
2018-06-18T12:34:55.722Z,54.85
2018-06-18T12:37:24.502Z,55.99
2018-06-18T12:39:53.350Z,56.66
2018-06-18T12:42:23.483Z,55.79
2018-06-18T12:44:57.842Z,56.77
2018-06-18T12:47:31.712Z,57.28
2018-06-18T12:50:07.458Z,59.41
2018-06-18T12:52:41.237Z,59.40
2018-06-18T12:55:15.146Z,61.04
2018-06-18T12:57:44.605Z,61.12
2018-06-18T13:00:14.749Z,62.91
2018-06-18T13:02:47.474Z,62.89
2018-06-18T13:05:16.082Z,64.48
2018-06-18T13:07:45.103Z,64.42
2018-06-18T13:10:14.481Z,66.76
2018-06-18T13:12:43.170Z,66.11
2018-06-18T13:15:11.899Z,67.64
2018-06-18T13:17:41.793Z,66.74
2018-06-18T13:20:10.899Z,66.01
2018-06-18T13:22:39.540Z,67.06
2018-06-18T13:25:08.773Z,66.89
2018-06-18T13:27:42.752Z,67.22
2018-06-18T13:30:11.387Z,66.83
2018-06-18T13:32:41.436Z,67.87
2018-06-18T13:35:10.182Z,67.27
2018-06-18T13:37:43.912Z,68.34
2018-06-18T13:40:17.724Z,68.43
2018-06-18T13:42:51.662Z,69.95
2018-06-18T13:45:25.587Z,69.23
2018-06-18T13:48:00.279Z,70.52
2018-06-18T13:50:30.409Z,68.58
2018-06-18T13:52:59.619Z,71.31
2018-06-18T13:55:28.799Z,70.72
2018-06-18T13:57:57.560Z,72.91
2018-06-18T14:00:27.060Z,71.36
2018-06-18T14:02:55.677Z,72.03
2018-06-18T14:05:26.518Z,71.50
2018-06-18T14:07:55.629Z,71.84
2018-06-18T14:10:24.343Z,71.34
2018-06-18T14:12:53.722Z,72.71
2018-06-18T14:15:23.582Z,71.05
2018-06-18T14:17:52.295Z,70.89
2018-06-18T14:20:25.367Z,70.95
2018-06-18T14:22:54.957Z,72.42
2018-06-18T14:25:23.968Z,72.29
2018-06-18T14:27:53.534Z,72.26
2018-06-18T14:30:27.292Z,72.93
2018-06-18T14:33:01.118Z,72.17
2018-06-18T14:35:34.848Z,71.22
2018-06-18T14:38:08.605Z,71.59
2018-06-18T14:40:37.434Z,71.86
2018-06-18T14:43:06.662Z,70.81
2018-06-18T14:45:35.334Z,71.15
2018-06-18T14:48:03.838Z,71.50
2018-06-18T14:50:32.830Z,71.53
2018-06-18T14:53:02.459Z,71.16
2018-06-18T14:55:31.011Z,70.84
2018-06-18T14:58:00.512Z,70.69
2018-06-18T15:00:31.215Z,70.65
2018-06-18T15:03:00.423Z,70.70
2018-06-18T15:05:32.732Z,71.65
2018-06-18T15:08:02.249Z,70.73
2018-06-18T15:10:36.156Z,72.44
2018-06-18T15:13:07.430Z,73.02
2018-06-18T15:15:41.217Z,73.91
2018-06-18T15:18:09.948Z,73.14
2018-06-18T15:20:38.607Z,72.52
2018-06-18T15:23:08.323Z,72.66
2018-06-18T15:25:44.906Z,73.89
2018-06-18T15:28:13.433Z,73.46
2018-06-18T15:30:41.974Z,72.46
2018-06-18T15:33:11.117Z,73.22
2018-06-18T15:35:39.746Z,73.09
2018-06-18T15:38:08.399Z,73.15
2018-06-18T15:40:36.864Z,73.76
2018-06-18T15:43:05.551Z,74.54
2018-06-18T15:45:34.098Z,75.12
2018-06-18T15:48:02.716Z,74.76
2018-06-18T15:50:31.337Z,75.68
2018-06-18T15:52:59.922Z,75.75
2018-06-18T15:55:28.554Z,74.15
2018-06-18T15:57:57.153Z,74.86
2018-06-18T16:00:26.197Z,75.41
2018-06-18T16:02:54.828Z,74.92
2018-06-18T16:05:23.824Z,74.91
2018-06-18T16:07:52.510Z,75.68
2018-06-18T16:10:21.296Z,76.31
2018-06-18T16:12:50.859Z,76.23
2018-06-18T16:15:19.532Z,77.69
2018-06-18T16:17:48.083Z,77.93
2018-06-18T16:20:16.674Z,77.59
2018-06-18T16:22:45.254Z,77.12
2018-06-18T16:25:13.843Z,77.76
2018-06-18T16:27:43.122Z,77.85
2018-06-18T16:30:11.650Z,78.27
2018-06-18T16:32:40.356Z,78.45
2018-06-18T16:35:09.072Z,77.74
2018-06-18T16:37:37.759Z,78.35
2018-06-18T16:40:06.445Z,78.21
2018-06-18T16:42:35.124Z,78.40
2018-06-18T16:45:04.324Z,79.18
2018-06-18T16:47:34.484Z,78.73
2018-06-18T16:50:03.323Z,78.42
2018-06-18T16:52:31.953Z,78.44
2018-06-18T16:55:00.599Z,79.68
2018-06-18T16:57:29.488Z,78.80
2018-06-18T16:59:57.999Z,78.74
2018-06-18T17:02:27.633Z,77.58
2018-06-18T17:04:59.335Z,77.68
2018-06-18T17:07:29.303Z,76.43
2018-06-18T17:09:57.884Z,76.88
2018-06-18T17:12:27.393Z,76.72
2018-06-18T17:14:56.670Z,76.59
2018-06-18T17:17:25.221Z,77.12
2018-06-18T17:19:54.925Z,76.21
2018-06-18T17:22:23.663Z,76.02
2018-06-18T17:24:53.533Z,76.54
2018-06-18T17:27:22.620Z,76.63
2018-06-18T17:29:51.408Z,76.12
2018-06-18T17:32:19.995Z,77.10
2018-06-18T17:34:49.802Z,76.47
2018-06-18T17:37:18.897Z,76.68
2018-06-18T17:39:47.622Z,76.54
2018-06-18T17:42:16.925Z,76.91
2018-06-18T17:44:45.554Z,76.16
2018-06-18T17:47:14.765Z,77.00
2018-06-18T17:49:43.378Z,76.49
2018-06-18T17:52:12.086Z,76.56
2018-06-18T17:54:40.822Z,77.35
2018-06-18T17:57:09.458Z,76.60
2018-06-18T17:59:38.242Z,78.01
2018-06-18T18:02:06.901Z,78.08
2018-06-18T18:04:36.526Z,78.47
2018-06-18T18:07:05.171Z,77.76
2018-06-18T18:09:33.664Z,77.96
2018-06-18T18:12:02.290Z,78.17
2018-06-18T18:14:31.080Z,78.84
2018-06-18T18:17:00.325Z,78.10
2018-06-18T18:19:29.642Z,78.78
2018-06-18T18:21:58.258Z,78.61
2018-06-18T18:24:27.194Z,80.59
2018-06-18T18:26:55.880Z,80.79
2018-06-18T18:29:24.570Z,82.18
2018-06-18T18:31:53.251Z,83.01
2018-06-18T18:34:24.331Z,82.79
2018-06-18T18:36:53.755Z,83.16
2018-06-18T18:39:22.369Z,83.97
2018-06-18T18:41:50.962Z,83.17
2018-06-18T18:44:19.648Z,83.03
2018-06-18T18:46:48.334Z,84.11
2018-06-18T18:49:17.020Z,84.01
2018-06-18T18:51:47.036Z,83.78
2018-06-18T18:54:33.147Z,84.36
2018-06-18T18:57:12.911Z,84.23
2018-06-18T18:59:43.970Z,84.36
2018-06-18T19:02:12.618Z,84.50
2018-06-18T19:04:51.992Z,84.14
2018-06-18T19:07:40.801Z,83.42
2018-06-18T19:10:19.703Z,83.42
2018-06-18T19:12:48.787Z,82.28
2018-06-18T19:15:17.393Z,82.53
2018-06-18T19:17:46.030Z,82.18
2018-06-18T19:20:19.890Z,81.42
2018-06-18T19:22:48.406Z,81.23
2018-06-18T19:25:16.998Z,80.83
2018-06-18T19:27:47.271Z,80.22
2018-06-18T19:30:16.650Z,80.67
2018-06-18T19:32:45.667Z,81.08
2018-06-18T19:35:14.451Z,80.48
2018-06-18T19:37:43.003Z,80.67
2018-06-18T19:40:11.636Z,80.08
2018-06-18T19:42:40.331Z,79.61
2018-06-18T19:45:11.323Z,79.70
2018-06-18T19:47:48.080Z,79.71
2018-06-18T19:50:17.317Z,79.37
2018-06-18T19:52:45.900Z,79.11
2018-06-18T19:55:17.174Z,78.69
2018-06-18T19:57:45.831Z,78.01
2018-06-18T20:00:14.515Z,77.30
2018-06-18T20:02:43.203Z,78.31
2018-06-18T20:05:13.116Z,77.16
2018-06-18T20:07:54.150Z,77.14
2018-06-18T20:10:23.858Z,77.16
2018-06-18T20:12:52.484Z,77.35
2018-06-18T20:15:21.034Z,77.32
2018-06-18T20:17:49.630Z,77.09
2018-06-18T20:20:18.162Z,76.70
2018-06-18T20:22:48.859Z,76.82
2018-06-18T20:25:19.970Z,76.40
2018-06-18T20:27:48.539Z,76.80
2018-06-18T20:30:18.092Z,76.80
2018-06-18T20:32:46.631Z,76.94
2018-06-18T20:35:22.941Z,76.97
2018-06-18T20:37:51.681Z,76.68
2018-06-18T20:40:20.311Z,76.96
2018-06-18T20:42:48.890Z,75.87
2018-06-18T20:45:17.577Z,75.50
2018-06-18T20:47:47.222Z,75.32
2018-06-18T20:50:15.818Z,75.55
2018-06-18T20:52:44.657Z,75.19
2018-06-18T20:55:13.294Z,75.58
2018-06-18T20:57:41.994Z,75.55
2018-06-18T21:00:11.530Z,75.33
2018-06-18T21:02:40.150Z,74.41
2018-06-18T21:05:09.395Z,74.34
2018-06-18T21:07:37.997Z,74.04
2018-06-18T21:10:06.834Z,74.16
2018-06-18T21:12:37.108Z,74.17
2018-06-18T21:15:06.352Z,73.93
2018-06-18T21:17:34.994Z,74.17
2018-06-18T21:20:03.618Z,74.21
2018-06-18T21:22:32.183Z,73.17
2018-06-18T21:25:00.842Z,73.20
2018-06-18T21:27:29.424Z,72.92
2018-06-18T21:29:58.114Z,72.75
2018-06-18T21:32:26.898Z,72.91
2018-06-18T21:34:55.411Z,72.53
2018-06-18T21:37:24.006Z,73.01
2018-06-18T21:39:52.647Z,72.44
2018-06-18T21:42:21.238Z,72.31
2018-06-18T21:44:55.858Z,71.83
2018-06-18T21:47:24.539Z,72.02
2018-06-18T21:49:53.174Z,71.95
2018-06-18T21:52:21.682Z,70.93
2018-06-18T21:54:50.198Z,70.26
2018-06-18T21:57:18.872Z,70.96
2018-06-18T21:59:47.556Z,71.37
2018-06-18T22:02:16.742Z,72.07
2018-06-18T22:04:45.438Z,72.60
2018-06-18T22:07:14.123Z,72.35
2018-06-18T22:09:43.533Z,72.54
2018-06-18T22:12:12.150Z,72.62
2018-06-18T22:14:40.667Z,72.55
2018-06-18T22:17:10.114Z,73.02
2018-06-18T22:19:38.727Z,73.48
2018-06-18T22:22:07.466Z,73.47
2018-06-18T22:24:38.122Z,73.20
2018-06-18T22:27:06.678Z,72.54
2018-06-18T22:29:35.302Z,72.98
2018-06-18T22:32:03.798Z,73.16
2018-06-18T22:34:32.425Z,72.47
2018-06-18T22:37:01.101Z,72.62
2018-06-18T22:39:29.702Z,71.98
2018-06-18T22:41:58.324Z,72.06
2018-06-18T22:44:26.852Z,72.39
2018-06-18T22:46:55.442Z,72.04
2018-06-18T22:49:24.070Z,72.31
2018-06-18T22:51:52.710Z,72.68
2018-06-18T22:54:21.231Z,72.90
2018-06-18T22:56:49.877Z,72.97
2018-06-18T22:59:18.422Z,73.36
2018-06-18T23:01:47.145Z,73.21
2018-06-18T23:04:15.769Z,72.76
2018-06-18T23:06:44.319Z,72.70
2018-06-18T23:09:12.999Z,71.87
2018-06-18T23:11:41.683Z,71.24
2018-06-18T23:14:16.510Z,70.10
2018-06-18T23:16:45.096Z,71.10
2018-06-18T23:19:13.614Z,69.42
2018-06-18T23:21:42.222Z,68.60
2018-06-18T23:24:10.945Z,67.35
2018-06-18T23:26:39.637Z,68.04
2018-06-18T23:29:10.372Z,68.04
2018-06-18T23:31:38.910Z,68.40
2018-06-18T23:34:07.529Z,67.95
2018-06-18T23:36:36.154Z,66.96
2018-06-18T23:39:06.619Z,66.03
2018-06-18T23:41:36.183Z,65.81
2018-06-18T23:44:04.833Z,63.25
2018-06-18T23:46:33.542Z,65.22
2018-06-18T23:49:02.107Z,65.20
2018-06-18T23:51:30.784Z,64.67
2018-06-18T23:53:59.469Z,64.70
2018-06-18T23:56:28.103Z,65.08
2018-06-18T23:58:56.686Z,65.67
