createdAt,value
2022-09-18T00:04:35.337Z,73.88
2022-09-18T00:09:36.677Z,73.90
2022-09-18T00:14:38.076Z,74.02
2022-09-18T00:19:39.426Z,74.44
2022-09-18T00:24:40.697Z,74.62
2022-09-18T00:29:41.977Z,74.49
2022-09-18T00:34:43.252Z,75.03
2022-09-18T00:39:44.815Z,75.21
2022-09-18T00:44:47.049Z,75.28
2022-09-18T00:49:57.028Z,75.48
2022-09-18T00:55:02.273Z,75.63
2022-09-18T01:00:10.664Z,75.61
2022-09-18T01:05:14.029Z,76.01
2022-09-18T01:10:24.452Z,75.69
2022-09-18T01:15:34.953Z,76.08
2022-09-18T01:20:37.558Z,76.00
2022-09-18T01:25:50.460Z,76.49
2022-09-18T01:30:55.173Z,76.29
2022-09-18T01:35:59.753Z,76.63
2022-09-18T01:41:02.645Z,76.77
2022-09-18T01:46:07.164Z,76.30
2022-09-18T01:51:20.474Z,76.81
2022-09-18T01:56:31.006Z,76.80
2022-09-18T02:01:33.650Z,77.19
2022-09-18T02:06:41.924Z,77.27
2022-09-18T02:11:45.972Z,77.00
2022-09-18T02:16:52.913Z,77.50
2022-09-18T02:21:56.034Z,77.44
2022-09-18T02:26:58.259Z,78.19
2022-09-18T02:32:00.292Z,78.59
2022-09-18T02:37:20.229Z,78.22
2022-09-18T02:42:21.530Z,78.24
2022-09-18T02:47:33.744Z,79.05
2022-09-18T02:52:41.811Z,78.58
2022-09-18T02:57:46.577Z,78.69
2022-09-18T03:02:50.003Z,78.95
2022-09-18T03:08:02.589Z,79.40
2022-09-18T03:13:05.575Z,79.11
2022-09-18T03:18:07.063Z,78.91
2022-09-18T03:23:08.713Z,79.30
2022-09-18T03:28:10.480Z,79.66
2022-09-18T03:33:14.888Z,79.45
2022-09-18T03:38:17.805Z,79.60
2022-09-18T03:43:19.438Z,79.64
2022-09-18T03:48:21.371Z,79.54
2022-09-18T03:53:24.153Z,79.04
2022-09-18T03:58:43.899Z,78.70
2022-09-18T04:04:11.053Z,78.84
2022-09-18T04:09:35.459Z,78.92
2022-09-18T04:14:36.768Z,78.87
2022-09-18T04:19:38.434Z,78.47
2022-09-18T04:24:45.312Z,78.61
2022-09-18T04:29:48.036Z,78.91
2022-09-18T04:34:51.272Z,79.09
2022-09-18T04:39:53.413Z,78.76
2022-09-18T04:44:55.841Z,78.30
2022-09-18T04:49:57.460Z,78.93
2022-09-18T04:55:01.379Z,78.34
2022-09-18T05:00:04.635Z,78.20
2022-09-18T05:05:06.510Z,78.81
2022-09-18T05:10:10.458Z,78.46
2022-09-18T05:15:13.421Z,78.77
2022-09-18T05:20:15.110Z,78.18
2022-09-18T05:25:20.503Z,77.86
2022-09-18T05:30:22.586Z,77.87
2022-09-18T05:35:29.669Z,78.22
2022-09-18T05:40:34.141Z,77.81
2022-09-18T05:45:36.935Z,78.05
2022-09-18T05:50:50.784Z,78.20
2022-09-18T05:55:52.595Z,77.89
2022-09-18T06:00:56.671Z,77.79
2022-09-18T06:06:02.954Z,77.33
2022-09-18T06:11:04.356Z,77.52
2022-09-18T06:16:07.063Z,77.35
2022-09-18T06:21:21.217Z,77.63
2022-09-18T06:26:22.611Z,77.35
2022-09-18T06:31:24.915Z,76.83
2022-09-18T06:36:35.336Z,76.32
2022-09-18T06:41:55.534Z,76.22
2022-09-18T06:47:19.418Z,76.27
2022-09-18T06:52:22.353Z,76.10
2022-09-18T06:57:23.676Z,75.91
2022-09-18T07:02:25.054Z,75.91
2022-09-18T07:07:46.654Z,75.90
2022-09-18T07:12:51.092Z,75.99
2022-09-18T07:17:57.535Z,76.30
2022-09-18T07:23:00.323Z,76.56
2022-09-18T07:28:13.726Z,76.63
2022-09-18T07:33:25.193Z,76.82
2022-09-18T07:38:26.687Z,76.42
2022-09-18T07:43:31.839Z,77.07
2022-09-18T07:48:35.416Z,77.18
2022-09-18T07:53:44.789Z,76.56
2022-09-18T07:58:46.970Z,76.89
2022-09-18T08:03:56.408Z,77.09
2022-09-18T08:09:09.554Z,76.97
2022-09-18T08:14:34.546Z,76.62
2022-09-18T08:20:09.678Z,76.13
2022-09-18T08:25:20.758Z,76.14
2022-09-18T08:30:23.971Z,75.77
2022-09-18T08:35:30.827Z,74.43
2022-09-18T08:40:49.340Z,74.62
2022-09-18T08:46:06.587Z,73.61
2022-09-18T08:51:17.208Z,73.89
2022-09-18T08:56:22.087Z,73.76
2022-09-18T09:02:09.954Z,73.19
2022-09-18T09:07:36.510Z,72.41
2022-09-18T09:12:46.754Z,71.65
2022-09-18T09:17:49.239Z,72.44
2022-09-18T09:22:57.321Z,71.38
2022-09-18T09:28:16.204Z,70.98
2022-09-18T09:33:53.790Z,71.24
2022-09-18T09:39:23.384Z,72.06
2022-09-18T09:44:29.181Z,71.84
2022-09-18T09:49:43.485Z,71.76
2022-09-18T09:54:45.219Z,71.87
2022-09-18T09:59:52.645Z,71.02
2022-09-18T10:05:18.101Z,70.03
2022-09-18T10:10:27.183Z,67.23
2022-09-18T10:15:38.609Z,67.88
2022-09-18T10:20:44.460Z,69.61
2022-09-18T10:25:52.174Z,70.91
2022-09-18T10:30:58.372Z,71.37
2022-09-18T10:36:08.951Z,71.44
2022-09-18T10:41:11.976Z,70.84
2022-09-18T10:46:13.863Z,69.66
2022-09-18T10:51:21.462Z,69.13
2022-09-18T10:56:25.046Z,69.61
2022-09-18T11:01:29.603Z,70.05
2022-09-18T11:06:35.071Z,70.21
2022-09-18T11:11:52.390Z,69.48
2022-09-18T11:17:00.295Z,69.74
2022-09-18T11:22:27.258Z,69.33
2022-09-18T11:27:43.296Z,68.58
2022-09-18T11:32:46.170Z,68.00
2022-09-18T11:37:52.979Z,67.86
2022-09-18T11:42:55.880Z,67.22
2022-09-18T11:48:07.990Z,65.96
2022-09-18T11:53:29.751Z,65.08
2022-09-18T11:58:34.989Z,64.08
2022-09-18T12:03:49.354Z,63.83
2022-09-18T12:09:03.124Z,64.52
2022-09-18T12:14:12.639Z,64.36
2022-09-18T12:19:17.271Z,63.92
2022-09-18T12:24:18.709Z,64.82
2022-09-18T12:29:31.246Z,63.50
2022-09-18T12:34:51.291Z,63.04
2022-09-18T12:40:04.204Z,61.29
2022-09-18T12:45:17.491Z,61.66
2022-09-18T12:50:39.609Z,62.54
2022-09-18T12:56:01.182Z,64.04
2022-09-18T13:01:04.933Z,64.89
2022-09-18T13:06:09.191Z,64.98
2022-09-18T13:11:28.419Z,64.80
2022-09-18T13:16:34.037Z,65.36
2022-09-18T13:21:43.869Z,65.54
2022-09-18T13:26:47.375Z,65.14
2022-09-18T13:31:52.826Z,63.02
2022-09-18T13:37:04.055Z,58.86
2022-09-18T13:42:05.642Z,60.57
2022-09-18T13:47:14.205Z,61.29
2022-09-18T13:52:27.542Z,60.83
2022-09-18T13:57:29.600Z,60.43
2022-09-18T14:02:32.283Z,60.54
2022-09-18T14:07:33.603Z,61.96
2022-09-18T14:12:35.440Z,62.65
2022-09-18T14:17:37.968Z,63.09
2022-09-18T14:22:40.739Z,63.67
2022-09-18T14:27:53.322Z,63.82
2022-09-18T14:33:03.562Z,64.14
2022-09-18T14:38:15.573Z,65.44
2022-09-18T14:43:17.088Z,66.17
2022-09-18T14:48:37.786Z,67.06
2022-09-18T14:53:43.862Z,68.00
2022-09-18T14:58:46.743Z,69.09
2022-09-18T15:03:50.288Z,69.65
2022-09-18T15:08:52.747Z,70.62
2022-09-18T15:13:54.959Z,70.95
2022-09-18T15:18:57.241Z,71.28
2022-09-18T15:23:59.682Z,72.16
2022-09-18T15:29:02.566Z,72.41
2022-09-18T15:34:16.663Z,72.90
2022-09-18T15:39:27.602Z,73.05
2022-09-18T15:44:28.885Z,73.06
2022-09-18T15:49:34.268Z,73.34
2022-09-18T15:54:35.552Z,73.51
2022-09-18T15:59:38.939Z,73.72
2022-09-18T16:04:40.505Z,74.02
2022-09-18T16:09:43.035Z,74.21
2022-09-18T16:14:45.998Z,74.26
2022-09-18T16:19:47.272Z,74.13
2022-09-18T16:24:49.407Z,74.19
2022-09-18T16:29:50.707Z,74.05
2022-09-18T16:34:52.000Z,74.05
2022-09-18T16:39:53.307Z,73.82
2022-09-18T16:44:54.705Z,73.86
2022-09-18T16:49:55.988Z,73.62
2022-09-18T16:54:57.268Z,73.61
2022-09-18T17:00:01.474Z,73.19
2022-09-18T17:05:03.165Z,73.14
2022-09-18T17:10:04.869Z,73.39
2022-09-18T17:15:07.109Z,73.24
2022-09-18T17:20:08.906Z,73.29
2022-09-18T17:25:11.384Z,73.20
2022-09-18T17:30:12.732Z,73.15
2022-09-18T17:35:14.420Z,73.26
2022-09-18T17:40:15.919Z,73.21
2022-09-18T17:45:17.360Z,72.72
2022-09-18T17:50:20.260Z,72.79
2022-09-18T17:55:21.597Z,72.63
2022-09-18T18:00:24.231Z,72.54
2022-09-18T18:05:26.544Z,72.85
2022-09-18T18:10:29.425Z,72.85
2022-09-18T18:15:30.765Z,72.86
2022-09-18T18:20:32.167Z,72.86
2022-09-18T18:25:34.564Z,72.83
2022-09-18T18:30:35.907Z,72.72
2022-09-18T18:35:37.310Z,72.53
2022-09-18T18:40:40.290Z,72.49
2022-09-18T18:45:52.491Z,72.31
2022-09-18T18:50:57.087Z,72.74
2022-09-18T18:56:02.349Z,72.35
2022-09-18T19:01:07.735Z,72.76
2022-09-18T19:06:11.672Z,72.60
2022-09-18T19:11:15.995Z,72.33
2022-09-18T19:16:17.673Z,72.82
2022-09-18T19:21:20.588Z,72.53
2022-09-18T19:26:23.380Z,72.59
2022-09-18T19:31:25.674Z,72.62
2022-09-18T19:36:28.099Z,72.83
2022-09-18T19:41:41.771Z,72.75
2022-09-18T19:46:43.897Z,72.64
2022-09-18T19:51:46.007Z,72.36
2022-09-18T19:56:48.157Z,72.67
2022-09-18T20:01:49.588Z,72.59
2022-09-18T20:06:51.031Z,72.90
2022-09-18T20:11:52.373Z,72.20
2022-09-18T20:16:54.895Z,72.54
2022-09-18T20:21:56.479Z,72.35
2022-09-18T20:26:58.292Z,72.48
2022-09-18T20:31:59.745Z,72.38
2022-09-18T20:37:03.271Z,72.24
2022-09-18T20:42:07.712Z,72.87
2022-09-18T20:47:09.117Z,72.55
2022-09-18T20:52:14.471Z,72.36
2022-09-18T20:57:16.109Z,72.79
2022-09-18T21:02:18.397Z,72.76
2022-09-18T21:07:21.225Z,72.52
2022-09-18T21:12:22.567Z,72.85
2022-09-18T21:17:24.170Z,73.00
2022-09-18T21:22:30.233Z,73.01
2022-09-18T21:27:31.541Z,73.11
2022-09-18T21:32:32.830Z,73.12
2022-09-18T21:37:34.105Z,72.69
2022-09-18T21:42:36.610Z,72.79
2022-09-18T21:47:39.073Z,73.39
2022-09-18T21:52:42.621Z,73.42
2022-09-18T21:57:43.959Z,73.00
2022-09-18T22:02:45.336Z,73.18
2022-09-18T22:07:47.213Z,73.31
2022-09-18T22:12:48.519Z,73.41
2022-09-18T22:17:50.272Z,73.55
2022-09-18T22:22:51.535Z,73.17
2022-09-18T22:27:52.812Z,73.15
2022-09-18T22:32:55.468Z,73.26
2022-09-18T22:37:56.939Z,73.01
2022-09-18T22:42:58.212Z,72.84
2022-09-18T22:47:59.473Z,73.12
2022-09-18T22:53:00.763Z,72.80
2022-09-18T22:58:04.532Z,73.28
2022-09-18T23:03:06.389Z,73.21
2022-09-18T23:08:07.832Z,73.31
2022-09-18T23:13:09.297Z,73.35
2022-09-18T23:18:10.572Z,73.65
2022-09-18T23:23:11.831Z,73.96
2022-09-18T23:28:13.097Z,73.86
2022-09-18T23:33:14.368Z,74.33
2022-09-18T23:38:15.642Z,74.36
2022-09-18T23:43:17.108Z,74.59
2022-09-18T23:48:18.373Z,74.93
2022-09-18T23:53:20.363Z,75.03
2022-09-18T23:58:21.620Z,74.99
