createdAt,value
2022-11-21T00:01:16.150Z,-3.40
2022-11-21T00:03:43.545Z,-3.40
2022-11-21T00:06:10.493Z,-3.40
2022-11-21T00:08:37.798Z,-3.40
2022-11-21T00:11:04.811Z,-3.40
2022-11-21T00:13:32.012Z,-3.40
2022-11-21T00:16:04.554Z,-3.40
2022-11-21T00:18:34.409Z,-3.50
2022-11-21T00:21:06.502Z,-3.50
2022-11-21T00:23:35.222Z,-3.50
2022-11-21T00:26:06.460Z,-3.50
2022-11-21T00:28:34.494Z,-3.50
2022-11-21T00:31:02.014Z,-3.50
2022-11-21T00:33:29.651Z,-3.60
2022-11-21T00:35:56.702Z,-3.60
2022-11-21T00:38:26.719Z,-3.60
2022-11-21T00:40:53.680Z,-3.70
2022-11-21T00:43:20.981Z,-3.70
2022-11-21T00:45:47.952Z,-3.70
2022-11-21T00:48:15.188Z,-3.80
2022-11-21T00:50:42.241Z,-3.70
2022-11-21T00:53:09.493Z,-3.80
2022-11-21T00:55:37.432Z,-3.70
2022-11-21T00:58:04.668Z,-3.70
2022-11-21T01:00:32.008Z,-3.70
2022-11-21T01:02:59.443Z,-3.70
2022-11-21T01:05:26.377Z,-3.80
2022-11-21T01:07:53.611Z,-3.80
2022-11-21T01:10:20.746Z,-3.80
2022-11-21T01:12:48.103Z,-3.80
2022-11-21T01:15:15.714Z,-3.90
2022-11-21T01:17:43.105Z,-3.90
2022-11-21T01:20:10.458Z,-3.90
2022-11-21T01:22:38.922Z,-3.90
2022-11-21T01:25:06.452Z,-4.00
2022-11-21T01:27:33.912Z,-4.00
2022-11-21T01:30:00.902Z,-4.00
2022-11-21T01:32:28.237Z,-4.00
2022-11-21T01:34:55.218Z,-4.00
2022-11-21T01:37:22.495Z,-4.10
2022-11-21T01:39:49.529Z,-4.10
2022-11-21T01:42:17.102Z,-4.00
2022-11-21T01:44:53.553Z,-4.10
2022-11-21T01:47:22.815Z,-4.10
2022-11-21T01:49:52.269Z,-4.10
2022-11-21T01:52:29.462Z,-4.20
2022-11-21T01:55:01.936Z,-4.20
2022-11-21T01:57:35.072Z,-4.30
2022-11-21T02:00:08.300Z,-4.30
2022-11-21T02:02:40.185Z,-4.30
2022-11-21T02:05:11.477Z,-4.30
2022-11-21T02:07:43.155Z,-4.30
2022-11-21T02:10:11.259Z,-4.40
2022-11-21T02:12:44.695Z,-4.40
2022-11-21T02:15:12.550Z,-4.40
2022-11-21T02:17:39.993Z,-4.40
2022-11-21T02:20:10.974Z,-4.40
2022-11-21T02:22:50.387Z,-4.50
2022-11-21T02:25:27.808Z,-4.50
2022-11-21T02:28:01.964Z,-4.50
2022-11-21T02:30:31.760Z,-4.50
2022-11-21T02:32:59.559Z,-4.60
2022-11-21T02:35:26.771Z,-4.60
2022-11-21T02:38:16.969Z,-4.60
2022-11-21T02:41:14.839Z,-4.60
2022-11-21T02:43:44.136Z,-4.60
2022-11-21T02:46:11.195Z,-4.70
2022-11-21T02:48:39.247Z,-4.70
2022-11-21T02:51:06.247Z,-4.70
2022-11-21T02:53:33.742Z,-4.70
2022-11-21T02:56:00.741Z,-4.70
2022-11-21T02:58:28.367Z,-4.80
2022-11-21T03:00:55.520Z,-4.70
2022-11-21T03:03:22.842Z,-4.80
2022-11-21T03:05:49.858Z,-4.80
2022-11-21T03:08:17.198Z,-4.70
2022-11-21T03:10:44.157Z,-4.70
2022-11-21T03:13:11.767Z,-4.70
2022-11-21T03:15:38.725Z,-4.70
2022-11-21T03:18:06.034Z,-4.70
2022-11-21T03:20:34.632Z,-4.70
2022-11-21T03:23:02.347Z,-4.70
2022-11-21T03:25:29.506Z,-4.70
2022-11-21T03:27:56.905Z,-4.70
2022-11-21T03:30:25.845Z,-4.70
2022-11-21T03:32:56.725Z,-4.80
2022-11-21T03:35:24.277Z,-4.70
2022-11-21T03:37:51.529Z,-4.80
2022-11-21T03:40:18.690Z,-4.90
2022-11-21T03:42:45.920Z,-4.90
2022-11-21T03:45:12.890Z,-4.90
2022-11-21T03:47:40.465Z,-4.90
2022-11-21T03:50:07.821Z,-5.00
2022-11-21T03:52:35.105Z,-5.10
2022-11-21T03:55:02.057Z,-5.20
2022-11-21T03:57:29.278Z,-5.10
2022-11-21T03:59:56.423Z,-5.10
2022-11-21T04:02:23.656Z,-5.10
2022-11-21T04:04:50.604Z,-5.10
2022-11-21T04:07:17.873Z,-5.10
2022-11-21T04:09:44.892Z,-5.10
2022-11-21T04:12:12.156Z,-5.10
2022-11-21T04:14:39.146Z,-5.20
2022-11-21T04:17:06.561Z,-5.20
2022-11-21T04:19:33.529Z,-5.20
2022-11-21T04:22:00.831Z,-5.20
2022-11-21T04:24:28.014Z,-5.20
2022-11-21T04:26:55.795Z,-5.20
2022-11-21T04:29:22.779Z,-5.20
2022-11-21T04:31:49.985Z,-5.20
2022-11-21T04:34:17.157Z,-5.20
2022-11-21T04:36:44.441Z,-5.20
2022-11-21T04:39:11.411Z,-5.20
2022-11-21T04:41:38.664Z,-5.20
2022-11-21T04:44:05.821Z,-5.20
2022-11-21T04:46:33.087Z,-5.20
2022-11-21T04:49:00.129Z,-5.20
2022-11-21T04:51:27.517Z,-5.20
2022-11-21T04:53:54.496Z,-5.20
2022-11-21T04:56:21.709Z,-5.20
2022-11-21T04:58:53.022Z,-5.20
2022-11-21T05:01:20.429Z,-5.20
2022-11-21T05:03:47.511Z,-5.30
2022-11-21T05:06:15.046Z,-5.30
2022-11-21T05:08:42.023Z,-5.30
2022-11-21T05:11:27.876Z,-5.30
2022-11-21T05:13:55.149Z,-5.30
2022-11-21T05:16:22.454Z,-5.30
2022-11-21T05:18:49.499Z,-5.40
2022-11-21T05:21:16.852Z,-5.40
2022-11-21T05:23:43.794Z,-5.40
2022-11-21T05:26:11.028Z,-5.40
2022-11-21T05:28:38.232Z,-5.40
2022-11-21T05:31:05.547Z,-5.30
2022-11-21T05:33:32.842Z,-5.30
2022-11-21T05:36:00.146Z,-5.20
2022-11-21T05:38:27.155Z,-5.10
2022-11-21T05:40:54.553Z,-5.10
2022-11-21T05:43:40.340Z,-5.00
2022-11-21T05:46:07.660Z,-5.00
2022-11-21T05:48:36.789Z,-5.00
2022-11-21T05:51:04.729Z,-5.00
2022-11-21T05:53:31.996Z,-5.00
2022-11-21T05:56:05.407Z,-5.00
2022-11-21T05:58:32.383Z,-5.00
2022-11-21T06:01:00.311Z,-5.00
2022-11-21T06:03:32.974Z,-5.00
2022-11-21T06:06:14.175Z,-5.00
2022-11-21T06:08:44.040Z,-4.90
2022-11-21T06:11:13.781Z,-4.90
2022-11-21T06:13:40.936Z,-4.90
2022-11-21T06:16:13.218Z,-4.90
2022-11-21T06:18:46.448Z,-4.90
2022-11-21T06:21:17.648Z,-4.90
2022-11-21T06:23:45.178Z,-4.90
2022-11-21T06:26:14.921Z,-4.80
2022-11-21T06:28:43.162Z,-4.80
2022-11-21T06:31:16.399Z,-4.70
2022-11-21T06:33:44.473Z,-4.60
2022-11-21T06:36:14.507Z,-4.60
2022-11-21T06:38:44.088Z,-4.50
2022-11-21T06:41:16.747Z,-4.50
2022-11-21T06:43:44.594Z,-4.40
2022-11-21T06:46:12.439Z,-4.30
2022-11-21T06:48:40.497Z,-4.30
2022-11-21T06:51:12.809Z,-4.20
2022-11-21T06:53:39.874Z,-4.20
2022-11-21T06:56:07.293Z,-4.30
2022-11-21T06:58:34.330Z,-4.20
2022-11-21T07:01:06.286Z,-4.20
2022-11-21T07:03:34.182Z,-4.20
2022-11-21T07:06:01.895Z,-4.10
2022-11-21T07:08:30.254Z,-4.10
2022-11-21T07:13:49.289Z,-4.00
2022-11-21T07:16:16.627Z,-3.90
2022-11-21T07:18:45.481Z,-3.90
2022-11-21T07:21:12.879Z,-3.90
2022-11-21T07:23:42.513Z,-3.80
2022-11-21T07:26:10.544Z,-3.80
2022-11-21T07:28:38.061Z,-3.70
2022-11-21T07:31:11.779Z,-3.70
2022-11-21T07:33:40.523Z,-3.70
2022-11-21T07:36:08.194Z,-3.70
2022-11-21T07:38:35.463Z,-3.60
2022-11-21T07:41:02.931Z,-3.50
2022-11-21T07:43:30.220Z,-3.40
2022-11-21T07:45:57.674Z,-3.30
2022-11-21T07:48:24.663Z,-3.20
2022-11-21T07:50:51.982Z,-3.10
2022-11-21T07:53:19.163Z,-3.00
2022-11-21T07:55:46.491Z,-2.90
2022-11-21T07:58:16.167Z,-2.90
2022-11-21T08:00:43.603Z,-2.90
2022-11-21T08:03:12.265Z,-2.80
2022-11-21T08:05:44.030Z,-2.70
2022-11-21T08:08:16.588Z,-2.70
2022-11-21T08:10:45.607Z,-2.80
2022-11-21T08:13:13.768Z,-2.80
2022-11-21T08:15:41.424Z,-2.80
2022-11-21T08:18:21.700Z,-2.60
2022-11-21T08:20:49.001Z,-2.40
2022-11-21T08:23:16.090Z,-2.20
2022-11-21T08:25:43.490Z,-2.00
2022-11-21T08:28:11.539Z,-1.90
2022-11-21T08:30:40.047Z,-1.60
2022-11-21T08:33:07.539Z,-1.30
2022-11-21T08:35:38.069Z,-1.20
2022-11-21T08:38:05.772Z,-1.10
2022-11-21T08:40:33.343Z,-1.10
2022-11-21T08:43:06.227Z,-1.20
2022-11-21T08:45:35.501Z,-1.30
2022-11-21T08:48:03.725Z,-1.40
2022-11-21T08:50:32.073Z,-1.40
2022-11-21T08:53:01.401Z,-1.30
2022-11-21T08:55:31.545Z,-1.10
2022-11-21T08:57:59.001Z,-1.10
2022-11-21T09:00:26.925Z,-1.10
2022-11-21T09:02:53.861Z,-1.10
2022-11-21T09:05:21.260Z,-1.10
2022-11-21T09:07:48.783Z,-1.10
2022-11-21T09:10:16.206Z,-1.10
2022-11-21T09:12:43.420Z,-1.00
2022-11-21T09:15:30.313Z,-0.90
2022-11-21T09:18:03.983Z,-0.80
2022-11-21T09:20:34.182Z,-0.50
2022-11-21T09:23:27.660Z,-0.60
2022-11-21T09:25:54.995Z,-0.50
2022-11-21T09:28:21.961Z,-0.50
2022-11-21T09:30:49.207Z,-0.80
2022-11-21T09:33:19.283Z,-0.90
2022-11-21T09:35:46.558Z,-0.80
2022-11-21T09:38:13.548Z,-0.70
2022-11-21T09:40:45.973Z,-0.60
2022-11-21T09:43:38.279Z,-0.70
2022-11-21T09:46:15.937Z,-0.60
2022-11-21T09:48:42.847Z,-0.60
2022-11-21T09:51:15.081Z,-0.60
2022-11-21T09:53:50.642Z,-0.50
2022-11-21T09:56:23.277Z,-0.40
2022-11-21T09:59:05.882Z,-0.50
2022-11-21T10:01:33.303Z,-0.70
2022-11-21T10:04:03.638Z,-0.70
2022-11-21T10:06:45.069Z,-0.60
2022-11-21T10:09:30.785Z,-0.50
2022-11-21T10:12:33.528Z,-0.40
2022-11-21T10:15:15.675Z,-0.30
2022-11-21T10:18:11.959Z,-0.40
2022-11-21T10:20:42.012Z,-0.30
2022-11-21T10:23:15.149Z,-0.50
2022-11-21T10:25:58.329Z,-0.40
2022-11-21T10:28:42.332Z,-0.30
2022-11-21T10:31:11.672Z,-0.20
2022-11-21T10:33:40.503Z,-0.30
2022-11-21T10:36:30.655Z,-0.20
2022-11-21T10:39:07.436Z,-0.20
2022-11-21T10:41:44.992Z,-0.40
2022-11-21T10:44:44.914Z,-0.30
2022-11-21T10:47:28.458Z,-0.50
2022-11-21T10:50:00.094Z,-0.50
2022-11-21T10:52:31.222Z,-0.60
2022-11-21T10:55:03.678Z,-0.70
2022-11-21T10:57:59.858Z,-0.70
2022-11-21T11:00:27.831Z,-0.90
2022-11-21T11:03:05.837Z,-1.10
2022-11-21T11:05:36.175Z,-1.10
2022-11-21T11:08:14.530Z,-1.10
2022-11-21T11:10:46.752Z,-1.00
2022-11-21T11:13:50.643Z,-0.90
2022-11-21T11:16:21.642Z,-0.90
2022-11-21T11:18:58.926Z,-0.80
2022-11-21T11:21:31.057Z,-0.90
2022-11-21T11:24:21.868Z,-0.90
2022-11-21T11:26:49.534Z,-1.00
2022-11-21T11:29:30.301Z,-1.00
2022-11-21T11:32:21.222Z,-0.90
2022-11-21T11:35:05.246Z,-0.90
2022-11-21T11:37:43.900Z,-0.70
2022-11-21T11:40:25.992Z,-0.70
2022-11-21T11:43:27.249Z,-0.70
2022-11-21T11:46:23.269Z,-0.80
2022-11-21T11:49:21.895Z,-0.80
2022-11-21T11:51:52.968Z,-0.90
2022-11-21T11:54:29.881Z,-0.90
2022-11-21T11:56:59.152Z,-0.90
2022-11-21T11:59:38.101Z,-0.80
2022-11-21T12:02:23.249Z,-0.70
2022-11-21T12:05:04.870Z,-0.60
2022-11-21T12:11:01.201Z,-0.50
2022-11-21T12:13:29.999Z,-0.50
2022-11-21T12:16:08.680Z,-0.60
2022-11-21T12:19:03.080Z,-0.50
2022-11-21T12:21:30.526Z,-0.60
2022-11-21T12:23:58.938Z,-0.60
2022-11-21T12:26:38.152Z,-0.40
2022-11-21T12:29:31.488Z,-0.40
2022-11-21T12:32:21.361Z,-0.30
2022-11-21T12:35:06.597Z,-0.60
2022-11-21T12:37:59.159Z,-0.60
2022-11-21T12:40:50.313Z,-0.60
2022-11-21T12:43:57.968Z,-0.60
2022-11-21T12:46:52.214Z,-0.70
2022-11-21T12:50:08.750Z,-0.90
2022-11-21T12:53:06.113Z,-0.90
2022-11-21T12:55:40.599Z,-0.70
2022-11-21T12:58:07.868Z,-0.80
2022-11-21T13:01:23.260Z,-0.80
2022-11-21T13:03:55.410Z,-0.70
2022-11-21T13:06:26.255Z,-0.70
2022-11-21T13:08:55.697Z,-0.70
2022-11-21T13:12:01.496Z,-0.70
2022-11-21T13:14:41.980Z,-0.70
2022-11-21T13:17:12.096Z,-0.70
2022-11-21T13:19:44.465Z,-0.70
2022-11-21T13:22:36.573Z,-0.70
2022-11-21T13:25:11.011Z,-0.60
2022-11-21T13:27:47.157Z,-0.60
2022-11-21T13:30:15.162Z,-0.70
2022-11-21T13:32:47.961Z,-0.70
2022-11-21T13:35:15.081Z,-0.70
2022-11-21T13:38:03.860Z,-0.60
2022-11-21T13:40:30.793Z,-0.60
2022-11-21T13:45:59.348Z,-0.70
2022-11-21T13:48:36.396Z,-0.70
2022-11-21T13:51:47.395Z,-0.70
2022-11-21T13:54:42.514Z,-0.70
2022-11-21T13:57:16.201Z,-0.80
2022-11-21T14:00:19.860Z,-0.70
2022-11-21T14:02:53.329Z,-0.70
2022-11-21T14:05:26.610Z,-0.70
2022-11-21T14:07:53.976Z,-0.80
2022-11-21T14:10:36.061Z,-0.80
2022-11-21T14:13:04.096Z,-0.80
2022-11-21T14:15:41.280Z,-0.90
2022-11-21T14:18:21.067Z,-0.90
2022-11-21T14:20:58.148Z,-0.90
2022-11-21T14:23:27.690Z,-0.90
2022-11-21T14:26:04.894Z,-0.90
2022-11-21T14:28:35.384Z,-1.00
2022-11-21T14:31:08.181Z,-0.90
2022-11-21T14:33:42.674Z,-0.90
2022-11-21T14:36:17.447Z,-1.00
2022-11-21T14:38:57.505Z,-1.10
2022-11-21T14:41:34.544Z,-1.00
2022-11-21T14:44:05.598Z,-1.00
2022-11-21T14:46:37.864Z,-0.90
2022-11-21T14:49:18.996Z,-0.90
2022-11-21T14:52:03.947Z,-0.80
2022-11-21T14:54:34.858Z,-0.80
2022-11-21T14:57:06.883Z,-0.80
2022-11-21T14:59:40.797Z,-0.80
2022-11-21T15:02:20.164Z,-0.80
2022-11-21T15:04:49.770Z,-0.90
2022-11-21T15:07:31.521Z,-0.90
2022-11-21T15:10:30.341Z,-0.90
2022-11-21T15:12:47.968Z,-0.90
2022-11-21T15:15:26.967Z,-0.80
2022-11-21T15:18:24.374Z,-0.80
2022-11-21T15:20:54.217Z,-0.70
2022-11-21T15:23:32.811Z,-0.70
2022-11-21T15:26:01.715Z,-0.70
2022-11-21T15:28:30.496Z,-0.70
2022-11-21T15:31:17.361Z,-0.70
2022-11-21T15:34:34.861Z,-0.70
2022-11-21T15:37:03.923Z,-0.70
2022-11-21T15:39:32.832Z,-0.70
2022-11-21T15:42:33.974Z,-0.60
2022-11-21T15:45:22.827Z,-0.70
2022-11-21T15:47:49.866Z,-0.70
2022-11-21T15:50:17.718Z,-0.60
2022-11-21T15:52:50.042Z,-0.60
2022-11-21T15:55:24.777Z,-0.50
2022-11-21T15:57:53.685Z,-0.50
2022-11-21T16:00:21.190Z,-0.50
2022-11-21T16:02:48.136Z,-0.50
2022-11-21T16:05:15.979Z,-0.40
2022-11-21T16:07:43.049Z,-0.40
2022-11-21T16:10:18.240Z,-0.30
2022-11-21T16:12:49.217Z,-0.30
2022-11-21T16:15:16.606Z,-0.20
2022-11-21T16:17:45.644Z,-0.20
2022-11-21T16:20:13.484Z,-0.20
2022-11-21T16:22:46.925Z,-0.30
2022-11-21T16:25:16.046Z,-0.30
2022-11-21T16:27:43.037Z,-0.40
2022-11-21T16:30:12.079Z,-0.40
2022-11-21T16:32:39.337Z,-0.40
2022-11-21T16:35:07.031Z,-0.40
2022-11-21T16:37:34.208Z,-0.40
2022-11-21T16:40:01.660Z,-0.30
2022-11-21T16:42:28.810Z,-0.20
2022-11-21T16:44:56.394Z,-0.20
2022-11-21T16:47:23.417Z,-0.20
2022-11-21T16:49:50.682Z,-0.20
2022-11-21T16:52:18.294Z,-0.10
2022-11-21T16:54:47.255Z,-0.20
2022-11-21T16:57:14.370Z,-0.20
2022-11-21T16:59:41.695Z,-0.20
2022-11-21T17:02:11.970Z,-0.20
2022-11-21T17:04:39.438Z,-0.20
2022-11-21T17:07:06.494Z,-0.10
2022-11-21T17:09:33.827Z,-0.10
2022-11-21T17:12:00.869Z,-0.20
2022-11-21T17:14:28.591Z,-0.20
2022-11-21T17:16:55.970Z,-0.10
2022-11-21T17:19:23.448Z,-0.10
2022-11-21T17:21:50.399Z,-0.10
2022-11-21T17:24:19.715Z,-0.10
2022-11-21T17:26:46.803Z,-0.10
2022-11-21T17:29:14.098Z,0.00
2022-11-21T17:31:43.866Z,0.00
2022-11-21T17:34:11.606Z,0.00
2022-11-21T17:36:38.699Z,0.00
2022-11-21T17:39:05.991Z,0.10
2022-11-21T17:41:33.109Z,0.00
2022-11-21T17:44:01.226Z,0.00
2022-11-21T17:46:28.486Z,0.00
2022-11-21T17:48:58.399Z,0.00
2022-11-21T17:51:33.337Z,0.00
2022-11-21T17:54:01.890Z,-0.10
2022-11-21T17:56:31.561Z,-0.10
2022-11-21T17:58:59.190Z,-0.10
2022-11-21T18:01:26.650Z,-0.10
2022-11-21T18:03:59.377Z,0.00
2022-11-21T18:06:29.110Z,0.00
2022-11-21T18:08:59.993Z,0.10
2022-11-21T18:11:39.174Z,0.10
2022-11-21T18:14:11.261Z,0.00
2022-11-21T18:16:39.926Z,0.00
2022-11-21T18:19:11.015Z,0.00
2022-11-21T18:21:38.369Z,0.00
2022-11-21T18:24:06.085Z,0.00
2022-11-21T18:26:36.583Z,0.10
2022-11-21T18:29:34.775Z,0.10
2022-11-21T18:31:53.420Z,0.20
2022-11-21T18:34:20.791Z,0.20
2022-11-21T18:36:48.933Z,0.20
2022-11-21T18:39:16.250Z,0.30
2022-11-21T18:41:43.714Z,0.30
2022-11-21T18:44:15.767Z,0.30
2022-11-21T18:46:47.020Z,0.40
2022-11-21T18:49:14.437Z,0.40
2022-11-21T18:51:41.716Z,0.50
2022-11-21T18:54:10.489Z,0.50
2022-11-21T18:56:39.304Z,0.50
2022-11-21T18:59:07.125Z,0.60
2022-11-21T19:01:36.264Z,0.60
2022-11-21T19:04:07.120Z,0.60
2022-11-21T19:06:34.755Z,0.50
2022-11-21T19:09:02.289Z,0.60
2022-11-21T19:11:30.009Z,0.60
2022-11-21T19:14:00.467Z,0.50
2022-11-21T19:16:31.093Z,0.40
2022-11-21T19:19:32.966Z,0.40
2022-11-21T19:21:47.157Z,0.30
2022-11-21T19:24:16.493Z,0.40
2022-11-21T19:26:43.723Z,0.40
2022-11-21T19:29:12.891Z,0.50
2022-11-21T19:31:46.021Z,0.40
2022-11-21T19:34:14.541Z,0.50
2022-11-21T19:36:41.706Z,0.50
2022-11-21T19:39:09.403Z,0.50
2022-11-21T19:41:36.578Z,0.60
2022-11-21T19:44:04.169Z,0.60
2022-11-21T19:46:36.896Z,0.50
2022-11-21T19:49:05.784Z,0.40
2022-11-21T19:51:42.645Z,0.50
2022-11-21T19:54:12.790Z,0.60
2022-11-21T19:56:40.384Z,0.50
2022-11-21T19:59:10.489Z,0.50
2022-11-21T20:01:39.101Z,0.60
2022-11-21T20:04:07.107Z,0.60
2022-11-21T20:06:41.413Z,0.60
2022-11-21T20:09:13.603Z,0.70
2022-11-21T20:11:42.673Z,0.70
2022-11-21T20:14:11.640Z,0.70
2022-11-21T20:16:46.324Z,0.70
2022-11-21T20:19:15.922Z,0.70
2022-11-21T20:21:45.724Z,0.60
2022-11-21T20:24:13.595Z,0.70
2022-11-21T20:26:41.285Z,0.70
2022-11-21T20:29:10.397Z,0.70
2022-11-21T20:31:37.633Z,0.60
2022-11-21T20:34:12.652Z,0.70
2022-11-21T20:36:40.407Z,0.70
2022-11-21T20:39:18.823Z,0.70
2022-11-21T20:41:47.202Z,0.70
2022-11-21T20:47:05.594Z,0.70
2022-11-21T20:49:33.794Z,0.70
2022-11-21T20:54:48.524Z,0.80
2022-11-21T20:57:15.840Z,0.80
2022-11-21T20:59:43.931Z,0.90
2022-11-21T21:02:14.861Z,0.90
2022-11-21T21:04:42.555Z,0.80
2022-11-21T21:07:09.905Z,0.80
2022-11-21T21:09:37.252Z,0.80
2022-11-21T21:12:05.633Z,0.80
2022-11-21T21:14:32.959Z,0.80
2022-11-21T21:16:59.921Z,0.80
2022-11-21T21:19:27.507Z,0.90
2022-11-21T21:21:54.691Z,0.90
2022-11-21T21:24:22.027Z,0.90
2022-11-21T21:26:49.640Z,0.90
2022-11-21T21:29:21.351Z,1.00
2022-11-21T21:31:52.756Z,0.90
2022-11-21T21:34:22.111Z,0.90
2022-11-21T21:36:49.856Z,1.00
2022-11-21T21:39:20.031Z,1.00
2022-11-21T21:41:49.370Z,0.90
2022-11-21T21:44:17.039Z,1.00
2022-11-21T21:46:44.338Z,1.00
2022-11-21T21:49:11.783Z,1.00
2022-11-21T21:51:40.043Z,1.00
2022-11-21T21:54:14.619Z,1.00
2022-11-21T21:56:41.619Z,1.00
2022-11-21T21:59:08.924Z,1.00
2022-11-21T22:01:35.997Z,1.00
2022-11-21T22:04:05.115Z,1.00
2022-11-21T22:06:35.529Z,1.00
2022-11-21T22:09:03.564Z,1.00
2022-11-21T22:11:32.841Z,1.00
2022-11-21T22:14:06.941Z,1.00
2022-11-21T22:16:34.281Z,1.00
2022-11-21T22:19:01.645Z,1.00
2022-11-21T22:21:32.800Z,1.00
2022-11-21T22:24:27.276Z,0.90
2022-11-21T22:26:54.851Z,0.90
2022-11-21T22:29:22.226Z,0.90
2022-11-21T22:31:49.228Z,1.00
2022-11-21T22:34:16.574Z,1.00
2022-11-21T22:36:44.779Z,1.00
2022-11-21T22:39:12.363Z,1.00
2022-11-21T22:41:42.497Z,1.00
2022-11-21T22:44:09.845Z,1.00
2022-11-21T22:46:36.792Z,1.10
2022-11-21T22:49:04.180Z,1.10
2022-11-21T22:51:31.180Z,1.10
2022-11-21T22:53:58.593Z,1.10
2022-11-21T22:56:27.085Z,1.20
2022-11-21T22:58:54.920Z,1.20
2022-11-21T23:01:24.801Z,1.20
2022-11-21T23:03:52.991Z,1.10
2022-11-21T23:10:24.918Z,1.10
2022-11-21T23:12:52.403Z,1.10
2022-11-21T23:15:19.589Z,1.10
2022-11-21T23:17:52.110Z,1.10
2022-11-21T23:20:19.620Z,1.10
2022-11-21T23:22:47.056Z,1.10
2022-11-21T23:25:14.724Z,1.10
2022-11-21T23:27:42.191Z,1.10
2022-11-21T23:30:09.896Z,1.20
2022-11-21T23:32:37.520Z,1.20
2022-11-21T23:35:05.042Z,1.20
2022-11-21T23:37:32.498Z,1.20
2022-11-21T23:39:59.792Z,1.20
2022-11-21T23:42:28.613Z,1.20
2022-11-21T23:44:55.854Z,1.20
2022-11-21T23:47:23.330Z,1.10
2022-11-21T23:49:50.474Z,1.20
2022-11-21T23:52:18.025Z,1.10
2022-11-21T23:54:45.231Z,1.00
2022-11-21T23:57:12.763Z,1.10
2022-11-21T23:59:39.784Z,1.10
