createdAt,value
2018-03-11T00:01:13.900Z,85.30
2018-03-11T00:03:42.582Z,85.70
2018-03-11T00:06:11.848Z,85.80
2018-03-11T00:08:39.924Z,85.80
2018-03-11T00:11:08.255Z,85.80
2018-03-11T00:13:35.890Z,85.90
2018-03-11T00:16:11.283Z,85.80
2018-03-11T00:18:40.172Z,85.70
2018-03-11T00:21:08.100Z,85.90
2018-03-11T00:23:36.942Z,86.10
2018-03-11T00:26:04.918Z,86.20
2018-03-11T00:28:35.342Z,86.10
2018-03-11T00:31:03.160Z,86.20
2018-03-11T00:33:31.007Z,86.40
2018-03-11T00:35:59.631Z,86.20
2018-03-11T00:38:27.531Z,86.00
2018-03-11T00:40:58.462Z,86.10
2018-03-11T00:43:27.472Z,86.20
2018-03-11T00:45:55.390Z,86.10
2018-03-11T00:48:24.153Z,86.10
2018-03-11T00:50:57.282Z,85.90
2018-03-11T00:53:26.124Z,85.90
2018-03-11T00:56:01.359Z,86.20
2018-03-11T00:58:31.517Z,86.20
2018-03-11T01:01:01.462Z,86.40
2018-03-11T01:03:29.630Z,86.50
2018-03-11T01:05:57.465Z,86.60
2018-03-11T01:08:25.954Z,86.60
2018-03-11T01:11:02.730Z,86.60
2018-03-11T01:13:35.004Z,86.30
2018-03-11T01:16:03.707Z,86.40
2018-03-11T01:18:32.378Z,87.10
2018-03-11T01:21:01.077Z,87.20
2018-03-11T01:23:28.858Z,87.10
2018-03-11T01:25:58.407Z,87.40
2018-03-11T01:28:27.454Z,87.60
2018-03-11T01:30:55.258Z,87.50
2018-03-11T01:33:23.850Z,88.00
2018-03-11T01:35:52.522Z,87.90
2018-03-11T01:38:22.437Z,87.70
2018-03-11T01:40:51.054Z,88.00
2018-03-11T01:43:20.164Z,88.00
2018-03-11T01:45:49.305Z,87.90
2018-03-11T01:48:17.376Z,87.60
2018-03-11T01:50:45.330Z,87.50
2018-03-11T01:53:13.906Z,87.70
2018-03-11T01:55:41.926Z,87.50
2018-03-11T01:58:09.943Z,87.60
2018-03-11T02:00:38.543Z,86.90
2018-03-11T02:03:09.071Z,86.90
2018-03-11T02:05:37.005Z,87.20
2018-03-11T02:08:04.984Z,87.10
2018-03-11T02:10:34.125Z,86.80
2018-03-11T02:13:02.076Z,87.00
2018-03-11T02:15:30.107Z,87.50
2018-03-11T02:17:58.396Z,87.70
2018-03-11T02:20:27.303Z,87.90
2018-03-11T02:22:55.385Z,87.70
2018-03-11T02:25:24.201Z,87.80
2018-03-11T02:27:52.134Z,87.90
2018-03-11T02:30:20.097Z,87.60
2018-03-11T02:32:48.353Z,87.70
2018-03-11T02:35:16.335Z,87.70
2018-03-11T02:37:45.335Z,87.60
2018-03-11T02:40:13.114Z,88.00
2018-03-11T02:42:41.288Z,88.30
2018-03-11T02:45:09.322Z,88.20
2018-03-11T02:47:43.217Z,88.80
2018-03-11T02:50:12.464Z,88.10
2018-03-11T02:52:41.385Z,88.00
2018-03-11T02:55:09.702Z,87.50
2018-03-11T02:57:37.592Z,87.50
2018-03-11T03:00:06.390Z,87.40
2018-03-11T03:02:34.622Z,87.60
2018-03-11T03:05:02.608Z,87.60
2018-03-11T03:07:30.522Z,87.10
2018-03-11T03:09:58.784Z,87.40
2018-03-11T03:12:27.354Z,87.90
2018-03-11T03:14:56.526Z,87.80
2018-03-11T03:17:26.079Z,87.50
2018-03-11T03:19:54.336Z,87.40
2018-03-11T03:22:22.295Z,88.10
2018-03-11T03:24:55.161Z,88.20
2018-03-11T03:27:23.775Z,90.00
2018-03-11T03:29:51.568Z,90.00
2018-03-11T03:32:22.047Z,90.40
2018-03-11T03:34:49.752Z,90.30
2018-03-11T03:37:20.350Z,90.30
2018-03-11T03:39:51.735Z,90.20
2018-03-11T03:42:20.466Z,90.20
2018-03-11T03:44:50.008Z,90.00
2018-03-11T03:47:19.008Z,90.00
2018-03-11T03:52:26.104Z,89.30
2018-03-11T03:54:54.429Z,89.60
2018-03-11T03:57:22.396Z,89.30
2018-03-11T03:59:50.540Z,88.40
2018-03-11T04:02:18.540Z,88.20
2018-03-11T04:04:48.337Z,87.50
2018-03-11T04:07:17.008Z,87.40
2018-03-11T04:09:46.629Z,87.00
2018-03-11T04:12:14.625Z,87.00
2018-03-11T04:14:43.498Z,87.40
2018-03-11T04:17:12.564Z,87.20
2018-03-11T04:19:41.273Z,87.10
2018-03-11T04:22:10.779Z,87.40
2018-03-11T04:24:38.857Z,87.40
2018-03-11T04:27:07.491Z,87.20
2018-03-11T04:29:35.361Z,87.60
2018-03-11T04:32:03.853Z,87.10
2018-03-11T04:34:35.152Z,87.30
2018-03-11T04:37:03.125Z,87.70
2018-03-11T04:39:30.864Z,87.70
2018-03-11T04:41:59.398Z,87.00
2018-03-11T04:44:27.562Z,87.50
2018-03-11T04:46:56.380Z,87.50
2018-03-11T04:49:25.486Z,87.20
2018-03-11T04:51:54.285Z,87.70
2018-03-11T04:54:22.295Z,87.40
2018-03-11T04:56:51.120Z,87.60
2018-03-11T04:59:21.611Z,87.60
2018-03-11T05:01:49.563Z,87.90
2018-03-11T05:04:19.223Z,88.10
2018-03-11T05:06:49.734Z,88.00
2018-03-11T05:09:19.193Z,87.90
2018-03-11T05:11:47.799Z,87.50
2018-03-11T05:14:15.688Z,88.00
2018-03-11T05:16:44.275Z,88.30
2018-03-11T05:19:12.232Z,88.50
2018-03-11T05:21:41.042Z,88.80
2018-03-11T05:24:09.014Z,88.90
2018-03-11T05:26:36.951Z,89.10
2018-03-11T05:29:06.108Z,89.00
2018-03-11T05:31:36.370Z,89.00
2018-03-11T05:34:09.977Z,88.90
2018-03-11T05:36:41.492Z,88.80
2018-03-11T05:39:09.383Z,89.00
2018-03-11T05:41:37.374Z,88.50
2018-03-11T05:44:06.452Z,89.40
2018-03-11T05:46:37.227Z,89.30
2018-03-11T05:49:06.988Z,89.60
2018-03-11T05:51:40.517Z,89.10
2018-03-11T05:54:09.076Z,89.40
2018-03-11T05:56:37.036Z,89.50
2018-03-11T05:59:05.688Z,89.90
2018-03-11T06:01:36.591Z,89.80
2018-03-11T06:04:05.426Z,89.80
2018-03-11T06:06:34.653Z,90.00
2018-03-11T06:09:03.496Z,90.20
2018-03-11T06:11:31.730Z,90.10
2018-03-11T06:13:59.736Z,90.20
2018-03-11T06:16:27.663Z,90.40
2018-03-11T06:18:55.811Z,90.60
2018-03-11T06:21:23.756Z,90.80
2018-03-11T06:23:51.910Z,91.00
2018-03-11T06:26:21.233Z,91.10
2018-03-11T06:28:51.593Z,91.50
2018-03-11T06:31:22.353Z,91.30
2018-03-11T06:33:50.833Z,91.30
2018-03-11T06:36:18.912Z,91.30
2018-03-11T06:38:46.977Z,91.40
2018-03-11T06:41:15.751Z,91.40
2018-03-11T06:43:43.530Z,91.40
2018-03-11T06:46:12.040Z,91.70
2018-03-11T06:48:39.824Z,91.70
2018-03-11T06:51:08.320Z,91.80
2018-03-11T06:53:37.854Z,91.80
2018-03-11T06:56:05.595Z,91.70
2018-03-11T06:58:34.906Z,91.80
2018-03-11T07:01:04.234Z,91.90
2018-03-11T07:03:32.215Z,92.00
2018-03-11T07:06:00.350Z,92.00
2018-03-11T07:08:30.411Z,92.00
2018-03-11T07:10:59.356Z,92.10
2018-03-11T07:13:28.257Z,92.00
2018-03-11T07:15:56.196Z,91.90
2018-03-11T07:18:27.070Z,91.80
2018-03-11T07:20:54.924Z,91.70
2018-03-11T07:23:26.069Z,91.80
2018-03-11T07:25:58.378Z,91.70
2018-03-11T07:28:27.491Z,91.60
2018-03-11T07:31:02.315Z,91.60
2018-03-11T07:33:30.827Z,91.60
2018-03-11T07:35:58.889Z,91.40
2018-03-11T07:38:26.840Z,91.20
2018-03-11T07:40:54.781Z,91.30
2018-03-11T07:43:23.594Z,91.20
2018-03-11T07:45:51.399Z,90.70
2018-03-11T07:48:19.667Z,90.30
2018-03-11T07:50:47.680Z,90.20
2018-03-11T07:53:16.360Z,89.60
2018-03-11T07:55:44.202Z,89.50
2018-03-11T07:58:15.343Z,88.80
2018-03-11T08:00:45.089Z,88.70
2018-03-11T08:03:14.025Z,87.70
2018-03-11T08:05:42.222Z,88.90
2018-03-11T08:08:10.388Z,87.90
2018-03-11T08:10:38.812Z,84.80
2018-03-11T08:13:07.480Z,81.50
2018-03-11T08:15:36.242Z,81.90
2018-03-11T08:18:04.645Z,81.90
2018-03-11T08:20:33.556Z,81.80
2018-03-11T08:23:05.555Z,81.50
2018-03-11T08:25:33.432Z,80.40
2018-03-11T08:28:02.619Z,79.60
2018-03-11T08:30:31.152Z,77.70
2018-03-11T08:32:59.707Z,76.50
2018-03-11T08:35:28.357Z,77.10
2018-03-11T08:37:56.748Z,77.00
2018-03-11T08:40:24.729Z,78.70
2018-03-11T08:42:52.456Z,78.30
2018-03-11T08:45:20.168Z,76.90
2018-03-11T08:47:48.869Z,75.40
2018-03-11T08:50:18.021Z,73.30
2018-03-11T08:52:46.773Z,74.10
2018-03-11T08:55:15.748Z,75.10
2018-03-11T08:57:43.615Z,73.20
2018-03-11T09:00:14.645Z,72.50
2018-03-11T09:02:42.831Z,71.90
2018-03-11T09:05:12.227Z,71.80
2018-03-11T09:07:40.002Z,71.70
2018-03-11T09:10:09.162Z,71.90
2018-03-11T09:12:40.217Z,70.30
2018-03-11T09:15:09.766Z,71.70
2018-03-11T09:17:38.697Z,71.70
2018-03-11T09:20:07.106Z,71.20
2018-03-11T09:22:34.958Z,69.80
2018-03-11T09:25:03.758Z,70.50
2018-03-11T09:27:31.659Z,70.20
2018-03-11T09:29:59.396Z,69.40
2018-03-11T09:32:28.652Z,69.30
2018-03-11T09:34:57.260Z,69.10
2018-03-11T09:37:24.939Z,69.20
2018-03-11T09:39:52.791Z,68.70
2018-03-11T09:42:20.708Z,69.90
2018-03-11T09:44:51.161Z,68.80
2018-03-11T09:47:20.866Z,68.60
2018-03-11T09:49:48.940Z,69.30
2018-03-11T09:52:16.788Z,68.50
2018-03-11T09:54:46.239Z,67.70
2018-03-11T09:57:14.055Z,67.70
2018-03-11T09:59:41.835Z,68.00
2018-03-11T10:02:10.332Z,68.30
2018-03-11T10:04:37.977Z,67.00
2018-03-11T10:07:05.874Z,66.50
2018-03-11T10:09:35.031Z,65.60
2018-03-11T10:12:02.949Z,65.90
2018-03-11T10:14:30.742Z,64.60
2018-03-11T10:16:58.804Z,64.70
2018-03-11T10:19:27.064Z,64.80
2018-03-11T10:21:54.900Z,63.70
2018-03-11T10:24:22.521Z,63.60
2018-03-11T10:26:50.930Z,62.40
2018-03-11T10:29:18.592Z,62.30
2018-03-11T10:31:46.268Z,61.10
2018-03-11T10:34:14.013Z,61.30
2018-03-11T10:36:42.107Z,62.60
2018-03-11T10:39:09.835Z,61.40
2018-03-11T10:41:37.741Z,61.30
2018-03-11T10:44:05.479Z,59.90
2018-03-11T10:46:33.417Z,61.50
2018-03-11T10:49:01.444Z,62.20
2018-03-11T10:51:29.968Z,62.80
2018-03-11T10:53:58.888Z,62.90
2018-03-11T10:56:26.769Z,63.10
2018-03-11T10:58:54.573Z,64.20
2018-03-11T11:01:23.078Z,64.20
2018-03-11T11:03:52.547Z,65.00
2018-03-11T11:06:21.159Z,64.50
2018-03-11T11:08:49.154Z,64.40
2018-03-11T11:11:16.999Z,63.70
2018-03-11T11:13:44.913Z,64.10
2018-03-11T11:16:12.776Z,64.50
2018-03-11T11:18:42.651Z,64.40
2018-03-11T11:21:10.680Z,64.50
2018-03-11T11:23:39.539Z,64.40
2018-03-11T11:26:07.437Z,63.70
2018-03-11T11:28:35.431Z,63.20
2018-03-11T11:31:03.311Z,62.90
2018-03-11T11:33:31.923Z,63.20
2018-03-11T11:36:03.128Z,63.10
2018-03-11T11:38:31.124Z,63.60
2018-03-11T11:40:59.013Z,63.20
2018-03-11T11:43:27.995Z,62.50
2018-03-11T11:45:56.563Z,60.90
2018-03-11T11:48:24.421Z,60.90
2018-03-11T11:50:52.356Z,59.20
2018-03-11T11:53:20.255Z,59.10
2018-03-11T11:55:49.002Z,57.80
2018-03-11T11:58:18.383Z,57.70
2018-03-11T12:00:48.239Z,57.10
2018-03-11T12:03:15.900Z,56.70
2018-03-11T12:05:43.578Z,56.60
2018-03-11T12:08:11.646Z,55.80
2018-03-11T12:10:39.348Z,56.30
2018-03-11T12:13:08.628Z,57.20
2018-03-11T12:15:36.300Z,57.20
2018-03-11T12:18:04.431Z,57.00
2018-03-11T12:20:32.163Z,57.30
2018-03-11T12:23:01.037Z,57.50
2018-03-11T12:25:29.955Z,57.00
2018-03-11T12:27:57.691Z,57.00
2018-03-11T12:30:27.145Z,56.50
2018-03-11T12:32:55.120Z,56.50
2018-03-11T12:35:23.397Z,56.00
2018-03-11T12:37:51.317Z,55.10
2018-03-11T12:40:19.276Z,54.20
2018-03-11T12:42:47.007Z,54.30
2018-03-11T12:45:14.937Z,54.10
2018-03-11T12:47:42.805Z,53.60
2018-03-11T12:50:10.766Z,53.20
2018-03-11T12:52:38.521Z,53.80
2018-03-11T12:55:09.405Z,53.10
2018-03-11T12:57:40.377Z,53.60
2018-03-11T13:00:10.281Z,53.50
2018-03-11T13:02:41.164Z,53.30
2018-03-11T13:05:09.225Z,53.30
2018-03-11T13:07:37.105Z,54.50
2018-03-11T13:10:05.872Z,52.70
2018-03-11T13:12:35.346Z,52.60
2018-03-11T13:15:03.304Z,52.50
2018-03-11T13:17:31.124Z,52.20
2018-03-11T13:20:10.765Z,52.40
2018-03-11T13:22:39.374Z,52.30
2018-03-11T13:25:08.002Z,53.10
2018-03-11T13:27:35.589Z,52.20
2018-03-11T13:30:03.530Z,52.20
2018-03-11T13:32:43.634Z,52.80
2018-03-11T13:35:12.300Z,52.30
2018-03-11T13:37:43.377Z,53.30
2018-03-11T13:40:24.697Z,52.90
2018-03-11T13:42:52.749Z,51.00
2018-03-11T13:45:32.518Z,51.80
2018-03-11T13:48:00.937Z,49.80
2018-03-11T13:50:29.810Z,49.70
2018-03-11T13:53:09.293Z,50.10
2018-03-11T13:55:37.733Z,49.70
2018-03-11T13:58:14.462Z,49.50
2018-03-11T14:00:42.263Z,49.10
2018-03-11T14:03:11.189Z,48.60
2018-03-11T14:05:38.977Z,48.60
2018-03-11T14:08:06.728Z,48.90
2018-03-11T14:10:34.460Z,49.40
2018-03-11T14:13:02.362Z,49.50
2018-03-11T14:15:30.177Z,49.90
2018-03-11T14:17:57.902Z,49.80
2018-03-11T14:20:26.516Z,50.30
2018-03-11T14:22:54.242Z,49.20
2018-03-11T14:25:23.125Z,49.50
2018-03-11T14:27:51.631Z,49.20
2018-03-11T14:30:20.847Z,49.70
2018-03-11T14:32:48.547Z,49.70
2018-03-11T14:35:17.349Z,49.70
2018-03-11T14:37:45.133Z,49.50
2018-03-11T14:40:12.903Z,50.50
2018-03-11T14:42:42.023Z,51.00
2018-03-11T14:45:09.802Z,51.70
2018-03-11T14:47:38.572Z,51.60
2018-03-11T14:50:06.878Z,52.00
2018-03-11T14:52:35.918Z,52.40
2018-03-11T14:55:03.932Z,52.60
2018-03-11T14:57:31.853Z,52.20
2018-03-11T15:00:00.558Z,52.10
2018-03-11T15:02:28.161Z,51.90
2018-03-11T15:04:55.843Z,51.40
2018-03-11T15:07:23.941Z,52.20
2018-03-11T15:09:51.701Z,52.00
2018-03-11T15:12:21.051Z,52.80
2018-03-11T15:14:50.993Z,52.80
2018-03-11T15:17:18.803Z,52.60
2018-03-11T15:19:46.528Z,53.10
2018-03-11T15:22:14.270Z,52.80
2018-03-11T15:24:42.086Z,53.30
2018-03-11T15:27:11.102Z,53.60
2018-03-11T15:29:39.872Z,53.40
2018-03-11T15:32:09.271Z,54.00
2018-03-11T15:34:36.973Z,54.20
2018-03-11T15:37:05.756Z,53.30
2018-03-11T15:39:33.402Z,53.80
2018-03-11T15:42:02.427Z,53.90
2018-03-11T15:44:30.144Z,53.50
2018-03-11T15:46:57.871Z,53.60
2018-03-11T15:49:25.595Z,53.60
2018-03-11T15:51:54.095Z,53.70
2018-03-11T15:54:23.007Z,53.60
2018-03-11T15:56:50.803Z,53.90
2018-03-11T15:59:18.715Z,53.70
2018-03-11T16:01:47.879Z,54.30
2018-03-11T16:04:15.876Z,53.80
2018-03-11T16:06:44.256Z,53.70
2018-03-11T16:09:11.942Z,53.70
2018-03-11T16:11:39.817Z,53.90
2018-03-11T16:14:07.704Z,54.00
2018-03-11T16:16:36.409Z,54.40
2018-03-11T16:19:07.649Z,54.50
2018-03-11T16:21:35.432Z,54.70
2018-03-11T16:24:03.326Z,54.40
2018-03-11T16:26:32.096Z,55.00
2018-03-11T16:29:00.272Z,55.00
2018-03-11T16:31:28.034Z,55.00
2018-03-11T16:33:55.945Z,55.20
2018-03-11T16:36:23.839Z,55.00
2018-03-11T16:38:51.742Z,54.80
2018-03-11T16:41:20.807Z,55.00
2018-03-11T16:43:48.803Z,55.00
2018-03-11T16:46:16.626Z,54.80
2018-03-11T16:48:44.257Z,55.40
2018-03-11T16:51:11.791Z,55.20
2018-03-11T16:53:39.435Z,55.80
2018-03-11T16:56:07.173Z,55.60
2018-03-11T16:58:34.912Z,56.00
2018-03-11T17:01:04.103Z,56.30
2018-03-11T17:03:31.767Z,56.50
2018-03-11T17:06:00.985Z,56.70
2018-03-11T17:08:28.800Z,56.70
2018-03-11T17:10:56.582Z,56.80
2018-03-11T17:13:26.130Z,57.30
2018-03-11T17:15:53.873Z,57.50
2018-03-11T17:18:21.559Z,58.00
2018-03-11T17:20:49.349Z,58.40
2018-03-11T17:23:17.036Z,58.50
2018-03-11T17:25:46.323Z,59.20
2018-03-11T17:28:15.740Z,59.30
2018-03-11T17:30:45.201Z,60.50
2018-03-11T17:33:13.112Z,59.80
2018-03-11T17:35:40.932Z,60.10
2018-03-11T17:38:09.974Z,60.60
2018-03-11T17:40:37.718Z,60.70
2018-03-11T17:43:06.548Z,61.30
2018-03-11T17:45:36.738Z,61.80
2018-03-11T17:48:04.736Z,61.90
2018-03-11T17:50:32.830Z,62.10
2018-03-11T17:53:01.026Z,62.20
2018-03-11T17:55:28.789Z,62.50
2018-03-11T17:57:57.311Z,62.60
2018-03-11T18:00:27.364Z,63.00
2018-03-11T18:02:56.544Z,62.80
2018-03-11T18:05:25.426Z,63.30
2018-03-11T18:07:53.132Z,63.60
2018-03-11T18:10:22.179Z,64.00
2018-03-11T18:12:49.805Z,64.50
2018-03-11T18:15:17.913Z,64.60
2018-03-11T18:17:46.280Z,65.40
2018-03-11T18:20:13.990Z,65.30
2018-03-11T18:22:42.508Z,65.10
2018-03-11T18:25:10.076Z,65.60
2018-03-11T18:27:38.730Z,65.80
2018-03-11T18:30:12.414Z,65.80
2018-03-11T18:32:40.453Z,66.00
2018-03-11T18:35:08.777Z,67.00
2018-03-11T18:37:36.460Z,66.90
2018-03-11T18:40:05.060Z,67.10
2018-03-11T18:42:34.664Z,67.70
2018-03-11T18:45:02.296Z,67.50
2018-03-11T18:47:30.318Z,67.80
2018-03-11T18:50:00.510Z,67.60
2018-03-11T18:52:29.076Z,67.90
2018-03-11T18:54:56.797Z,67.90
2018-03-11T18:57:24.497Z,68.10
2018-03-11T18:59:52.330Z,68.20
2018-03-11T19:02:19.940Z,68.10
2018-03-11T19:04:47.474Z,68.00
2018-03-11T19:07:15.070Z,67.80
2018-03-11T19:09:43.538Z,68.00
2018-03-11T19:12:11.167Z,68.20
2018-03-11T19:14:39.006Z,68.10
2018-03-11T19:17:06.805Z,67.70
2018-03-11T19:19:34.642Z,67.70
2018-03-11T19:22:04.165Z,68.70
2018-03-11T19:24:32.291Z,68.60
2018-03-11T19:27:01.188Z,69.20
2018-03-11T19:29:28.890Z,69.00
2018-03-11T19:31:56.748Z,69.30
2018-03-11T19:34:24.775Z,70.10
2018-03-11T19:36:53.674Z,69.00
2018-03-11T19:39:22.206Z,69.00
2018-03-11T19:41:50.023Z,68.90
2018-03-11T19:44:18.700Z,69.20
2018-03-11T19:46:46.312Z,69.60
2018-03-11T19:49:13.881Z,69.40
2018-03-11T19:51:41.544Z,69.90
2018-03-11T19:54:09.210Z,69.90
2018-03-11T19:56:36.835Z,70.70
2018-03-11T19:59:04.510Z,70.80
2018-03-11T20:01:32.082Z,71.10
2018-03-11T20:03:59.774Z,71.10
2018-03-11T20:06:27.410Z,71.40
2018-03-11T20:08:54.994Z,71.30
2018-03-11T20:11:23.304Z,71.40
2018-03-11T20:13:51.866Z,71.60
2018-03-11T20:16:20.293Z,71.60
2018-03-11T20:18:48.233Z,71.60
2018-03-11T20:21:15.916Z,72.00
2018-03-11T20:23:43.762Z,72.00
2018-03-11T20:26:11.664Z,72.30
2018-03-11T20:28:39.628Z,72.60
2018-03-11T20:31:07.608Z,73.00
2018-03-11T20:33:35.569Z,73.10
2018-03-11T20:36:03.506Z,73.20
2018-03-11T20:38:31.388Z,73.50
2018-03-11T20:40:59.365Z,73.70
2018-03-11T20:43:28.031Z,73.40
2018-03-11T20:45:55.917Z,74.10
2018-03-11T20:48:25.037Z,74.20
2018-03-11T20:50:52.986Z,74.10
2018-03-11T20:53:20.961Z,74.30
2018-03-11T20:55:48.900Z,74.20
2018-03-11T20:58:16.976Z,74.30
2018-03-11T21:00:44.875Z,74.20
2018-03-11T21:03:12.636Z,74.30
2018-03-11T21:05:41.976Z,74.50
2018-03-11T21:08:10.133Z,74.40
2018-03-11T21:10:38.401Z,74.20
2018-03-11T21:13:06.489Z,74.30
2018-03-11T21:15:34.488Z,73.70
2018-03-11T21:18:02.372Z,73.60
2018-03-11T21:20:30.366Z,73.60
2018-03-11T21:22:58.224Z,74.00
2018-03-11T21:25:26.086Z,73.80
2018-03-11T21:27:53.880Z,73.90
2018-03-11T21:30:30.626Z,73.70
2018-03-11T21:32:59.590Z,74.20
2018-03-11T21:35:27.464Z,74.20
2018-03-11T21:37:55.411Z,74.10
2018-03-11T21:40:23.101Z,74.00
2018-03-11T21:42:51.057Z,74.20
2018-03-11T21:45:19.161Z,74.10
2018-03-11T21:47:47.071Z,74.20
2018-03-11T21:50:15.075Z,74.00
2018-03-11T21:52:43.117Z,73.80
2018-03-11T21:55:11.072Z,73.90
2018-03-11T21:57:38.967Z,73.70
2018-03-11T22:00:06.883Z,74.00
2018-03-11T22:02:34.796Z,74.20
2018-03-11T22:05:02.722Z,74.50
2018-03-11T22:07:30.666Z,74.80
2018-03-11T22:09:59.388Z,75.20
2018-03-11T22:12:27.523Z,75.20
2018-03-11T22:14:55.634Z,75.30
2018-03-11T22:17:23.579Z,75.40
2018-03-11T22:19:51.448Z,75.50
2018-03-11T22:22:19.299Z,75.20
2018-03-11T22:24:47.119Z,75.50
2018-03-11T22:27:14.924Z,75.60
2018-03-11T22:29:42.878Z,75.80
2018-03-11T22:32:11.486Z,75.80
2018-03-11T22:34:39.589Z,75.70
2018-03-11T22:37:07.562Z,75.90
2018-03-11T22:39:35.422Z,76.20
2018-03-11T22:42:03.156Z,75.80
2018-03-11T22:44:31.145Z,75.90
2018-03-11T22:46:59.095Z,76.10
2018-03-11T22:49:26.981Z,75.80
2018-03-11T22:51:55.029Z,76.00
2018-03-11T22:54:23.109Z,75.80
2018-03-11T22:56:51.100Z,75.70
2018-03-11T22:59:18.963Z,75.80
2018-03-11T23:01:46.792Z,75.80
2018-03-11T23:04:14.666Z,76.20
2018-03-11T23:06:42.526Z,76.50
2018-03-11T23:09:11.069Z,76.60
2018-03-11T23:11:39.172Z,76.60
2018-03-11T23:14:07.140Z,76.40
2018-03-11T23:16:35.800Z,76.70
2018-03-11T23:19:15.589Z,76.60
2018-03-11T23:21:44.505Z,76.60
2018-03-11T23:24:12.591Z,76.70
2018-03-11T23:26:40.573Z,76.60
2018-03-11T23:29:08.617Z,76.80
2018-03-11T23:31:37.330Z,76.50
2018-03-11T23:34:05.241Z,76.50
2018-03-11T23:36:33.070Z,76.60
2018-03-11T23:39:00.895Z,76.60
2018-03-11T23:41:29.012Z,76.70
2018-03-11T23:43:56.744Z,76.40
2018-03-11T23:46:24.851Z,76.40
2018-03-11T23:48:52.552Z,76.40
2018-03-11T23:51:20.326Z,76.40
2018-03-11T23:53:48.309Z,76.50
2018-03-11T23:56:16.020Z,76.60
2018-03-11T23:58:43.851Z,76.60
