createdAt,value
2023-02-07T00:00:41.906Z,98336.41
2023-02-07T00:03:08.856Z,98302.91
2023-02-07T00:05:36.876Z,98290.06
2023-02-07T00:08:04.784Z,98297.91
2023-02-07T00:10:31.536Z,98306.41
2023-02-07T00:12:58.940Z,98332.22
2023-02-07T00:15:25.749Z,98327.41
2023-02-07T00:17:52.425Z,98289.16
2023-02-07T00:20:19.313Z,98235.97
2023-02-07T00:22:45.957Z,98285.59
2023-02-07T00:25:12.895Z,98282.50
2023-02-07T00:27:39.586Z,98314.44
2023-02-07T00:30:06.837Z,98350.63
2023-02-07T00:32:35.104Z,98307.22
2023-02-07T00:35:02.037Z,98348.56
2023-02-07T00:37:28.721Z,98303.50
2023-02-07T00:39:55.358Z,98301.41
2023-02-07T00:42:21.960Z,98292.97
2023-02-07T00:44:48.628Z,98331.16
2023-02-07T00:47:15.230Z,98314.22
2023-02-07T00:49:41.881Z,98303.31
2023-02-07T00:52:08.459Z,98349.19
2023-02-07T00:54:35.645Z,98318.22
2023-02-07T00:57:02.288Z,98347.06
2023-02-07T00:59:28.906Z,98344.88
2023-02-07T01:01:55.549Z,98350.84
2023-02-07T01:04:22.205Z,98299.69
2023-02-07T01:06:48.874Z,98358.53
2023-02-07T01:09:15.593Z,98261.53
2023-02-07T01:11:42.220Z,98361.50
2023-02-07T01:14:09.219Z,98330.53
2023-02-07T01:16:37.086Z,98365.69
2023-02-07T01:19:07.486Z,98373.19
2023-02-07T01:21:34.706Z,98339.81
2023-02-07T01:24:03.259Z,98371.78
2023-02-07T01:26:30.006Z,98321.06
2023-02-07T01:28:56.689Z,98366.81
2023-02-07T01:31:25.624Z,98360.06
2023-02-07T01:33:56.856Z,98352.84
2023-02-07T01:36:26.163Z,98349.28
2023-02-07T01:38:54.157Z,98352.50
2023-02-07T01:41:21.772Z,98338.41
2023-02-07T01:44:02.242Z,98275.97
2023-02-07T01:46:31.339Z,98279.34
2023-02-07T01:49:02.495Z,98320.72
2023-02-07T01:51:31.807Z,98271.81
2023-02-07T01:54:03.269Z,98221.75
2023-02-07T01:56:32.169Z,98320.72
2023-02-07T01:59:04.411Z,98291.34
2023-02-07T02:01:31.144Z,98317.19
2023-02-07T02:03:58.482Z,98262.34
2023-02-07T02:06:29.238Z,98326.81
2023-02-07T02:08:59.409Z,98327.78
2023-02-07T02:11:38.212Z,98339.16
2023-02-07T02:14:20.089Z,98347.22
2023-02-07T02:17:06.248Z,98335.34
2023-02-07T02:19:32.795Z,98329.22
2023-02-07T02:22:20.521Z,98294.72
2023-02-07T02:24:53.235Z,98312.03
2023-02-07T02:27:19.828Z,98315.06
2023-02-07T02:30:30.653Z,98314.09
2023-02-07T02:33:06.729Z,98197.16
2023-02-07T02:35:46.475Z,98311.34
2023-02-07T02:38:27.035Z,98311.53
2023-02-07T02:41:12.658Z,98317.47
2023-02-07T02:43:46.537Z,98313.75
2023-02-07T02:46:34.765Z,98253.00
2023-02-07T02:49:05.002Z,98314.88
2023-02-07T02:51:32.785Z,98314.88
2023-02-07T02:54:00.679Z,98288.44
2023-02-07T02:57:06.401Z,98295.34
2023-02-07T02:59:55.430Z,98305.75
2023-02-07T03:02:43.386Z,98256.31
2023-02-07T03:05:48.649Z,98315.72
2023-02-07T03:08:25.827Z,98310.50
2023-02-07T03:11:13.208Z,98318.56
2023-02-07T03:13:52.022Z,98316.47
2023-02-07T03:16:34.574Z,98312.88
2023-02-07T03:19:13.412Z,98273.22
2023-02-07T03:21:54.641Z,98276.09
2023-02-07T03:24:29.216Z,98315.50
2023-02-07T03:27:01.042Z,98262.50
2023-02-07T03:29:30.859Z,98283.16
2023-02-07T03:32:00.683Z,98316.00
2023-02-07T03:34:38.022Z,98309.53
2023-02-07T03:37:12.970Z,98342.50
2023-02-07T03:39:39.721Z,98295.56
2023-02-07T03:42:22.284Z,98340.19
2023-02-07T03:44:50.825Z,98322.47
2023-02-07T03:47:18.628Z,98314.47
2023-02-07T03:49:45.751Z,98320.59
2023-02-07T03:52:12.336Z,98250.03
2023-02-07T03:54:38.946Z,98318.63
2023-02-07T03:57:05.585Z,98291.28
2023-02-07T03:59:32.292Z,98300.03
2023-02-07T04:02:00.508Z,98277.19
2023-02-07T04:04:27.196Z,98252.78
2023-02-07T04:06:53.885Z,98242.66
2023-02-07T04:09:20.869Z,98258.38
2023-02-07T04:11:51.653Z,98302.78
2023-02-07T04:14:20.241Z,98225.34
2023-02-07T04:16:48.321Z,98266.03
2023-02-07T04:19:15.483Z,98289.16
2023-02-07T04:21:42.448Z,98276.69
2023-02-07T04:24:09.356Z,98308.69
2023-02-07T04:26:35.988Z,98294.69
2023-02-07T04:29:02.644Z,98230.69
2023-02-07T04:31:29.415Z,98279.34
2023-02-07T04:33:56.055Z,98251.06
2023-02-07T04:36:22.952Z,98308.91
2023-02-07T04:38:49.857Z,98274.69
2023-02-07T04:41:16.910Z,98287.38
2023-02-07T04:43:43.573Z,98251.94
2023-02-07T04:46:10.308Z,98312.81
2023-02-07T04:48:37.861Z,98275.78
2023-02-07T04:51:05.790Z,98317.94
2023-02-07T04:53:33.009Z,98227.47
2023-02-07T04:55:59.627Z,98295.00
2023-02-07T04:58:26.772Z,98310.47
2023-02-07T05:00:54.438Z,98313.50
2023-02-07T05:03:21.501Z,98301.19
2023-02-07T05:05:48.207Z,98290.63
2023-02-07T05:08:15.003Z,98190.63
2023-02-07T05:10:41.818Z,98296.97
2023-02-07T05:13:08.509Z,98229.28
2023-02-07T05:15:36.095Z,98253.69
2023-02-07T05:18:03.088Z,98284.72
2023-02-07T05:20:29.701Z,98246.22
2023-02-07T05:22:56.398Z,98303.84
2023-02-07T05:25:23.301Z,98305.56
2023-02-07T05:27:50.023Z,98311.31
2023-02-07T05:30:16.915Z,98287.34
2023-02-07T05:33:02.082Z,98309.97
2023-02-07T05:35:28.982Z,98296.31
2023-02-07T05:37:55.612Z,98309.81
2023-02-07T05:40:24.267Z,98331.09
2023-02-07T05:42:52.388Z,98236.81
2023-02-07T05:45:20.054Z,98313.78
2023-02-07T05:47:46.683Z,98348.81
2023-02-07T05:50:14.202Z,98316.72
2023-02-07T05:52:40.910Z,98318.72
2023-02-07T05:55:08.179Z,98302.50
2023-02-07T05:57:35.321Z,98253.31
2023-02-07T06:00:02.257Z,98346.13
2023-02-07T06:02:41.741Z,98372.97
2023-02-07T06:05:11.202Z,98379.63
2023-02-07T06:07:38.161Z,98388.84
2023-02-07T06:10:06.027Z,98381.38
2023-02-07T06:12:33.707Z,98365.91
2023-02-07T06:15:01.000Z,98395.81
2023-02-07T06:17:27.781Z,98351.91
2023-02-07T06:19:54.493Z,98333.47
2023-02-07T06:22:21.119Z,98377.66
2023-02-07T06:24:47.767Z,98395.16
2023-02-07T06:27:14.382Z,98392.47
2023-02-07T06:29:41.022Z,98371.69
2023-02-07T06:32:07.700Z,98415.16
2023-02-07T06:34:34.382Z,98371.09
2023-02-07T06:37:00.957Z,98258.44
2023-02-07T06:39:27.565Z,98355.28
2023-02-07T06:41:54.143Z,98396.97
2023-02-07T06:44:20.767Z,98351.56
2023-02-07T06:46:47.499Z,98434.44
2023-02-07T06:49:14.174Z,98416.19
2023-02-07T06:51:40.759Z,98417.81
2023-02-07T06:54:09.920Z,98410.34
2023-02-07T06:56:37.649Z,98423.41
2023-02-07T06:59:04.759Z,98404.94
2023-02-07T07:01:31.867Z,98449.50
2023-02-07T07:03:58.681Z,98452.31
2023-02-07T07:06:25.280Z,98379.03
2023-02-07T07:08:52.057Z,98404.78
2023-02-07T07:11:19.304Z,98422.94
2023-02-07T07:13:46.862Z,98416.72
2023-02-07T07:16:13.821Z,98422.63
2023-02-07T07:18:40.666Z,98432.59
2023-02-07T07:21:07.976Z,98429.34
2023-02-07T07:23:34.605Z,98416.56
2023-02-07T07:26:01.376Z,98383.66
2023-02-07T07:28:28.027Z,98428.34
2023-02-07T07:30:54.677Z,98413.78
2023-02-07T07:33:21.295Z,98383.06
2023-02-07T07:35:47.894Z,98416.78
2023-02-07T07:38:14.625Z,98394.13
2023-02-07T07:40:41.327Z,98424.66
2023-02-07T07:43:07.980Z,98417.63
2023-02-07T07:45:44.157Z,98431.75
2023-02-07T07:48:10.793Z,98380.47
2023-02-07T07:50:37.747Z,98437.91
2023-02-07T07:53:04.765Z,98341.25
2023-02-07T07:55:31.308Z,98375.75
2023-02-07T07:57:58.010Z,98394.31
2023-02-07T08:00:24.656Z,98382.94
2023-02-07T08:02:51.596Z,98354.06
2023-02-07T08:05:18.391Z,98420.09
2023-02-07T08:07:45.051Z,98408.59
2023-02-07T08:10:11.664Z,98410.50
2023-02-07T08:12:38.340Z,98376.97
2023-02-07T08:15:07.718Z,98368.00
2023-02-07T08:17:34.346Z,98426.91
2023-02-07T08:20:00.934Z,98397.03
2023-02-07T08:22:27.725Z,98388.41
2023-02-07T08:24:54.366Z,98406.88
2023-02-07T08:27:20.967Z,98400.16
2023-02-07T08:29:47.579Z,98349.59
2023-02-07T08:32:14.451Z,98364.56
2023-02-07T08:34:41.054Z,98388.81
2023-02-07T08:37:08.982Z,98397.31
2023-02-07T08:39:36.022Z,98398.47
2023-02-07T08:42:05.281Z,98423.44
2023-02-07T08:44:32.391Z,98409.25
2023-02-07T08:46:59.070Z,98426.16
2023-02-07T08:49:25.961Z,98398.66
2023-02-07T08:51:52.865Z,98386.34
2023-02-07T08:54:19.781Z,98407.38
2023-02-07T08:56:46.420Z,98406.41
2023-02-07T08:59:12.997Z,98428.91
2023-02-07T09:01:39.932Z,98383.31
2023-02-07T09:04:06.567Z,98419.63
2023-02-07T09:06:33.336Z,98370.34
2023-02-07T09:08:59.924Z,98378.69
2023-02-07T09:11:26.777Z,98402.41
2023-02-07T09:13:53.457Z,98342.38
2023-02-07T09:16:20.207Z,98403.66
2023-02-07T09:18:46.950Z,98377.50
2023-02-07T09:21:13.823Z,98390.31
2023-02-07T09:23:40.601Z,98414.72
2023-02-07T09:26:09.371Z,98364.94
2023-02-07T09:28:36.217Z,98411.34
2023-02-07T09:31:08.935Z,98409.22
2023-02-07T09:33:35.697Z,98373.56
2023-02-07T09:36:02.517Z,98403.38
2023-02-07T09:38:29.340Z,98332.59
2023-02-07T09:40:57.877Z,98400.13
2023-02-07T09:43:55.922Z,98393.28
2023-02-07T09:46:32.350Z,98392.22
2023-02-07T09:49:33.428Z,98394.88
2023-02-07T09:52:01.952Z,98381.56
2023-02-07T09:54:37.315Z,98389.16
2023-02-07T09:57:08.419Z,98372.78
2023-02-07T09:59:43.030Z,98397.63
2023-02-07T10:02:41.764Z,98295.03
2023-02-07T10:05:20.632Z,98347.16
2023-02-07T10:07:48.886Z,98403.19
2023-02-07T10:10:33.947Z,98372.34
2023-02-07T10:13:35.745Z,98352.81
2023-02-07T10:16:36.301Z,98407.28
2023-02-07T10:19:19.283Z,98390.91
2023-02-07T10:22:23.193Z,98398.56
2023-02-07T10:25:05.016Z,98396.19
2023-02-07T10:27:48.371Z,98385.47
2023-02-07T10:30:27.052Z,98345.94
2023-02-07T10:32:59.997Z,98368.59
2023-02-07T10:35:36.457Z,98401.06
2023-02-07T10:38:04.643Z,98391.19
2023-02-07T10:40:41.512Z,98387.06
2023-02-07T10:43:21.306Z,98384.88
2023-02-07T10:45:51.913Z,98353.41
2023-02-07T10:48:21.001Z,98382.03
2023-02-07T10:50:48.269Z,98347.78
2023-02-07T10:53:54.942Z,98381.81
2023-02-07T10:56:24.528Z,98382.03
2023-02-07T10:58:51.404Z,98344.91
2023-02-07T11:01:21.340Z,98370.88
2023-02-07T11:03:48.719Z,98374.84
2023-02-07T11:06:24.099Z,98353.25
2023-02-07T11:08:50.931Z,98347.41
2023-02-07T11:11:32.742Z,98290.63
2023-02-07T11:14:04.925Z,98358.91
2023-02-07T11:16:31.707Z,98351.00
2023-02-07T11:19:00.783Z,98344.56
2023-02-07T11:21:33.576Z,98336.47
2023-02-07T11:24:12.391Z,98345.50
2023-02-07T11:27:09.925Z,98344.88
2023-02-07T11:29:58.593Z,98346.31
2023-02-07T11:32:27.420Z,98349.69
2023-02-07T11:35:05.839Z,98339.78
2023-02-07T11:37:38.030Z,98339.81
2023-02-07T11:40:39.631Z,98346.06
2023-02-07T11:43:09.728Z,98346.47
2023-02-07T11:45:41.108Z,98296.34
2023-02-07T11:48:17.221Z,98335.34
2023-02-07T11:50:47.550Z,98344.56
2023-02-07T11:53:24.547Z,98303.81
2023-02-07T11:55:54.550Z,98340.16
2023-02-07T11:58:23.801Z,98358.53
2023-02-07T12:00:50.800Z,98303.84
2023-02-07T12:03:22.641Z,98358.50
2023-02-07T12:05:53.470Z,98343.19
2023-02-07T12:08:24.261Z,98326.41
2023-02-07T12:11:36.167Z,98347.56
2023-02-07T12:14:28.420Z,98354.34
2023-02-07T12:16:58.940Z,98351.16
2023-02-07T12:19:34.065Z,98346.56
2023-02-07T12:22:06.845Z,98321.50
2023-02-07T12:24:45.341Z,98317.81
2023-02-07T12:27:16.717Z,98275.16
2023-02-07T12:29:46.406Z,98343.31
2023-02-07T12:32:36.904Z,98331.19
2023-02-07T12:35:34.868Z,98320.78
2023-02-07T12:38:25.644Z,98346.75
2023-02-07T12:41:14.918Z,98337.81
2023-02-07T12:43:55.913Z,98336.47
2023-02-07T12:46:39.146Z,98347.75
2023-02-07T12:49:23.480Z,98339.06
2023-02-07T12:52:15.983Z,98350.00
2023-02-07T12:55:04.313Z,98282.19
2023-02-07T12:57:43.074Z,98331.00
2023-02-07T13:00:26.268Z,98319.81
2023-02-07T13:03:23.511Z,98326.91
2023-02-07T13:06:05.441Z,98345.50
2023-02-07T13:08:53.324Z,98347.72
2023-02-07T13:11:32.133Z,98346.47
2023-02-07T13:14:39.262Z,98310.56
2023-02-07T13:17:34.056Z,98332.22
2023-02-07T13:20:21.857Z,98347.94
2023-02-07T13:23:02.547Z,98342.47
2023-02-07T13:25:35.584Z,98343.28
2023-02-07T13:28:08.019Z,98307.31
2023-02-07T13:30:35.740Z,98346.19
2023-02-07T13:33:24.924Z,98350.47
2023-02-07T13:35:54.321Z,98349.22
2023-02-07T13:38:33.619Z,98318.94
2023-02-07T13:41:16.443Z,98264.19
2023-02-07T13:47:00.303Z,98337.59
2023-02-07T13:49:46.583Z,98347.28
2023-02-07T13:52:31.905Z,98350.13
2023-02-07T13:55:34.386Z,98336.97
2023-02-07T13:58:19.539Z,98328.69
2023-02-07T14:00:56.012Z,98336.19
2023-02-07T14:03:35.226Z,98299.63
2023-02-07T14:06:26.296Z,98311.22
2023-02-07T14:09:14.726Z,98250.41
2023-02-07T14:11:47.278Z,98309.25
2023-02-07T14:14:14.350Z,98336.75
2023-02-07T14:16:47.771Z,98289.97
2023-02-07T14:19:17.689Z,98326.06
2023-02-07T14:21:44.721Z,98310.03
2023-02-07T14:24:14.396Z,98342.28
2023-02-07T14:26:40.986Z,98329.13
2023-02-07T14:29:23.027Z,98339.72
2023-02-07T14:31:56.312Z,98338.69
2023-02-07T14:34:28.505Z,98339.06
2023-02-07T14:36:55.338Z,98245.97
2023-02-07T14:39:31.446Z,98328.47
2023-02-07T14:42:11.296Z,98305.88
2023-02-07T14:44:41.315Z,98324.34
2023-02-07T14:47:16.794Z,98317.25
2023-02-07T14:49:49.222Z,98297.59
2023-02-07T14:52:42.452Z,98315.88
2023-02-07T14:55:24.389Z,98318.34
2023-02-07T14:57:57.576Z,98278.28
2023-02-07T15:00:48.650Z,98315.34
2023-02-07T15:03:20.065Z,98315.88
2023-02-07T15:05:52.464Z,98300.63
2023-02-07T15:08:20.419Z,98310.19
2023-02-07T15:10:54.927Z,98304.19
2023-02-07T15:13:43.308Z,98315.13
2023-02-07T15:16:16.694Z,98295.88
2023-02-07T15:18:49.417Z,98302.19
2023-02-07T15:21:19.522Z,98269.47
2023-02-07T15:23:55.711Z,98300.47
2023-02-07T15:26:22.517Z,98279.06
2023-02-07T15:28:57.526Z,98279.28
2023-02-07T15:31:24.320Z,98285.50
2023-02-07T15:33:55.010Z,98302.38
2023-02-07T15:36:35.764Z,98303.41
2023-02-07T15:39:06.839Z,98307.69
2023-02-07T15:41:34.573Z,98299.56
2023-02-07T15:44:04.148Z,98302.16
2023-02-07T15:46:52.937Z,98269.09
2023-02-07T15:49:33.279Z,98279.09
2023-02-07T15:52:05.343Z,98293.66
2023-02-07T15:54:38.300Z,98311.22
2023-02-07T15:57:11.274Z,98282.91
2023-02-07T15:59:41.467Z,98304.06
2023-02-07T16:02:37.823Z,98292.09
2023-02-07T16:05:20.208Z,98274.72
2023-02-07T16:07:48.638Z,98289.28
2023-02-07T16:10:37.167Z,98341.56
2023-02-07T16:13:24.056Z,98334.78
2023-02-07T16:15:59.648Z,98339.16
2023-02-07T16:18:45.832Z,98310.84
2023-02-07T16:21:14.091Z,98301.88
2023-02-07T16:23:41.529Z,98310.22
2023-02-07T16:26:08.691Z,98308.41
2023-02-07T16:28:35.424Z,98299.84
2023-02-07T16:31:02.281Z,98306.84
2023-02-07T16:33:28.999Z,98295.66
2023-02-07T16:35:55.682Z,98320.38
2023-02-07T16:38:22.329Z,98319.59
2023-02-07T16:40:49.416Z,98319.78
2023-02-07T16:43:37.429Z,98337.16
2023-02-07T16:46:05.065Z,98316.19
2023-02-07T16:48:32.172Z,98257.31
2023-02-07T16:50:59.247Z,98298.22
2023-02-07T16:53:25.972Z,98329.31
2023-02-07T16:55:53.961Z,98307.72
2023-02-07T16:58:26.787Z,98337.03
2023-02-07T17:00:54.322Z,98316.06
2023-02-07T17:03:22.058Z,98288.69
2023-02-07T17:05:49.128Z,98349.28
2023-02-07T17:08:25.205Z,98350.41
2023-02-07T17:10:56.480Z,98361.97
2023-02-07T17:13:23.180Z,98321.59
2023-02-07T17:15:49.908Z,98340.94
2023-02-07T17:18:16.732Z,98359.31
2023-02-07T17:20:43.625Z,98303.66
2023-02-07T17:23:10.363Z,98312.78
2023-02-07T17:25:37.058Z,98371.97
2023-02-07T17:28:03.924Z,98355.06
2023-02-07T17:30:38.282Z,98319.06
2023-02-07T17:33:05.942Z,98360.38
2023-02-07T17:35:33.751Z,98369.75
2023-02-07T17:38:00.652Z,98337.88
2023-02-07T17:40:39.309Z,98370.47
2023-02-07T17:43:07.514Z,98371.88
2023-02-07T17:45:36.083Z,98341.41
2023-02-07T17:48:03.916Z,98335.69
2023-02-07T17:50:36.852Z,98364.00
2023-02-07T17:53:04.192Z,98350.75
2023-02-07T17:55:31.756Z,98381.59
2023-02-07T17:57:58.666Z,98369.47
2023-02-07T18:00:28.723Z,98345.28
2023-02-07T18:02:55.724Z,98363.69
2023-02-07T18:05:22.938Z,98381.25
2023-02-07T18:07:51.247Z,98322.03
2023-02-07T18:10:25.510Z,98382.50
2023-02-07T18:12:52.193Z,98358.75
2023-02-07T18:15:19.891Z,98383.72
2023-02-07T18:17:48.375Z,98331.56
2023-02-07T18:20:29.359Z,98380.91
2023-02-07T18:22:57.689Z,98376.00
2023-02-07T18:25:25.837Z,98393.38
2023-02-07T18:27:54.255Z,98381.47
2023-02-07T18:30:24.149Z,98356.00
2023-02-07T18:32:50.904Z,98351.66
2023-02-07T18:35:21.443Z,98385.28
2023-02-07T18:37:48.126Z,98368.06
2023-02-07T18:40:15.967Z,98383.00
2023-02-07T18:42:43.306Z,98375.78
2023-02-07T18:45:10.460Z,98365.97
2023-02-07T18:47:37.131Z,98340.63
2023-02-07T18:50:04.300Z,98375.44
2023-02-07T18:52:31.060Z,98304.13
2023-02-07T18:54:57.899Z,98331.09
2023-02-07T18:57:24.605Z,98330.47
2023-02-07T18:59:51.404Z,98337.47
2023-02-07T19:02:18.183Z,98345.31
2023-02-07T19:04:47.014Z,98260.44
2023-02-07T19:07:14.010Z,98366.31
2023-02-07T19:09:40.768Z,98368.72
2023-02-07T19:12:09.818Z,98355.44
2023-02-07T19:14:37.218Z,98323.50
2023-02-07T19:17:03.928Z,98336.84
2023-02-07T19:19:31.796Z,98308.91
2023-02-07T19:21:58.557Z,98370.53
2023-02-07T19:24:25.679Z,98344.44
2023-02-07T19:26:56.087Z,98386.53
2023-02-07T19:29:28.707Z,98383.66
2023-02-07T19:32:07.397Z,98381.06
2023-02-07T19:34:35.664Z,98354.06
2023-02-07T19:37:02.543Z,98346.84
2023-02-07T19:39:29.665Z,98352.31
2023-02-07T19:41:56.641Z,98377.16
2023-02-07T19:44:23.271Z,98380.97
2023-02-07T19:46:49.940Z,98335.31
2023-02-07T19:49:16.641Z,98364.47
2023-02-07T19:51:43.503Z,98341.31
2023-02-07T19:54:10.631Z,98376.13
2023-02-07T19:56:37.660Z,98340.88
2023-02-07T19:59:06.093Z,98382.13
2023-02-07T20:01:34.785Z,98335.84
2023-02-07T20:04:01.794Z,98301.19
2023-02-07T20:06:32.896Z,98383.59
2023-02-07T20:09:02.342Z,98385.84
2023-02-07T20:11:29.388Z,98382.00
2023-02-07T20:14:02.782Z,98382.16
2023-02-07T20:16:32.959Z,98389.34
2023-02-07T20:18:59.866Z,98384.84
2023-02-07T20:21:28.741Z,98385.38
2023-02-07T20:23:56.711Z,98384.06
2023-02-07T20:26:26.916Z,98394.88
2023-02-07T20:28:53.950Z,98386.53
2023-02-07T20:31:24.343Z,98383.53
2023-02-07T20:33:51.099Z,98389.97
2023-02-07T20:36:19.327Z,98342.69
2023-02-07T20:38:47.258Z,98394.19
2023-02-07T20:41:28.934Z,98391.63
2023-02-07T20:44:04.284Z,98385.78
2023-02-07T20:46:34.126Z,98395.22
2023-02-07T20:49:22.560Z,98365.69
2023-02-07T20:51:51.742Z,98385.28
2023-02-07T20:54:21.097Z,98391.09
2023-02-07T20:56:47.794Z,98384.19
2023-02-07T20:59:20.525Z,98361.41
2023-02-07T21:01:47.541Z,98382.59
2023-02-07T21:04:14.146Z,98365.59
2023-02-07T21:06:44.973Z,98380.38
2023-02-07T21:09:13.015Z,98383.16
2023-02-07T21:11:44.714Z,98379.44
2023-02-07T21:14:15.601Z,98384.91
2023-02-07T21:16:42.748Z,98384.09
2023-02-07T21:19:09.703Z,98376.91
2023-02-07T21:21:36.437Z,98333.25
2023-02-07T21:24:03.103Z,98379.94
2023-02-07T21:26:29.900Z,98334.84
2023-02-07T21:29:01.466Z,98356.50
2023-02-07T21:31:29.840Z,98378.00
2023-02-07T21:33:57.298Z,98354.44
2023-02-07T21:36:29.515Z,98372.91
2023-02-07T21:38:59.347Z,98361.50
2023-02-07T21:41:27.926Z,98375.78
2023-02-07T21:43:55.582Z,98370.94
2023-02-07T21:46:25.501Z,98377.84
2023-02-07T21:48:57.503Z,98376.41
2023-02-07T21:51:25.681Z,98324.59
2023-02-07T21:53:54.512Z,98317.22
2023-02-07T21:56:25.609Z,98377.38
2023-02-07T21:58:57.876Z,98381.09
2023-02-07T22:01:25.305Z,98346.56
2023-02-07T22:03:54.645Z,98372.72
2023-02-07T22:06:22.623Z,98320.38
2023-02-07T22:09:00.639Z,98339.16
2023-02-07T22:11:31.506Z,98362.44
2023-02-07T22:13:58.784Z,98350.72
2023-02-07T22:16:28.327Z,98337.69
2023-02-07T22:18:56.677Z,98362.75
2023-02-07T22:21:28.883Z,98363.22
2023-02-07T22:23:56.760Z,98363.56
2023-02-07T22:26:24.475Z,98352.81
2023-02-07T22:28:52.019Z,98376.38
2023-02-07T22:31:22.223Z,98371.75
2023-02-07T22:33:50.608Z,98377.50
2023-02-07T22:36:22.469Z,98372.03
2023-02-07T22:38:49.869Z,98362.59
2023-02-07T22:41:17.382Z,98373.00
2023-02-07T22:43:44.026Z,98354.53
2023-02-07T22:46:17.536Z,98378.63
2023-02-07T22:48:44.732Z,98371.84
2023-02-07T22:51:14.197Z,98363.97
2023-02-07T22:53:41.364Z,98375.50
2023-02-07T22:56:08.776Z,98347.28
2023-02-07T22:58:36.586Z,98371.22
2023-02-07T23:01:04.389Z,98374.06
2023-02-07T23:03:31.453Z,98376.00
2023-02-07T23:05:58.120Z,98327.06
2023-02-07T23:08:24.747Z,98336.16
2023-02-07T23:10:51.396Z,98374.03
2023-02-07T23:13:18.039Z,98333.59
2023-02-07T23:15:46.813Z,98322.97
2023-02-07T23:18:15.634Z,98302.31
2023-02-07T23:20:45.851Z,98328.63
2023-02-07T23:23:13.306Z,98340.59
2023-02-07T23:25:46.783Z,98375.25
2023-02-07T23:28:13.681Z,98341.81
2023-02-07T23:30:41.424Z,98341.38
2023-02-07T23:33:09.517Z,98383.63
2023-02-07T23:35:36.591Z,98335.56
2023-02-07T23:38:04.445Z,98331.22
2023-02-07T23:40:31.314Z,98366.31
2023-02-07T23:42:57.966Z,98308.09
2023-02-07T23:45:25.184Z,98281.56
2023-02-07T23:47:51.862Z,98365.72
2023-02-07T23:50:18.735Z,98316.13
2023-02-07T23:52:45.787Z,98332.69
2023-02-07T23:55:12.391Z,98363.97
2023-02-07T23:57:39.170Z,98347.97
