createdAt,value
2016-04-15T00:00:16.207Z,0
2016-04-15T00:01:16.257Z,0
2016-04-15T00:02:16.290Z,0
2016-04-15T00:03:16.356Z,0
2016-04-15T00:04:16.405Z,0
2016-04-15T00:05:16.470Z,0
2016-04-15T00:06:16.520Z,0
2016-04-15T00:07:16.398Z,0
2016-04-15T00:08:16.619Z,0
2016-04-15T00:09:16.668Z,0
2016-04-15T00:10:16.734Z,0
2016-04-15T00:11:16.768Z,0
2016-04-15T00:12:16.834Z,0
2016-04-15T00:13:16.883Z,0
2016-04-15T00:14:16.948Z,0
2016-04-15T00:15:16.981Z,0
2016-04-15T00:16:17.031Z,0
2016-04-15T00:17:17.097Z,0
2016-04-15T00:18:17.130Z,0
2016-04-15T00:19:17.180Z,0
2016-04-15T00:20:17.244Z,0
2016-04-15T00:21:17.294Z,0
2016-04-15T00:22:17.360Z,0
2016-04-15T00:23:17.393Z,0
2016-04-15T00:24:17.458Z,0
2016-04-15T00:25:17.508Z,0
2016-04-15T00:26:17.558Z,0
2016-04-15T00:27:17.624Z,0
2016-04-15T00:28:17.657Z,0
2016-04-15T00:29:17.551Z,0
2016-04-15T00:30:17.771Z,0
2016-04-15T00:31:17.665Z,0
2016-04-15T00:32:17.871Z,0
2016-04-15T00:33:17.922Z,0
2016-04-15T00:34:17.971Z,0
2016-04-15T00:35:18.028Z,0
2016-04-15T00:36:18.077Z,0
2016-04-15T00:37:18.127Z,0
2016-04-15T00:38:18.176Z,0
2016-04-15T00:39:18.242Z,0
2016-04-15T00:40:18.291Z,0
2016-04-15T00:41:18.340Z,0
2016-04-15T00:42:17.640Z,0
2016-04-15T00:43:18.470Z,0
2016-04-15T00:44:18.489Z,0
2016-04-15T00:45:18.539Z,0
2016-04-15T00:46:18.604Z,0
2016-04-15T00:47:18.654Z,0
2016-04-15T00:48:18.720Z,0
2016-04-15T00:49:18.753Z,0
2016-04-15T00:50:18.803Z,0
2016-04-15T00:51:18.853Z,0
2016-04-15T00:52:18.167Z,0
2016-04-15T00:53:18.951Z,0
2016-04-15T00:54:19.016Z,0
2016-04-15T00:55:19.081Z,0
2016-04-15T00:56:19.130Z,0
2016-04-15T00:57:19.196Z,0
2016-04-15T00:58:19.214Z,0
2016-04-15T00:59:19.279Z,0
2016-04-15T01:00:19.329Z,0
2016-04-15T01:01:19.379Z,0
2016-04-15T01:02:19.429Z,0
2016-04-15T01:03:19.478Z,0
2016-04-15T01:04:19.559Z,0
2016-04-15T01:05:19.577Z,0
2016-04-15T01:06:19.626Z,0
2016-04-15T01:07:19.692Z,0
2016-04-15T01:08:19.741Z,0
2016-04-15T01:09:19.791Z,0
2016-04-15T01:10:19.856Z,0
2016-04-15T01:11:19.890Z,0
2016-04-15T01:12:19.955Z,0
2016-04-15T01:13:20.004Z,0
2016-04-15T01:14:20.054Z,0
2016-04-15T01:15:20.150Z,0
2016-04-15T01:16:20.154Z,0
2016-04-15T01:17:20.219Z,0
2016-04-15T01:18:20.268Z,0
2016-04-15T01:19:20.303Z,0
2016-04-15T01:20:20.367Z,0
2016-04-15T01:21:20.417Z,0
2016-04-15T01:22:20.482Z,0
2016-04-15T01:23:20.531Z,0
2016-04-15T01:24:20.581Z,0
2016-04-15T01:25:20.630Z,0
2016-04-15T01:26:20.681Z,0
2016-04-15T01:27:20.730Z,0
2016-04-15T01:28:20.795Z,0
2016-04-15T01:29:20.845Z,0
2016-04-15T01:30:20.894Z,0
2016-04-15T01:31:20.944Z,0
2016-04-15T01:32:20.993Z,0
2016-04-15T01:33:21.043Z,0
2016-04-15T01:34:21.108Z,0
2016-04-15T01:35:21.158Z,0
2016-04-15T01:36:21.207Z,0
2016-04-15T01:37:21.257Z,0
2016-04-15T01:38:21.306Z,0
2016-04-15T01:39:21.356Z,0
2016-04-15T01:40:21.406Z,0
2016-04-15T01:41:21.454Z,0
2016-04-15T01:42:21.505Z,0
2016-04-15T01:43:21.570Z,0
2016-04-15T01:44:21.620Z,0
2016-04-15T01:45:21.670Z,0
2016-04-15T01:46:21.718Z,0
2016-04-15T01:47:21.768Z,0
2016-04-15T01:48:21.833Z,0
2016-04-15T01:49:21.883Z,0
2016-04-15T01:50:21.933Z,0
2016-04-15T01:51:21.231Z,0
2016-04-15T01:52:22.031Z,0
2016-04-15T01:53:22.096Z,0
2016-04-15T01:54:22.161Z,0
2016-04-15T01:55:22.086Z,0
2016-04-15T01:56:22.244Z,0
2016-04-15T01:57:22.295Z,0
2016-04-15T01:58:22.360Z,0
2016-04-15T01:59:22.394Z,0
2016-04-15T02:00:22.460Z,0
2016-04-15T02:01:22.509Z,0
2016-04-15T02:02:22.543Z,0
2016-04-15T02:03:22.593Z,0
2016-04-15T02:04:22.657Z,0
2016-04-15T02:05:22.723Z,0
2016-04-15T02:06:22.772Z,0
2016-04-15T02:07:22.822Z,0
2016-04-15T02:08:22.872Z,0
2016-04-15T02:09:22.921Z,0
2016-04-15T02:10:22.987Z,0
2016-04-15T02:11:23.021Z,0
2016-04-15T02:12:23.070Z,0
2016-04-15T02:13:23.135Z,0
2016-04-15T02:14:23.168Z,0
2016-04-15T02:15:23.234Z,0
2016-04-15T02:16:23.284Z,0
2016-04-15T02:17:23.333Z,0
2016-04-15T02:18:23.383Z,0
2016-04-15T02:19:23.431Z,0
2016-04-15T02:20:23.497Z,0
2016-04-15T02:21:23.562Z,0
2016-04-15T02:22:23.596Z,0
2016-04-15T02:23:23.647Z,0
2016-04-15T02:24:23.711Z,0
2016-04-15T02:25:23.761Z,0
2016-04-15T02:26:23.811Z,0
2016-04-15T02:27:23.860Z,0
2016-04-15T02:28:23.753Z,0
2016-04-15T02:29:23.959Z,0
2016-04-15T02:30:24.024Z,0
2016-04-15T02:31:24.074Z,0
2016-04-15T02:32:24.139Z,0
2016-04-15T02:33:24.173Z,0
2016-04-15T02:34:24.222Z,0
2016-04-15T02:35:24.271Z,0
2016-04-15T02:36:24.321Z,0
2016-04-15T02:37:24.387Z,0
2016-04-15T02:38:24.437Z,0
2016-04-15T02:39:24.486Z,0
2016-04-15T02:40:24.535Z,0
2016-04-15T02:41:24.585Z,0
2016-04-15T02:42:24.635Z,0
2016-04-15T02:43:24.746Z,0
2016-04-15T02:44:24.765Z,0
2016-04-15T02:45:24.830Z,0
2016-04-15T02:46:24.864Z,0
2016-04-15T02:47:24.914Z,0
2016-04-15T02:48:24.979Z,0
2016-04-15T02:49:25.029Z,0
2016-04-15T02:50:25.235Z,0
2016-04-15T02:51:25.159Z,0
2016-04-15T02:52:25.178Z,0
2016-04-15T02:53:25.243Z,0
2016-04-15T02:54:25.292Z,0
2016-04-15T02:55:25.342Z,0
2016-04-15T02:56:25.391Z,0
2016-04-15T02:57:25.441Z,0
2016-04-15T02:58:25.491Z,0
2016-04-15T02:59:25.555Z,0
2016-04-15T03:00:25.605Z,0
2016-04-15T03:01:25.655Z,0
2016-04-15T03:02:25.705Z,0
2016-04-15T03:03:25.769Z,0
2016-04-15T03:04:25.819Z,0
2016-04-15T03:05:25.869Z,0
2016-04-15T03:06:25.933Z,0
2016-04-15T03:07:25.983Z,0
2016-04-15T03:08:26.018Z,0
2016-04-15T03:09:26.113Z,0
2016-04-15T03:10:26.163Z,0
2016-04-15T03:11:26.181Z,0
2016-04-15T03:12:26.215Z,0
2016-04-15T03:13:26.296Z,0
2016-04-15T03:14:26.329Z,0
2016-04-15T03:15:26.395Z,0
2016-04-15T03:16:26.429Z,0
2016-04-15T03:17:26.494Z,0
2016-04-15T03:18:26.528Z,0
2016-04-15T03:19:26.593Z,0
2016-04-15T03:20:26.643Z,0
2016-04-15T03:21:26.693Z,0
2016-04-15T03:22:26.742Z,0
2016-04-15T03:23:26.808Z,0
2016-04-15T03:24:26.873Z,0
2016-04-15T03:25:26.906Z,0
2016-04-15T03:26:26.956Z,0
2016-04-15T03:27:27.005Z,0
2016-04-15T03:28:27.071Z,0
2016-04-15T03:29:27.120Z,0
2016-04-15T03:30:27.186Z,0
2016-04-15T03:31:27.220Z,0
2016-04-15T03:32:27.253Z,0
2016-04-15T03:33:27.319Z,0
2016-04-15T03:34:27.384Z,0
2016-04-15T03:35:27.449Z,0
2016-04-15T03:36:27.483Z,0
2016-04-15T03:37:27.532Z,0
2016-04-15T03:38:27.582Z,0
2016-04-15T03:39:27.647Z,0
2016-04-15T03:40:27.697Z,0
2016-04-15T03:41:27.746Z,0
2016-04-15T03:42:27.796Z,0
2016-04-15T03:43:27.846Z,0
2016-04-15T03:44:27.895Z,0
2016-04-15T03:45:28.085Z,0
2016-04-15T03:46:28.010Z,0
2016-04-15T03:47:28.044Z,0
2016-04-15T03:48:28.109Z,0
2016-04-15T03:49:28.159Z,0
2016-04-15T03:50:28.208Z,0
2016-04-15T03:51:28.258Z,0
2016-04-15T03:52:28.307Z,0
2016-04-15T03:53:28.372Z,0
2016-04-15T03:54:28.422Z,0
2016-04-15T03:55:28.456Z,0
2016-04-15T03:56:28.521Z,0
2016-04-15T03:57:28.570Z,0
2016-04-15T03:58:28.635Z,0
2016-04-15T03:59:28.669Z,0
2016-04-15T04:00:28.907Z,0
2016-04-15T04:01:28.800Z,0
2016-04-15T04:02:28.834Z,0
2016-04-15T04:03:28.868Z,0
2016-04-15T04:04:28.933Z,0
2016-04-15T04:05:28.999Z,0
2016-04-15T04:06:29.032Z,0
2016-04-15T04:07:29.097Z,0
2016-04-15T04:08:29.147Z,0
2016-04-15T04:09:29.196Z,0
2016-04-15T04:10:29.246Z,0
2016-04-15T04:11:29.296Z,0
2016-04-15T04:12:29.346Z,0
2016-04-15T04:13:29.395Z,0
2016-04-15T04:14:29.460Z,0
2016-04-15T04:15:29.588Z,0
2016-04-15T04:16:29.575Z,0
2016-04-15T04:17:28.874Z,0
2016-04-15T04:18:28.924Z,0
2016-04-15T04:19:29.723Z,0
2016-04-15T04:20:29.757Z,0
2016-04-15T04:21:29.667Z,0
2016-04-15T04:22:29.872Z,0
2016-04-15T04:23:29.922Z,0
2016-04-15T04:24:29.971Z,0
2016-04-15T04:25:30.036Z,0
2016-04-15T04:26:30.086Z,0
2016-04-15T04:27:30.136Z,0
2016-04-15T04:28:30.201Z,0
2016-04-15T04:29:30.251Z,0
2016-04-15T04:30:30.269Z,0
2016-04-15T04:31:30.350Z,0
2016-04-15T04:32:30.400Z,0
2016-04-15T04:33:30.449Z,0
2016-04-15T04:34:30.499Z,0
2016-04-15T04:35:30.563Z,0
2016-04-15T04:36:30.597Z,0
2016-04-15T04:37:30.663Z,0
2016-04-15T04:38:30.712Z,0
2016-04-15T04:39:30.777Z,0
2016-04-15T04:40:30.826Z,0
2016-04-15T04:41:30.860Z,0
2016-04-15T04:42:30.926Z,0
2016-04-15T04:43:30.976Z,0
2016-04-15T04:44:31.026Z,0
2016-04-15T04:45:31.199Z,0
2016-04-15T04:46:31.140Z,0
2016-04-15T04:47:31.174Z,0
2016-04-15T04:48:31.239Z,0
2016-04-15T04:49:31.289Z,0
2016-04-15T04:50:31.353Z,0
2016-04-15T04:51:31.388Z,0
2016-04-15T04:52:32.969Z,0
2016-04-15T04:53:31.954Z,0
2016-04-15T04:54:32.902Z,0
2016-04-15T04:55:31.604Z,0
2016-04-15T04:56:31.654Z,0
2016-04-15T04:57:31.688Z,0
2016-04-15T04:58:31.753Z,0
2016-04-15T04:59:31.803Z,0
2016-04-15T05:00:31.884Z,0
2016-04-15T05:01:31.917Z,0
2016-04-15T05:02:31.811Z,0
2016-04-15T05:03:32.001Z,0
2016-04-15T05:04:32.066Z,0
2016-04-15T05:05:32.131Z,0
2016-04-15T05:06:32.180Z,0
2016-04-15T05:07:32.215Z,0
2016-04-15T05:08:32.280Z,0
2016-04-15T05:09:32.329Z,0
2016-04-15T05:10:32.380Z,0
2016-04-15T05:11:32.429Z,0
2016-04-15T05:12:32.494Z,0
2016-04-15T05:13:32.528Z,0
2016-04-15T05:14:32.437Z,0
2016-04-15T05:15:32.783Z,0
2016-04-15T05:16:32.693Z,0
2016-04-15T05:17:32.742Z,0
2016-04-15T05:18:32.791Z,0
2016-04-15T05:19:32.106Z,0
2016-04-15T05:20:32.906Z,0
2016-04-15T05:21:32.956Z,0
2016-04-15T05:22:32.989Z,0
2016-04-15T05:23:33.070Z,0
2016-04-15T05:24:33.104Z,0
2016-04-15T05:25:33.153Z,0
2016-04-15T05:26:33.219Z,0
2016-04-15T05:27:33.253Z,0
2016-04-15T05:28:33.303Z,0
2016-04-15T05:29:33.368Z,0
2016-04-15T05:30:33.417Z,0
2016-04-15T05:31:33.483Z,0
2016-04-15T05:32:33.516Z,0
2016-04-15T05:33:33.566Z,0
2016-04-15T05:34:33.631Z,0
2016-04-15T05:35:33.665Z,0
2016-04-15T05:36:33.731Z,0
2016-04-15T05:37:33.780Z,0
2016-04-15T05:38:33.830Z,0
2016-04-15T05:39:33.880Z,0
2016-04-15T05:40:33.944Z,0
2016-04-15T05:41:34.010Z,0
2016-04-15T05:42:34.043Z,0
2016-04-15T05:43:34.108Z,0
2016-04-15T05:44:34.158Z,0
2016-04-15T05:45:34.207Z,0
2016-04-15T05:46:34.257Z,0
2016-04-15T05:47:34.323Z,0
2016-04-15T05:48:34.356Z,0
2016-04-15T05:49:34.437Z,0
2016-04-15T05:50:34.456Z,0
2016-04-15T05:51:34.520Z,0
2016-04-15T05:52:34.571Z,0
2016-04-15T05:53:34.620Z,0
2016-04-15T05:54:34.670Z,0
2016-04-15T05:55:34.735Z,0
2016-04-15T05:56:34.768Z,0
2016-04-15T05:57:34.818Z,0
2016-04-15T05:58:34.883Z,0
2016-04-15T05:59:34.933Z,0
2016-04-15T06:00:34.998Z,0
2016-04-15T06:01:35.031Z,0
2016-04-15T06:02:35.097Z,0
2016-04-15T06:03:35.130Z,0
2016-04-15T06:04:35.180Z,0
2016-04-15T06:05:35.246Z,0
2016-04-15T06:06:35.294Z,0
2016-04-15T06:07:35.344Z,0
2016-04-15T06:08:35.394Z,0
2016-04-15T06:09:35.460Z,0
2016-04-15T06:10:35.510Z,0
2016-04-15T06:11:35.559Z,0
2016-04-15T06:12:34.858Z,0
2016-04-15T06:13:35.674Z,0
2016-04-15T06:14:35.707Z,0
2016-04-15T06:15:35.757Z,0
2016-04-15T06:16:35.822Z,0
2016-04-15T06:17:35.871Z,0
2016-04-15T06:18:35.921Z,0
2016-04-15T06:19:35.971Z,0
2016-04-15T06:20:36.021Z,0
2016-04-15T06:21:35.794Z,0
2016-04-15T06:22:36.126Z,0
2016-04-15T06:23:36.176Z,0
2016-04-15T06:24:36.226Z,0
2016-04-15T06:25:36.275Z,4
2016-04-15T06:26:36.341Z,4
2016-04-15T06:27:36.394Z,0
2016-04-15T06:28:36.444Z,0
2016-04-15T06:29:36.493Z,0
2016-04-15T06:30:36.543Z,0
2016-04-15T06:31:36.608Z,0
2016-04-15T06:32:36.643Z,0
2016-04-15T06:33:36.708Z,0
2016-04-15T06:34:36.742Z,0
2016-04-15T06:35:36.807Z,0
2016-04-15T06:36:36.857Z,4
2016-04-15T06:37:36.907Z,0
2016-04-15T06:38:36.956Z,0
2016-04-15T06:39:37.005Z,0
2016-04-15T06:40:37.054Z,0
2016-04-15T06:41:37.104Z,0
2016-04-15T06:42:37.170Z,0
2016-04-15T06:43:37.219Z,0
2016-04-15T06:44:37.284Z,0
2016-04-15T06:45:37.317Z,0
2016-04-15T06:46:37.367Z,0
2016-04-15T06:47:37.417Z,0
2016-04-15T06:48:37.482Z,0
2016-04-15T06:49:37.532Z,0
2016-04-15T06:50:37.581Z,0
2016-04-15T06:51:37.631Z,0
2016-04-15T06:52:37.681Z,0
2016-04-15T06:53:37.761Z,0
2016-04-15T06:54:37.795Z,0
2016-04-15T06:55:37.829Z,0
2016-04-15T06:56:37.894Z,0
2016-04-15T06:57:37.944Z,0
2016-04-15T06:58:38.010Z,0
2016-04-15T06:59:38.044Z,0
2016-04-15T07:00:38.094Z,0
2016-04-15T07:01:38.143Z,0
2016-04-15T07:02:38.192Z,0
2016-04-15T07:03:38.241Z,0
2016-04-15T07:04:38.291Z,0
2016-04-15T07:05:38.357Z,0
2016-04-15T07:06:38.406Z,0
2016-04-15T07:07:38.299Z,0
2016-04-15T07:08:38.505Z,0
2016-04-15T07:09:38.554Z,0
2016-04-15T07:10:38.604Z,0
2016-04-15T07:11:38.669Z,0
2016-04-15T07:12:38.718Z,0
2016-04-15T07:13:38.768Z,0
2016-04-15T07:14:38.818Z,0
2016-04-15T07:15:38.884Z,0
2016-04-15T07:16:38.933Z,0
2016-04-15T07:17:38.982Z,0
2016-04-15T07:18:39.032Z,4
2016-04-15T07:19:39.082Z,4
2016-04-15T07:20:39.147Z,4
2016-04-15T07:21:39.185Z,0
2016-04-15T07:22:39.235Z,0
2016-04-15T07:23:39.285Z,0
2016-04-15T07:24:39.334Z,0
2016-04-15T07:25:39.399Z,4
2016-04-15T07:26:39.448Z,0
2016-04-15T07:27:39.487Z,0
2016-04-15T07:28:39.569Z,0
2016-04-15T07:29:39.587Z,4
2016-04-15T07:30:39.637Z,4
2016-04-15T07:31:39.702Z,4
2016-04-15T07:32:39.751Z,0
2016-04-15T07:33:39.801Z,0
2016-04-15T07:34:39.850Z,4
2016-04-15T07:35:39.900Z,4
2016-04-15T07:36:39.950Z,4
2016-04-15T07:37:40.014Z,0
2016-04-15T07:38:40.064Z,4
2016-04-15T07:39:40.114Z,4
2016-04-15T07:40:40.163Z,4
2016-04-15T07:41:40.214Z,4
2016-04-15T07:42:40.262Z,8
2016-04-15T07:43:40.328Z,4
2016-04-15T07:44:40.378Z,8
2016-04-15T07:45:40.442Z,4
2016-04-15T07:46:40.492Z,4
2016-04-15T07:47:40.525Z,8
2016-04-15T07:48:40.575Z,8
2016-04-15T07:49:40.625Z,8
2016-04-15T07:50:40.674Z,12
2016-04-15T07:51:40.740Z,8
2016-04-15T07:52:40.788Z,8
2016-04-15T07:53:40.823Z,4
2016-04-15T07:54:40.888Z,8
2016-04-15T07:55:40.937Z,8
2016-04-15T07:56:40.988Z,8
2016-04-15T07:57:41.037Z,8
2016-04-15T07:58:41.102Z,8
2016-04-15T07:59:41.136Z,12
2016-04-15T08:00:41.185Z,12
2016-04-15T08:01:41.251Z,12
2016-04-15T08:02:41.300Z,8
2016-04-15T08:03:41.350Z,8
2016-04-15T08:04:41.400Z,8
2016-04-15T08:05:41.449Z,8
2016-04-15T08:06:41.531Z,8
2016-04-15T08:07:41.549Z,8
2016-04-15T08:08:41.614Z,4
2016-04-15T08:09:41.664Z,8
2016-04-15T08:10:41.697Z,4
2016-04-15T08:11:41.762Z,4
2016-04-15T08:12:41.812Z,4
2016-04-15T08:13:41.877Z,8
2016-04-15T08:14:41.911Z,8
2016-04-15T08:15:41.960Z,12
2016-04-15T08:16:41.870Z,8
2016-04-15T08:17:42.075Z,8
2016-04-15T08:18:42.125Z,8
2016-04-15T08:19:42.175Z,8
2016-04-15T08:20:42.239Z,16
2016-04-15T08:21:42.295Z,16
2016-04-15T08:22:42.329Z,20
2016-04-15T08:23:42.378Z,20
2016-04-15T08:24:42.428Z,24
2016-04-15T08:25:42.477Z,24
2016-04-15T08:26:42.542Z,36
2016-04-15T08:27:42.577Z,16
2016-04-15T08:28:42.626Z,16
2016-04-15T08:29:42.692Z,12
2016-04-15T08:30:42.757Z,16
2016-04-15T08:31:42.796Z,16
2016-04-15T08:32:42.888Z,12
2016-04-15T08:33:42.980Z,12
2016-04-15T08:34:43.071Z,16
2016-04-15T08:35:43.180Z,16
2016-04-15T08:36:43.300Z,16
2016-04-15T08:37:43.318Z,16
2016-04-15T08:38:43.414Z,16
2016-04-15T08:39:43.463Z,12
2016-04-15T08:40:43.513Z,16
2016-04-15T08:41:43.592Z,16
2016-04-15T08:42:42.897Z,20
2016-04-15T08:43:43.702Z,20
2016-04-15T08:44:43.773Z,28
2016-04-15T08:45:43.828Z,16
2016-04-15T08:46:43.882Z,12
2016-04-15T08:47:43.809Z,12
2016-04-15T08:48:43.985Z,16
2016-04-15T08:49:44.037Z,12
2016-04-15T08:50:44.088Z,12
2016-04-15T08:51:44.140Z,12
2016-04-15T08:52:44.190Z,16
2016-04-15T08:53:44.240Z,16
2016-04-15T08:54:44.291Z,20
2016-04-15T08:55:44.341Z,20
2016-04-15T08:56:44.391Z,20
2016-04-15T08:57:44.456Z,12
2016-04-15T08:58:44.506Z,16
2016-04-15T08:59:44.542Z,16
2016-04-15T09:00:44.606Z,16
2016-04-15T09:01:44.672Z,20
2016-04-15T09:02:44.706Z,20
2016-04-15T09:03:44.771Z,24
2016-04-15T09:04:44.821Z,24
2016-04-15T09:05:44.887Z,32
2016-04-15T09:06:44.904Z,32
2016-04-15T09:07:44.954Z,32
2016-04-15T09:08:45.003Z,32
2016-04-15T09:09:45.053Z,48
2016-04-15T09:10:45.150Z,32
2016-04-15T09:11:45.183Z,36
2016-04-15T09:12:45.217Z,36
2016-04-15T09:13:45.250Z,40
2016-04-15T09:14:45.332Z,60
2016-04-15T09:15:45.366Z,48
2016-04-15T09:16:45.478Z,40
2016-04-15T09:17:45.466Z,40
2016-04-15T09:18:45.514Z,40
2016-04-15T09:19:45.580Z,28
2016-04-15T09:20:45.613Z,36
2016-04-15T09:21:45.663Z,40
2016-04-15T09:22:45.729Z,32
2016-04-15T09:23:45.778Z,68
2016-04-15T09:24:45.827Z,68
2016-04-15T09:25:45.878Z,40
2016-04-15T09:26:45.927Z,28
2016-04-15T09:27:45.977Z,20
2016-04-15T09:28:46.026Z,20
2016-04-15T09:29:46.076Z,12
2016-04-15T09:30:46.141Z,16
2016-04-15T09:31:46.268Z,16
2016-04-15T09:32:46.224Z,12
2016-04-15T09:33:46.273Z,12
2016-04-15T09:34:46.339Z,12
2016-04-15T09:35:46.389Z,12
2016-04-15T09:36:46.438Z,12
2016-04-15T09:37:46.488Z,12
2016-04-15T09:38:46.553Z,12
2016-04-15T09:39:46.587Z,12
2016-04-15T09:40:46.636Z,16
2016-04-15T09:41:46.686Z,12
2016-04-15T09:42:46.767Z,12
2016-04-15T09:43:46.785Z,16
2016-04-15T09:44:46.850Z,16
2016-04-15T09:45:46.883Z,12
2016-04-15T09:46:47.105Z,8
2016-04-15T09:47:46.999Z,8
2016-04-15T09:48:47.049Z,8
2016-04-15T09:49:47.098Z,16
2016-04-15T09:50:46.397Z,16
2016-04-15T09:51:47.197Z,16
2016-04-15T09:52:47.246Z,16
2016-04-15T09:53:47.312Z,16
2016-04-15T09:54:47.346Z,20
2016-04-15T09:55:47.396Z,16
2016-04-15T09:56:47.461Z,16
2016-04-15T09:57:47.511Z,20
2016-04-15T09:58:47.560Z,16
2016-04-15T09:59:47.610Z,16
2016-04-15T10:00:47.643Z,16
2016-04-15T10:01:47.927Z,16
2016-04-15T10:02:47.773Z,16
2016-04-15T10:03:47.807Z,16
2016-04-15T10:04:47.888Z,16
2016-04-15T10:05:47.906Z,16
2016-04-15T10:06:47.956Z,16
2016-04-15T10:07:48.021Z,16
2016-04-15T10:08:48.071Z,16
2016-04-15T10:09:47.965Z,16
2016-04-15T10:10:48.186Z,16
2016-04-15T10:11:47.501Z,12
2016-04-15T10:12:48.269Z,16
2016-04-15T10:13:47.569Z,16
2016-04-15T10:14:48.369Z,16
2016-04-15T10:15:48.417Z,16
2016-04-15T10:16:49.124Z,16
2016-04-15T10:17:48.516Z,16
2016-04-15T10:18:48.582Z,16
2016-04-15T10:19:48.632Z,20
2016-04-15T10:20:48.681Z,16
2016-04-15T10:21:48.763Z,16
2016-04-15T10:22:48.796Z,20
2016-04-15T10:23:48.830Z,20
2016-04-15T10:24:48.723Z,20
2016-04-15T10:25:48.929Z,24
2016-04-15T10:26:48.979Z,28
2016-04-15T10:27:49.044Z,28
2016-04-15T10:28:49.094Z,28
2016-04-15T10:29:49.128Z,32
2016-04-15T10:30:49.193Z,32
2016-04-15T10:31:49.821Z,28
2016-04-15T10:32:49.276Z,36
2016-04-15T10:33:49.185Z,32
2016-04-15T10:34:49.390Z,32
2016-04-15T10:35:49.440Z,28
2016-04-15T10:36:49.506Z,28
2016-04-15T10:37:49.539Z,28
2016-04-15T10:38:49.605Z,20
2016-04-15T10:39:49.639Z,16
2016-04-15T10:40:49.689Z,16
2016-04-15T10:41:49.769Z,16
2016-04-15T10:42:49.803Z,12
2016-04-15T10:43:49.712Z,12
2016-04-15T10:44:49.902Z,12
2016-04-15T10:45:49.967Z,8
2016-04-15T10:46:50.032Z,8
2016-04-15T10:47:50.050Z,4
2016-04-15T10:48:50.100Z,8
2016-04-15T10:49:50.149Z,8
2016-04-15T10:50:50.200Z,8
2016-04-15T10:51:50.264Z,8
2016-04-15T10:52:50.314Z,8
2016-04-15T10:53:50.363Z,8
2016-04-15T10:54:50.413Z,4
2016-04-15T10:55:50.463Z,4
2016-04-15T10:56:50.528Z,4
2016-04-15T10:57:50.563Z,4
2016-04-15T10:58:50.613Z,4
2016-04-15T10:59:50.677Z,4
2016-04-15T11:00:50.711Z,4
2016-04-15T11:01:50.839Z,8
2016-04-15T11:02:50.826Z,8
2016-04-15T11:03:50.876Z,4
2016-04-15T11:04:50.924Z,8
2016-04-15T11:05:50.974Z,8
2016-04-15T11:06:51.054Z,8
2016-04-15T11:07:51.073Z,8
2016-04-15T11:08:51.123Z,12
2016-04-15T11:09:51.188Z,12
2016-04-15T11:10:51.238Z,8
2016-04-15T11:11:51.303Z,12
2016-04-15T11:12:51.337Z,12
2016-04-15T11:13:51.387Z,12
2016-04-15T11:14:51.436Z,16
2016-04-15T11:15:51.501Z,16
2016-04-15T11:16:51.800Z,16
2016-04-15T11:17:51.584Z,16
2016-04-15T11:18:51.633Z,20
2016-04-15T11:19:51.699Z,16
2016-04-15T11:20:51.733Z,20
2016-04-15T11:21:51.799Z,20
2016-04-15T11:22:51.848Z,24
2016-04-15T11:23:51.897Z,24
2016-04-15T11:24:51.947Z,28
2016-04-15T11:25:52.027Z,28
2016-04-15T11:26:52.062Z,28
2016-04-15T11:27:52.096Z,28
2016-04-15T11:28:52.146Z,28
2016-04-15T11:29:52.211Z,32
2016-04-15T11:30:52.245Z,32
2016-04-15T11:31:52.310Z,28
2016-04-15T11:32:52.360Z,32
2016-04-15T11:33:52.409Z,36
2016-04-15T11:34:52.474Z,36
2016-04-15T11:35:52.508Z,32
2016-04-15T11:36:52.807Z,40
2016-04-15T11:37:52.607Z,40
2016-04-15T11:38:52.656Z,36
2016-04-15T11:39:52.707Z,32
2016-04-15T11:40:52.771Z,28
2016-04-15T11:41:53.368Z,36
2016-04-15T11:42:52.855Z,36
2016-04-15T11:43:52.920Z,28
2016-04-15T11:44:52.970Z,36
2016-04-15T11:45:53.019Z,28
2016-04-15T11:46:53.084Z,28
2016-04-15T11:47:53.134Z,28
2016-04-15T11:48:53.183Z,36
2016-04-15T11:49:53.233Z,32
2016-04-15T11:50:53.267Z,32
2016-04-15T11:51:53.316Z,36
2016-04-15T11:52:53.382Z,32
2016-04-15T11:53:53.416Z,24
2016-04-15T11:54:53.496Z,24
2016-04-15T11:55:53.530Z,24
2016-04-15T11:56:53.580Z,24
2016-04-15T11:57:53.646Z,24
2016-04-15T11:58:53.680Z,24
2016-04-15T11:59:53.744Z,20
2016-04-15T12:00:53.794Z,20
2016-04-15T12:01:53.827Z,20
2016-04-15T12:02:53.893Z,20
2016-04-15T12:03:53.957Z,20
2016-04-15T12:04:53.976Z,16
2016-04-15T12:05:54.042Z,20
2016-04-15T12:06:54.170Z,20
2016-04-15T12:07:54.140Z,20
2016-04-15T12:08:53.926Z,24
2016-04-15T12:09:54.258Z,24
2016-04-15T12:10:54.292Z,24
2016-04-15T12:11:54.264Z,16
2016-04-15T12:12:54.406Z,16
2016-04-15T12:13:54.456Z,16
2016-04-15T12:14:54.536Z,16
2016-04-15T12:15:54.539Z,16
2016-04-15T12:16:54.666Z,12
2016-04-15T12:17:54.655Z,16
2016-04-15T12:18:54.704Z,16
2016-04-15T12:19:54.753Z,8
2016-04-15T12:20:54.803Z,12
2016-04-15T12:21:54.571Z,8
2016-04-15T12:22:54.918Z,12
2016-04-15T12:23:54.951Z,12
2016-04-15T12:24:55.001Z,12
2016-04-15T12:25:55.092Z,24
2016-04-15T12:26:55.125Z,20
2016-04-15T12:27:55.175Z,28
2016-04-15T12:28:55.225Z,24
2016-04-15T12:29:55.275Z,28
2016-04-15T12:30:55.309Z,24
2016-04-15T12:31:55.373Z,28
2016-04-15T12:32:55.439Z,24
2016-04-15T12:33:55.472Z,20
2016-04-15T12:34:55.522Z,20
2016-04-15T12:35:55.572Z,20
2016-04-15T12:36:55.637Z,16
2016-04-15T12:37:55.672Z,12
2016-04-15T12:38:55.736Z,12
2016-04-15T12:39:55.770Z,16
2016-04-15T12:40:55.835Z,16
2016-04-15T12:41:55.885Z,16
2016-04-15T12:42:55.935Z,16
2016-04-15T12:43:55.983Z,20
2016-04-15T12:44:56.033Z,16
2016-04-15T12:45:56.082Z,16
2016-04-15T12:46:56.133Z,20
2016-04-15T12:47:56.182Z,20
2016-04-15T12:48:56.232Z,20
2016-04-15T12:49:56.282Z,20
2016-04-15T12:50:56.346Z,24
2016-04-15T12:51:56.396Z,28
2016-04-15T12:52:56.445Z,28
2016-04-15T12:53:56.495Z,24
2016-04-15T12:54:56.544Z,24
2016-04-15T12:55:56.594Z,24
2016-04-15T12:56:56.643Z,20
2016-04-15T12:57:56.709Z,28
2016-04-15T12:58:56.759Z,24
2016-04-15T12:59:56.792Z,20
2016-04-15T13:00:56.858Z,20
2016-04-15T13:01:56.906Z,16
2016-04-15T13:02:56.956Z,20
2016-04-15T13:03:57.006Z,16
2016-04-15T13:04:57.072Z,12
2016-04-15T13:05:57.106Z,8
2016-04-15T13:06:57.156Z,8
2016-04-15T13:07:56.986Z,8
2016-04-15T13:08:57.255Z,8
2016-04-15T13:09:57.163Z,8
2016-04-15T13:10:57.369Z,12
2016-04-15T13:11:57.418Z,16
2016-04-15T13:12:57.483Z,20
2016-04-15T13:13:57.502Z,24
2016-04-15T13:14:57.567Z,24
2016-04-15T13:15:57.617Z,24
2016-04-15T13:16:57.666Z,28
2016-04-15T13:17:57.721Z,24
2016-04-15T13:18:57.771Z,20
2016-04-15T13:19:57.820Z,24
2016-04-15T13:20:57.870Z,24
2016-04-15T13:21:57.934Z,28
2016-04-15T13:22:57.984Z,24
2016-04-15T13:23:58.018Z,20
2016-04-15T13:24:58.084Z,28
2016-04-15T13:25:58.133Z,20
2016-04-15T13:26:58.182Z,20
2016-04-15T13:27:58.264Z,20
2016-04-15T13:28:58.281Z,20
2016-04-15T13:29:58.331Z,20
2016-04-15T13:30:58.396Z,16
2016-04-15T13:31:58.430Z,16
2016-04-15T13:32:58.495Z,16
2016-04-15T13:33:58.561Z,12
2016-04-15T13:34:58.595Z,12
2016-04-15T13:35:58.644Z,16
2016-04-15T13:36:58.694Z,16
2016-04-15T13:37:58.744Z,16
2016-04-15T13:38:58.793Z,20
2016-04-15T13:39:58.858Z,16
2016-04-15T13:40:58.907Z,16
2016-04-15T13:41:58.941Z,20
2016-04-15T13:42:59.006Z,16
2016-04-15T13:43:59.040Z,16
2016-04-15T13:44:59.105Z,16
2016-04-15T13:45:59.155Z,16
2016-04-15T13:46:59.205Z,16
2016-04-15T13:47:59.255Z,16
2016-04-15T13:48:59.148Z,12
2016-04-15T13:49:59.354Z,12
2016-04-15T13:50:59.418Z,16
2016-04-15T13:51:59.469Z,12
2016-04-15T13:52:59.518Z,12
2016-04-15T13:53:59.568Z,8
2016-04-15T13:54:59.617Z,12
2016-04-15T13:55:59.667Z,12
2016-04-15T13:56:59.717Z,8
2016-04-15T13:57:59.765Z,8
2016-04-15T13:58:59.815Z,8
2016-04-15T13:59:59.864Z,8
2016-04-15T14:00:59.914Z,8
2016-04-15T14:01:59.980Z,4
2016-04-15T14:03:00.029Z,8
2016-04-15T14:04:00.079Z,4
2016-04-15T14:05:00.128Z,8
2016-04-15T14:06:00.178Z,4
2016-04-15T14:07:00.227Z,4
2016-04-15T14:08:00.277Z,8
2016-04-15T14:09:00.327Z,8
2016-04-15T14:10:00.376Z,12
2016-04-15T14:11:00.457Z,16
2016-04-15T14:12:00.474Z,16
2016-04-15T14:13:00.650Z,20
2016-04-15T14:14:00.590Z,20
2016-04-15T14:15:00.671Z,20
2016-04-15T14:16:00.736Z,20
2016-04-15T14:17:00.785Z,16
2016-04-15T14:18:00.835Z,20
2016-04-15T14:19:00.900Z,24
2016-04-15T14:20:00.935Z,20
2016-04-15T14:21:00.813Z,16
2016-04-15T14:22:01.018Z,16
2016-04-15T14:23:01.052Z,12
2016-04-15T14:24:01.101Z,12
2016-04-15T14:25:01.167Z,12
2016-04-15T14:26:01.466Z,12
2016-04-15T14:27:01.281Z,12
2016-04-15T14:28:01.331Z,12
2016-04-15T14:29:01.442Z,12
2016-04-15T14:30:01.446Z,12
2016-04-15T14:31:01.448Z,16
2016-04-15T14:32:01.498Z,20
2016-04-15T14:33:01.564Z,16
2016-04-15T14:34:01.612Z,12
2016-04-15T14:35:01.662Z,12