createdAt,value
2022-08-28T00:01:25.411Z,99572.53
2022-08-28T00:03:55.040Z,99578.22
2022-08-28T00:06:23.570Z,99577.84
2022-08-28T00:08:52.226Z,99582.56
2022-08-28T00:11:22.379Z,99576.50
2022-08-28T00:13:51.489Z,99581.69
2022-08-28T00:16:21.580Z,99575.91
2022-08-28T00:18:51.566Z,99567.00
2022-08-28T00:21:20.287Z,99563.50
2022-08-28T00:23:50.474Z,99568.69
2022-08-28T00:26:33.116Z,99558.34
2022-08-28T00:29:06.387Z,99563.38
2022-08-28T00:31:37.629Z,99558.31
2022-08-28T00:34:06.710Z,99555.19
2022-08-28T00:36:35.460Z,99551.56
2022-08-28T00:39:05.565Z,99551.84
2022-08-28T00:41:39.027Z,99547.63
2022-08-28T00:44:16.621Z,99544.50
2022-08-28T00:46:48.734Z,99544.94
2022-08-28T00:49:20.756Z,99546.97
2022-08-28T00:52:11.870Z,99546.69
2022-08-28T00:54:58.813Z,99541.13
2022-08-28T00:57:32.271Z,99538.50
2022-08-28T01:00:03.499Z,99538.63
2022-08-28T01:02:32.245Z,99540.44
2022-08-28T01:05:00.878Z,99536.81
2022-08-28T01:07:29.935Z,99533.19
2022-08-28T01:09:59.520Z,99539.00
2022-08-28T01:12:31.563Z,99529.34
2022-08-28T01:15:01.500Z,99535.63
2022-08-28T01:17:43.041Z,99536.00
2022-08-28T01:20:23.288Z,99530.91
2022-08-28T01:23:00.577Z,99533.69
2022-08-28T01:25:35.000Z,99536.69
2022-08-28T01:28:08.895Z,99538.22
2022-08-28T01:30:38.024Z,99534.47
2022-08-28T01:33:07.156Z,99535.56
2022-08-28T01:35:39.843Z,99540.84
2022-08-28T01:38:08.745Z,99546.34
2022-08-28T01:40:45.460Z,99540.47
2022-08-28T01:43:22.187Z,99547.03
2022-08-28T01:45:53.412Z,99542.94
2022-08-28T01:48:23.665Z,99542.22
2022-08-28T01:50:52.753Z,99539.94
2022-08-28T01:53:24.922Z,99540.97
2022-08-28T01:55:56.839Z,99544.81
2022-08-28T01:58:26.661Z,99539.00
2022-08-28T02:00:57.197Z,99549.09
2022-08-28T02:03:25.919Z,99543.19
2022-08-28T02:05:54.674Z,99544.25
2022-08-28T02:08:23.539Z,99544.47
2022-08-28T02:10:52.981Z,99547.25
2022-08-28T02:13:26.209Z,99548.44
2022-08-28T02:15:55.142Z,99538.69
2022-08-28T02:18:24.805Z,99544.72
2022-08-28T02:20:53.536Z,99537.31
2022-08-28T02:23:23.061Z,99539.97
2022-08-28T02:25:51.798Z,99544.22
2022-08-28T02:28:20.230Z,99546.75
2022-08-28T02:30:50.451Z,99542.28
2022-08-28T02:33:19.232Z,99544.09
2022-08-28T02:35:47.967Z,99537.31
2022-08-28T02:38:17.388Z,99538.50
2022-08-28T02:40:47.701Z,99533.53
2022-08-28T02:43:16.486Z,99527.53
2022-08-28T02:45:45.502Z,99532.06
2022-08-28T02:48:18.351Z,99529.66
2022-08-28T02:50:47.435Z,99528.91
2022-08-28T02:53:16.191Z,99536.31
2022-08-28T02:55:45.214Z,99536.78
2022-08-28T02:58:14.045Z,99533.72
2022-08-28T03:00:44.466Z,99540.69
2022-08-28T03:03:13.190Z,99538.66
2022-08-28T03:05:43.441Z,99536.78
2022-08-28T03:08:12.367Z,99535.09
2022-08-28T03:10:42.191Z,99528.94
2022-08-28T03:13:11.361Z,99533.63
2022-08-28T03:15:55.835Z,99528.75
2022-08-28T03:18:25.568Z,99529.19
2022-08-28T03:20:56.123Z,99533.00
2022-08-28T03:23:26.656Z,99547.19
2022-08-28T03:25:57.473Z,99540.22
2022-08-28T03:28:30.425Z,99545.28
2022-08-28T03:31:00.001Z,99541.91
2022-08-28T03:33:29.165Z,99548.44
2022-08-28T03:35:59.992Z,99547.19
2022-08-28T03:38:34.110Z,99542.75
2022-08-28T03:41:03.530Z,99548.44
2022-08-28T03:43:32.529Z,99553.97
2022-08-28T03:46:03.307Z,99551.63
2022-08-28T03:48:36.535Z,99559.78
2022-08-28T03:51:10.415Z,99562.00
2022-08-28T03:53:39.684Z,99569.78
2022-08-28T03:56:12.311Z,99568.13
2022-08-28T03:58:42.301Z,99570.56
2022-08-28T04:01:11.376Z,99567.72
2022-08-28T04:03:40.221Z,99570.34
2022-08-28T04:06:10.718Z,99564.09
2022-08-28T04:08:40.387Z,99565.06
2022-08-28T04:11:10.302Z,99569.59
2022-08-28T04:13:39.051Z,99568.88
2022-08-28T04:16:11.422Z,99573.19
2022-08-28T04:18:42.710Z,99580.03
2022-08-28T04:21:18.601Z,99562.44
2022-08-28T04:23:49.323Z,99567.47
2022-08-28T04:26:23.405Z,99563.66
2022-08-28T04:28:53.622Z,99559.00
2022-08-28T04:31:31.658Z,99565.75
2022-08-28T04:34:02.592Z,99560.19
2022-08-28T04:36:33.971Z,99564.06
2022-08-28T04:39:06.082Z,99563.84
2022-08-28T04:41:37.457Z,99562.56
2022-08-28T04:44:07.621Z,99566.13
2022-08-28T04:46:36.638Z,99561.00
2022-08-28T04:49:07.336Z,99565.75
2022-08-28T04:51:41.978Z,99567.75
2022-08-28T04:54:13.415Z,99576.19
2022-08-28T04:56:43.260Z,99574.09
2022-08-28T04:59:13.261Z,99575.31
2022-08-28T05:01:43.189Z,99578.47
2022-08-28T05:04:13.714Z,99579.81
2022-08-28T05:06:46.572Z,99575.63
2022-08-28T05:09:17.731Z,99581.91
2022-08-28T05:11:47.340Z,99581.03
2022-08-28T05:14:16.865Z,99583.47
2022-08-28T05:16:47.927Z,99586.13
2022-08-28T05:19:17.795Z,99584.63
2022-08-28T05:21:48.476Z,99581.38
2022-08-28T05:24:20.054Z,99585.03
2022-08-28T05:26:49.131Z,99589.28
2022-08-28T05:29:18.466Z,99585.53
2022-08-28T05:31:48.700Z,99585.53
2022-08-28T05:34:18.517Z,99583.88
2022-08-28T05:36:49.104Z,99596.00
2022-08-28T05:39:18.981Z,99593.97
2022-08-28T05:41:48.346Z,99597.19
2022-08-28T05:44:18.831Z,99602.13
2022-08-28T05:46:48.985Z,99597.97
2022-08-28T05:49:19.604Z,99602.50
2022-08-28T05:51:51.181Z,99594.56
2022-08-28T05:54:19.901Z,99592.78
2022-08-28T05:56:49.490Z,99601.97
2022-08-28T05:59:18.884Z,99597.75
2022-08-28T06:01:49.281Z,99596.16
2022-08-28T06:04:23.888Z,99599.88
2022-08-28T06:06:54.672Z,99597.31
2022-08-28T06:09:29.321Z,99600.03
2022-08-28T06:12:00.036Z,99593.63
2022-08-28T06:14:30.009Z,99594.63
2022-08-28T06:16:59.893Z,99593.09
2022-08-28T06:19:31.107Z,99593.56
2022-08-28T06:22:06.905Z,99592.13
2022-08-28T06:24:36.868Z,99586.09
2022-08-28T06:27:06.011Z,99595.16
2022-08-28T06:29:34.715Z,99586.97
2022-08-28T06:32:05.672Z,99587.91
2022-08-28T06:34:34.581Z,99590.78
2022-08-28T06:37:04.713Z,99587.28
2022-08-28T06:39:33.405Z,99596.66
2022-08-28T06:42:02.318Z,99597.38
2022-08-28T06:44:32.467Z,99588.25
2022-08-28T06:47:02.454Z,99593.94
2022-08-28T06:49:31.754Z,99588.13
2022-08-28T06:52:00.439Z,99596.81
2022-08-28T06:54:31.230Z,99589.25
2022-08-28T06:57:00.171Z,99595.59
2022-08-28T06:59:29.360Z,99596.84
2022-08-28T07:01:58.213Z,99594.41
2022-08-28T07:04:27.796Z,99593.63
2022-08-28T07:06:56.564Z,99593.19
2022-08-28T07:09:26.466Z,99597.38
2022-08-28T07:11:56.352Z,99600.25
2022-08-28T07:14:26.863Z,99602.66
2022-08-28T07:16:56.142Z,99598.97
2022-08-28T07:19:25.566Z,99603.19
2022-08-28T07:21:54.165Z,99608.53
2022-08-28T07:24:23.634Z,99606.22
2022-08-28T07:26:52.417Z,99612.56
2022-08-28T07:29:23.149Z,99600.97
2022-08-28T07:31:54.191Z,99604.59
2022-08-28T07:34:26.969Z,99608.09
2022-08-28T07:37:03.871Z,99606.41
2022-08-28T07:39:32.777Z,99614.44
2022-08-28T07:42:02.221Z,99617.06
2022-08-28T07:44:49.937Z,99619.69
2022-08-28T07:47:20.570Z,99614.19
2022-08-28T07:49:49.161Z,99619.03
2022-08-28T07:52:19.528Z,99612.69
2022-08-28T07:54:48.202Z,99609.53
2022-08-28T07:57:17.936Z,99609.03
2022-08-28T07:59:47.986Z,99614.78
2022-08-28T08:02:17.305Z,99616.28
2022-08-28T08:04:47.502Z,99614.50
2022-08-28T08:07:18.021Z,99614.34
2022-08-28T08:09:47.482Z,99617.03
2022-08-28T08:12:18.656Z,99615.41
2022-08-28T08:14:49.791Z,99615.88
2022-08-28T08:17:19.363Z,99613.97
2022-08-28T08:19:48.763Z,99619.53
2022-08-28T08:22:18.597Z,99618.44
2022-08-28T08:24:47.257Z,99620.34
2022-08-28T08:27:16.772Z,99616.56
2022-08-28T08:29:45.809Z,99625.69
2022-08-28T08:32:17.511Z,99625.13
2022-08-28T08:34:50.392Z,99625.31
2022-08-28T08:37:19.157Z,99627.81
2022-08-28T08:39:47.742Z,99619.88
2022-08-28T08:42:24.255Z,99627.69
2022-08-28T08:44:55.261Z,99615.34
2022-08-28T08:47:36.644Z,99619.72
2022-08-28T08:50:08.450Z,99627.13
2022-08-28T08:52:46.126Z,99624.66
2022-08-28T08:55:25.853Z,99618.88
2022-08-28T08:58:00.727Z,99622.59
2022-08-28T09:00:31.579Z,99619.72
2022-08-28T09:03:07.082Z,99622.88
2022-08-28T09:05:48.111Z,99619.91
2022-08-28T09:08:41.006Z,99627.28
2022-08-28T09:11:22.251Z,99629.59
2022-08-28T09:13:59.822Z,99630.91
2022-08-28T09:16:32.716Z,99625.94
2022-08-28T09:19:03.087Z,99624.31
2022-08-28T09:21:40.601Z,99619.78
2022-08-28T09:24:17.983Z,99625.63
2022-08-28T09:26:53.676Z,99619.78
2022-08-28T09:29:28.821Z,99621.06
2022-08-28T09:31:57.886Z,99617.75
2022-08-28T09:34:35.498Z,99621.50
2022-08-28T09:37:09.733Z,99623.56
2022-08-28T09:39:46.627Z,99619.16
2022-08-28T09:42:40.617Z,99607.41
2022-08-28T09:45:18.614Z,99619.22
2022-08-28T09:47:49.910Z,99617.09
2022-08-28T09:50:37.719Z,99613.81
2022-08-28T09:53:22.548Z,99600.53
2022-08-28T09:55:59.950Z,99609.88
2022-08-28T09:58:35.623Z,99616.31
2022-08-28T10:01:12.956Z,99611.50
2022-08-28T10:03:52.951Z,99606.22
2022-08-28T10:06:27.620Z,99609.78
2022-08-28T10:09:06.425Z,99613.00
2022-08-28T10:11:45.832Z,99607.56
2022-08-28T10:14:31.561Z,99608.47
2022-08-28T10:17:10.295Z,99598.19
2022-08-28T10:19:50.670Z,99601.72
2022-08-28T10:22:44.805Z,99595.56
2022-08-28T10:25:27.996Z,99593.31
2022-08-28T10:28:13.109Z,99589.19
2022-08-28T10:30:53.010Z,99591.09
2022-08-28T10:33:44.351Z,99590.44
2022-08-28T10:36:33.374Z,99591.47
2022-08-28T10:39:22.807Z,99589.38
2022-08-28T10:41:56.352Z,99594.09
2022-08-28T10:44:32.492Z,99591.84
2022-08-28T10:47:03.659Z,99594.72
2022-08-28T10:49:37.015Z,99584.72
2022-08-28T10:52:13.748Z,99579.38
2022-08-28T10:54:48.415Z,99590.16
2022-08-28T10:57:31.130Z,99587.72
2022-08-28T11:00:04.785Z,99584.38
2022-08-28T11:02:34.140Z,99585.63
2022-08-28T11:05:04.543Z,99584.19
2022-08-28T11:07:41.615Z,99591.59
2022-08-28T11:10:49.749Z,99593.72
2022-08-28T11:13:44.849Z,99593.28
2022-08-28T11:16:19.754Z,99580.94
2022-08-28T11:19:19.140Z,99584.91
2022-08-28T11:21:52.566Z,99593.97
2022-08-28T11:24:44.283Z,99583.28
2022-08-28T11:27:25.441Z,99585.28
2022-08-28T11:30:03.742Z,99575.94
2022-08-28T11:32:57.474Z,99580.47
2022-08-28T11:35:51.426Z,99574.28
2022-08-28T11:38:55.796Z,99585.88
2022-08-28T11:41:27.667Z,99584.69
2022-08-28T11:44:30.310Z,99576.69
2022-08-28T11:47:57.990Z,99570.41
2022-08-28T11:50:31.529Z,99572.84
2022-08-28T11:53:32.808Z,99569.91
2022-08-28T11:56:31.799Z,99573.94
2022-08-28T11:59:35.009Z,99570.84
2022-08-28T12:02:56.114Z,99561.38
2022-08-28T12:05:55.941Z,99561.84
2022-08-28T12:09:13.551Z,99553.66
2022-08-28T12:11:56.475Z,99557.91
2022-08-28T12:15:14.029Z,99556.03
2022-08-28T12:17:54.923Z,99549.03
2022-08-28T12:20:36.115Z,99554.53
2022-08-28T12:23:38.613Z,99541.47
2022-08-28T12:26:12.307Z,99539.75
2022-08-28T12:28:48.500Z,99540.56
2022-08-28T12:32:13.033Z,99538.72
2022-08-28T12:34:46.605Z,99539.53
2022-08-28T12:37:52.776Z,99535.44
2022-08-28T12:40:28.128Z,99532.75
2022-08-28T12:43:00.469Z,99532.75
2022-08-28T12:45:34.143Z,99524.47
2022-08-28T12:48:10.770Z,99516.91
2022-08-28T12:50:41.821Z,99515.81
2022-08-28T12:53:16.611Z,99511.34
2022-08-28T12:55:47.924Z,99507.75
2022-08-28T12:58:30.759Z,99500.84
2022-08-28T13:01:03.007Z,99500.72
2022-08-28T13:03:33.647Z,99503.66
2022-08-28T13:06:06.101Z,99511.03
2022-08-28T13:08:36.980Z,99506.50
2022-08-28T13:11:07.312Z,99508.00
2022-08-28T13:13:40.210Z,99500.34
2022-08-28T13:16:11.021Z,99502.94
2022-08-28T13:18:52.252Z,99498.69
2022-08-28T13:21:33.772Z,99501.41
2022-08-28T13:24:37.523Z,99496.78
2022-08-28T13:27:19.122Z,99498.84
2022-08-28T13:30:00.984Z,99494.06
2022-08-28T13:32:32.698Z,99495.41
2022-08-28T13:35:16.881Z,99491.66
2022-08-28T13:37:48.282Z,99485.44
2022-08-28T13:40:53.259Z,99492.53
2022-08-28T13:43:11.525Z,99489.00
2022-08-28T13:45:43.013Z,99497.72
2022-08-28T13:48:14.115Z,99492.31
2022-08-28T13:50:47.280Z,99485.22
2022-08-28T13:53:17.781Z,99492.91
2022-08-28T13:55:46.929Z,99493.53
2022-08-28T13:58:17.335Z,99499.16
2022-08-28T14:00:47.935Z,99482.72
2022-08-28T14:03:34.335Z,99488.53
2022-08-28T14:06:03.792Z,99492.06
2022-08-28T14:08:32.262Z,99493.09
2022-08-28T14:11:01.008Z,99501.78
2022-08-28T14:13:30.958Z,99499.03
2022-08-28T14:15:59.805Z,99503.97
2022-08-28T14:18:29.168Z,99505.34
2022-08-28T14:20:58.008Z,99504.78
2022-08-28T14:23:26.908Z,99503.41
2022-08-28T14:25:55.159Z,99500.34
2022-08-28T14:28:24.209Z,99501.44
2022-08-28T14:30:54.259Z,99510.84
2022-08-28T14:33:22.554Z,99508.25
2022-08-28T14:35:51.559Z,99507.16
2022-08-28T14:38:19.996Z,99512.28
2022-08-28T14:40:49.632Z,99520.13
2022-08-28T14:43:18.569Z,99512.56
2022-08-28T14:45:49.633Z,99524.03
2022-08-28T14:48:20.216Z,99522.91
2022-08-28T14:50:50.226Z,99520.34
2022-08-28T14:53:18.797Z,99527.34
2022-08-28T14:55:50.606Z,99528.47
2022-08-28T14:58:20.511Z,99530.91
2022-08-28T15:00:51.606Z,99527.94
2022-08-28T15:03:21.899Z,99529.47
2022-08-28T15:06:02.430Z,99528.78
2022-08-28T15:08:31.566Z,99535.22
2022-08-28T15:11:00.612Z,99536.81
2022-08-28T15:13:31.453Z,99535.75
2022-08-28T15:16:05.017Z,99535.59
2022-08-28T15:18:40.481Z,99543.13
2022-08-28T15:21:16.415Z,99542.28
2022-08-28T15:23:45.205Z,99553.69
2022-08-28T15:26:15.482Z,99552.59
2022-08-28T15:28:47.779Z,99565.34
2022-08-28T15:31:17.241Z,99575.88
2022-08-28T15:33:47.683Z,99561.38
2022-08-28T15:36:16.679Z,99555.56
2022-08-28T15:39:09.130Z,99561.16
2022-08-28T15:41:38.663Z,99558.88
2022-08-28T15:44:14.827Z,99562.94
2022-08-28T15:46:52.375Z,99568.34
2022-08-28T15:49:24.654Z,99572.41
2022-08-28T15:51:53.924Z,99571.06
2022-08-28T15:54:23.763Z,99569.75
2022-08-28T15:56:53.845Z,99579.19
2022-08-28T15:59:23.717Z,99571.50
2022-08-28T16:01:54.597Z,99577.88
2022-08-28T16:04:25.101Z,99583.47
2022-08-28T16:06:56.558Z,99584.16
2022-08-28T16:09:29.246Z,99579.97
2022-08-28T16:11:58.124Z,99585.03
2022-08-28T16:14:27.217Z,99584.88
2022-08-28T16:16:56.557Z,99577.03
2022-08-28T16:19:26.891Z,99586.44
2022-08-28T16:21:55.588Z,99586.91
2022-08-28T16:24:26.289Z,99593.31
2022-08-28T16:26:55.136Z,99592.13
2022-08-28T16:29:24.311Z,99590.44
2022-08-28T16:31:53.343Z,99591.81
2022-08-28T16:34:22.080Z,99590.94
2022-08-28T16:36:52.127Z,99582.69
2022-08-28T16:39:21.323Z,99578.81
2022-08-28T16:41:51.197Z,99575.78
2022-08-28T16:44:20.725Z,99579.94
2022-08-28T16:46:50.405Z,99579.94
2022-08-28T16:49:22.111Z,99573.25
2022-08-28T16:51:54.513Z,99580.06
2022-08-28T16:54:24.276Z,99571.84
2022-08-28T16:56:53.642Z,99571.50
2022-08-28T16:59:25.797Z,99568.81
2022-08-28T17:02:00.694Z,99575.00
2022-08-28T17:04:29.858Z,99578.13
2022-08-28T17:07:04.305Z,99583.84
2022-08-28T17:09:37.240Z,99593.47
2022-08-28T17:12:07.721Z,99596.13
2022-08-28T17:14:40.453Z,99589.72
2022-08-28T17:17:14.556Z,99585.00
2022-08-28T17:19:43.908Z,99582.59
2022-08-28T17:22:34.632Z,99583.88
2022-08-28T17:25:07.890Z,99590.78
2022-08-28T17:27:42.892Z,99585.59
2022-08-28T17:30:13.028Z,99598.69
2022-08-28T17:32:46.745Z,99604.41
2022-08-28T17:35:16.461Z,99601.22
2022-08-28T17:37:47.232Z,99601.44
2022-08-28T17:40:18.550Z,99615.94
2022-08-28T17:42:48.928Z,99610.22
2022-08-28T17:45:17.801Z,99614.19
2022-08-28T17:47:50.939Z,99614.47
2022-08-28T17:50:19.942Z,99611.72
2022-08-28T17:52:51.695Z,99611.31
2022-08-28T17:55:21.259Z,99606.72
2022-08-28T17:57:53.257Z,99606.31
2022-08-28T18:00:26.990Z,99615.22
2022-08-28T18:02:56.074Z,99614.31
2022-08-28T18:05:26.804Z,99614.19
2022-08-28T18:07:56.818Z,99612.81
2022-08-28T18:10:26.426Z,99619.13
2022-08-28T18:12:56.178Z,99621.09
2022-08-28T18:15:25.231Z,99627.44
2022-08-28T18:17:54.587Z,99624.75
2022-08-28T18:20:23.911Z,99624.09
2022-08-28T18:22:53.515Z,99627.03
2022-08-28T18:25:47.296Z,99630.69
2022-08-28T18:28:22.510Z,99628.59
2022-08-28T18:30:52.885Z,99624.72
2022-08-28T18:33:24.287Z,99627.22
2022-08-28T18:35:53.593Z,99620.50
2022-08-28T18:38:25.936Z,99616.44
2022-08-28T18:40:56.685Z,99610.72
2022-08-28T18:43:25.743Z,99617.03
2022-08-28T18:45:55.531Z,99619.84
2022-08-28T18:48:24.539Z,99617.28
2022-08-28T18:50:53.371Z,99619.22
2022-08-28T18:53:24.512Z,99615.75
2022-08-28T18:55:55.095Z,99623.59
2022-08-28T18:58:27.839Z,99626.28
2022-08-28T19:00:56.961Z,99628.09
2022-08-28T19:03:25.861Z,99629.22
2022-08-28T19:05:56.267Z,99623.63
2022-08-28T19:08:25.280Z,99624.34
2022-08-28T19:10:56.820Z,99624.47
2022-08-28T19:13:28.244Z,99621.97
2022-08-28T19:15:57.123Z,99619.28
2022-08-28T19:18:26.180Z,99626.47
2022-08-28T19:21:04.532Z,99624.75
2022-08-28T19:23:34.100Z,99631.94
2022-08-28T19:26:02.899Z,99630.41
2022-08-28T19:28:33.306Z,99627.47
2022-08-28T19:31:03.022Z,99629.72
2022-08-28T19:33:31.860Z,99632.66
2022-08-28T19:36:01.229Z,99631.25
2022-08-28T19:38:31.384Z,99629.03
2022-08-28T19:41:00.187Z,99634.50
2022-08-28T19:43:42.562Z,99637.44
2022-08-28T19:46:19.851Z,99627.34
2022-08-28T19:48:49.682Z,99630.69
2022-08-28T19:51:23.480Z,99632.00
2022-08-28T19:53:57.857Z,99634.66
2022-08-28T19:56:28.735Z,99642.22
2022-08-28T19:59:02.132Z,99646.16
2022-08-28T20:01:35.486Z,99646.00
2022-08-28T20:04:05.351Z,99646.72
2022-08-28T20:06:36.206Z,99648.25
2022-08-28T20:09:09.419Z,99645.16
2022-08-28T20:11:42.311Z,99645.44
2022-08-28T20:14:11.154Z,99653.03
2022-08-28T20:16:44.250Z,99649.94
2022-08-28T20:19:18.919Z,99654.13
2022-08-28T20:21:50.145Z,99653.44
2022-08-28T20:24:22.238Z,99652.84
2022-08-28T20:26:51.789Z,99660.44
2022-08-28T20:29:21.945Z,99657.09
2022-08-28T20:31:53.039Z,99656.38
2022-08-28T20:34:22.602Z,99659.19
2022-08-28T20:36:52.230Z,99663.53
2022-08-28T20:39:24.163Z,99661.69
2022-08-28T20:41:53.855Z,99658.22
2022-08-28T20:44:23.899Z,99658.06
2022-08-28T20:46:55.479Z,99653.69
2022-08-28T20:49:25.259Z,99666.31
2022-08-28T20:51:57.010Z,99660.44
2022-08-28T20:54:30.600Z,99661.53
2022-08-28T20:57:03.177Z,99668.66
2022-08-28T20:59:39.603Z,99661.53
2022-08-28T21:02:13.726Z,99661.81
2022-08-28T21:04:45.816Z,99656.75
2022-08-28T21:07:15.334Z,99662.38
2022-08-28T21:10:06.261Z,99668.94
2022-08-28T21:12:38.428Z,99672.84
2022-08-28T21:15:09.553Z,99673.84
2022-08-28T21:17:40.914Z,99674.09
2022-08-28T21:20:12.726Z,99661.78
2022-08-28T21:22:44.712Z,99677.50
2022-08-28T21:25:15.005Z,99672.16
2022-08-28T21:27:45.552Z,99674.84
2022-08-28T21:30:18.253Z,99673.41
2022-08-28T21:32:51.148Z,99680.69
2022-08-28T21:35:21.958Z,99672.13
2022-08-28T21:37:51.396Z,99679.44
2022-08-28T21:40:20.839Z,99674.75
2022-08-28T21:42:49.581Z,99683.03
2022-08-28T21:45:18.642Z,99683.28
2022-08-28T21:47:49.529Z,99685.41
2022-08-28T21:50:18.933Z,99688.19
2022-08-28T21:52:50.645Z,99688.31
2022-08-28T21:55:19.574Z,99690.16
2022-08-28T21:57:48.603Z,99682.31
2022-08-28T22:00:21.142Z,99688.44
2022-08-28T22:02:51.552Z,99687.50
2022-08-28T22:05:20.559Z,99692.09
2022-08-28T22:07:48.926Z,99687.75
2022-08-28T22:10:18.009Z,99689.84
2022-08-28T22:12:46.619Z,99685.78
2022-08-28T22:15:15.730Z,99692.34
2022-08-28T22:17:44.640Z,99691.03
2022-08-28T22:20:14.631Z,99702.34
2022-08-28T22:23:01.027Z,99704.44
2022-08-28T22:25:29.716Z,99694.88
2022-08-28T22:27:58.462Z,99696.47
2022-08-28T22:30:27.649Z,99700.53
2022-08-28T22:32:56.179Z,99698.84
2022-08-28T22:35:26.435Z,99700.53
2022-08-28T22:37:55.250Z,99701.50
2022-08-28T22:40:25.535Z,99703.34
2022-08-28T22:42:54.434Z,99706.81
2022-08-28T22:45:23.386Z,99712.88
2022-08-28T22:47:52.156Z,99716.22
2022-08-28T22:50:20.912Z,99716.22
2022-08-28T22:52:52.139Z,99703.91
2022-08-28T22:55:22.512Z,99704.88
2022-08-28T22:57:51.498Z,99707.41
2022-08-28T23:00:24.116Z,99717.94
2022-08-28T23:02:54.483Z,99715.09
2022-08-28T23:05:24.829Z,99719.31
2022-08-28T23:07:54.734Z,99720.75
2022-08-28T23:10:42.114Z,99720.75
2022-08-28T23:13:14.376Z,99732.94
2022-08-28T23:15:44.220Z,99730.16
2022-08-28T23:18:13.117Z,99721.63
2022-08-28T23:20:42.647Z,99710.72
2022-08-28T23:23:14.477Z,99715.38
2022-08-28T23:25:44.040Z,99721.53
2022-08-28T23:28:12.918Z,99727.13
2022-08-28T23:30:44.055Z,99721.94
2022-08-28T23:33:24.072Z,99710.16
2022-08-28T23:35:54.058Z,99705.56
2022-08-28T23:38:24.482Z,99700.94
2022-08-28T23:40:55.701Z,99698.16
2022-08-28T23:43:26.535Z,99703.09
2022-08-28T23:45:55.793Z,99704.63
2022-08-28T23:48:25.663Z,99707.84
2022-08-28T23:50:55.281Z,99703.22
2022-08-28T23:53:25.964Z,99707.59
2022-08-28T23:55:56.887Z,99713.47
2022-08-28T23:58:31.703Z,99710.81
