createdAt,value
2019-02-10T00:02:28.797Z,60.60
2019-02-10T00:04:59.853Z,60.70
2019-02-10T00:07:31.046Z,60.90
2019-02-10T00:10:02.175Z,61.00
2019-02-10T00:12:33.372Z,61.20
2019-02-10T00:15:04.700Z,61.40
2019-02-10T00:17:36.046Z,61.40
2019-02-10T00:20:07.338Z,61.50
2019-02-10T00:22:38.588Z,61.50
2019-02-10T00:25:09.509Z,61.80
2019-02-10T00:27:40.380Z,62.30
2019-02-10T00:30:11.500Z,62.50
2019-02-10T00:32:42.488Z,63.50
2019-02-10T00:35:13.558Z,64.40
2019-02-10T00:37:44.348Z,64.70
2019-02-10T00:40:15.611Z,65.10
2019-02-10T00:42:46.730Z,65.60
2019-02-10T00:45:17.776Z,65.90
2019-02-10T00:47:48.889Z,66.20
2019-02-10T00:50:20.009Z,66.40
2019-02-10T00:52:50.892Z,66.80
2019-02-10T00:55:21.797Z,67.10
2019-02-10T00:57:52.813Z,67.30
2019-02-10T01:00:24.316Z,68.10
2019-02-10T01:02:55.590Z,67.70
2019-02-10T01:05:26.838Z,67.70
2019-02-10T01:07:57.843Z,67.70
2019-02-10T01:10:29.151Z,67.70
2019-02-10T01:13:00.154Z,67.70
2019-02-10T01:15:31.539Z,68.00
2019-02-10T01:18:02.670Z,68.40
2019-02-10T01:20:33.866Z,68.60
2019-02-10T01:23:04.963Z,68.70
2019-02-10T01:25:36.185Z,68.90
2019-02-10T01:28:07.345Z,69.10
2019-02-10T01:30:38.747Z,69.10
2019-02-10T01:33:09.743Z,69.10
2019-02-10T01:35:40.699Z,69.40
2019-02-10T01:38:11.658Z,69.40
2019-02-10T01:40:42.617Z,69.60
2019-02-10T01:43:13.432Z,69.70
2019-02-10T01:45:44.596Z,69.80
2019-02-10T01:48:15.586Z,69.80
2019-02-10T01:50:46.596Z,69.90
2019-02-10T01:53:17.662Z,69.90
2019-02-10T01:55:48.604Z,69.90
2019-02-10T01:58:20.441Z,69.80
2019-02-10T02:00:51.770Z,69.70
2019-02-10T02:03:22.696Z,69.60
2019-02-10T02:05:53.639Z,69.60
2019-02-10T02:08:24.637Z,69.40
2019-02-10T02:10:55.675Z,69.40
2019-02-10T02:13:26.730Z,69.10
2019-02-10T02:15:57.774Z,68.90
2019-02-10T02:18:28.674Z,69.00
2019-02-10T02:20:59.533Z,68.60
2019-02-10T02:23:30.479Z,68.60
2019-02-10T02:26:01.355Z,68.50
2019-02-10T02:28:32.337Z,68.30
2019-02-10T02:31:03.333Z,68.40
2019-02-10T02:33:34.290Z,68.10
2019-02-10T02:36:05.564Z,68.00
2019-02-10T02:38:36.415Z,67.90
2019-02-10T02:41:07.491Z,67.70
2019-02-10T02:43:38.617Z,67.70
2019-02-10T02:46:09.788Z,67.60
2019-02-10T02:48:40.583Z,67.60
2019-02-10T02:51:11.719Z,67.50
2019-02-10T02:53:42.717Z,67.40
2019-02-10T02:56:13.865Z,67.40
2019-02-10T02:58:44.749Z,67.40
2019-02-10T03:01:15.768Z,67.20
2019-02-10T03:03:46.664Z,67.20
2019-02-10T03:06:17.688Z,67.00
2019-02-10T03:08:48.580Z,66.90
2019-02-10T03:11:19.463Z,66.70
2019-02-10T03:13:50.558Z,66.60
2019-02-10T03:16:21.496Z,66.50
2019-02-10T03:18:53.328Z,66.50
2019-02-10T03:21:24.657Z,66.30
2019-02-10T03:23:55.952Z,66.20
2019-02-10T03:26:26.910Z,66.30
2019-02-10T03:28:58.024Z,66.20
2019-02-10T03:31:29.199Z,66.20
2019-02-10T03:34:00.002Z,66.20
2019-02-10T03:36:31.063Z,66.10
2019-02-10T03:39:02.098Z,66.80
2019-02-10T03:41:35.086Z,66.00
2019-02-10T03:44:06.150Z,66.00
2019-02-10T03:46:37.065Z,66.00
2019-02-10T03:49:07.904Z,66.00
2019-02-10T03:51:38.839Z,66.00
2019-02-10T03:54:09.582Z,66.00
2019-02-10T03:56:40.442Z,65.80
2019-02-10T03:59:11.285Z,65.90
2019-02-10T04:01:42.375Z,66.70
2019-02-10T04:04:13.644Z,65.90
2019-02-10T04:06:44.507Z,66.00
2019-02-10T04:09:15.249Z,65.80
2019-02-10T04:11:46.287Z,65.70
2019-02-10T04:14:17.150Z,65.70
2019-02-10T04:16:48.115Z,65.70
2019-02-10T04:19:18.975Z,65.60
2019-02-10T04:21:50.056Z,65.60
2019-02-10T04:24:21.146Z,65.60
2019-02-10T04:26:52.042Z,65.60
2019-02-10T04:29:22.999Z,65.60
2019-02-10T04:31:53.921Z,65.50
2019-02-10T04:34:25.260Z,65.40
2019-02-10T04:36:56.174Z,65.50
2019-02-10T04:39:27.116Z,65.40
2019-02-10T04:41:58.142Z,65.80
2019-02-10T04:44:28.934Z,65.40
2019-02-10T04:46:59.734Z,65.30
2019-02-10T04:49:30.788Z,65.40
2019-02-10T04:52:01.732Z,65.70
2019-02-10T04:54:32.561Z,65.60
2019-02-10T04:57:03.571Z,65.60
2019-02-10T04:59:35.632Z,65.70
2019-02-10T05:02:06.669Z,65.70
2019-02-10T05:04:37.650Z,65.90
2019-02-10T05:07:08.743Z,65.80
2019-02-10T05:09:39.547Z,65.90
2019-02-10T05:12:10.508Z,65.90
2019-02-10T05:14:41.424Z,65.90
2019-02-10T05:17:12.359Z,66.10
2019-02-10T05:19:43.419Z,66.10
2019-02-10T05:22:14.536Z,66.00
2019-02-10T05:24:45.394Z,66.10
2019-02-10T05:27:16.636Z,66.20
2019-02-10T05:29:47.559Z,66.20
2019-02-10T05:32:18.433Z,66.10
2019-02-10T05:34:49.253Z,66.00
2019-02-10T05:37:20.432Z,66.20
2019-02-10T05:39:51.285Z,66.40
2019-02-10T05:42:22.212Z,66.40
2019-02-10T05:44:53.144Z,67.30
2019-02-10T05:47:24.145Z,67.00
2019-02-10T05:49:55.067Z,66.90
2019-02-10T05:52:25.990Z,66.80
2019-02-10T05:54:56.883Z,67.00
2019-02-10T05:57:27.930Z,67.20
2019-02-10T05:59:58.790Z,66.90
2019-02-10T06:02:33.877Z,66.90
2019-02-10T06:05:16.993Z,66.90
2019-02-10T06:07:47.946Z,66.90
2019-02-10T06:10:18.986Z,67.00
2019-02-10T06:12:49.956Z,66.90
2019-02-10T06:15:20.976Z,66.90
2019-02-10T06:17:52.126Z,66.80
2019-02-10T06:20:23.076Z,66.60
2019-02-10T06:22:54.238Z,66.80
2019-02-10T06:25:25.279Z,66.60
2019-02-10T06:27:56.269Z,66.50
2019-02-10T06:30:27.123Z,66.40
2019-02-10T06:32:58.183Z,66.40
2019-02-10T06:35:29.177Z,66.40
2019-02-10T06:38:00.247Z,66.30
2019-02-10T06:40:31.115Z,66.30
2019-02-10T06:43:03.381Z,66.30
2019-02-10T06:45:34.378Z,66.20
2019-02-10T06:48:05.523Z,66.20
2019-02-10T06:50:36.499Z,66.10
2019-02-10T06:53:07.393Z,66.00
2019-02-10T06:55:38.416Z,65.90
2019-02-10T06:58:09.374Z,65.90
2019-02-10T07:00:57.039Z,65.80
2019-02-10T07:04:01.898Z,65.90
2019-02-10T07:06:33.041Z,65.80
2019-02-10T07:09:04.676Z,65.50
2019-02-10T07:11:35.839Z,65.30
2019-02-10T07:14:28.547Z,65.10
2019-02-10T07:17:24.912Z,65.00
2019-02-10T07:20:30.659Z,64.60
2019-02-10T07:23:43.814Z,64.30
2019-02-10T07:26:29.744Z,64.00
2019-02-10T07:29:55.285Z,63.70
2019-02-10T07:32:31.677Z,63.40
2019-02-10T07:35:27.226Z,63.10
2019-02-10T07:38:25.442Z,62.40
2019-02-10T07:41:24.438Z,62.10
2019-02-10T07:44:48.384Z,61.90
2019-02-10T07:47:37.925Z,61.60
2019-02-10T07:50:38.616Z,61.50
2019-02-10T07:53:23.026Z,61.20
2019-02-10T07:56:24.487Z,60.40
2019-02-10T07:59:25.662Z,60.80
2019-02-10T08:02:07.979Z,60.60
2019-02-10T08:05:28.840Z,60.20
2019-02-10T08:08:37.900Z,60.20
2019-02-10T08:11:45.835Z,59.70
2019-02-10T08:15:07.148Z,59.70
2019-02-10T08:18:16.212Z,59.50
2019-02-10T08:21:32.411Z,59.50
2019-02-10T08:24:28.753Z,59.50
2019-02-10T08:27:26.206Z,59.30
2019-02-10T08:30:38.326Z,58.90
2019-02-10T08:33:29.193Z,59.00
2019-02-10T08:36:41.167Z,58.20
2019-02-10T08:39:58.201Z,58.50
2019-02-10T08:43:17.825Z,57.80
2019-02-10T08:46:44.897Z,57.10
2019-02-10T08:49:44.657Z,56.90
2019-02-10T08:52:24.991Z,56.50
2019-02-10T08:54:57.193Z,56.20
2019-02-10T08:57:28.592Z,55.20
2019-02-10T08:59:59.885Z,55.30
2019-02-10T09:02:31.343Z,55.30
2019-02-10T09:05:02.506Z,54.90
2019-02-10T09:07:33.939Z,54.80
2019-02-10T09:10:05.688Z,54.20
2019-02-10T09:12:37.069Z,54.40
2019-02-10T09:15:09.758Z,54.30
2019-02-10T09:17:41.215Z,54.40
2019-02-10T09:20:12.536Z,54.10
2019-02-10T09:22:44.343Z,53.90
2019-02-10T09:25:15.758Z,54.00
2019-02-10T09:27:47.256Z,54.10
2019-02-10T09:30:18.614Z,54.00
2019-02-10T09:32:50.034Z,53.60
2019-02-10T09:35:21.345Z,53.90
2019-02-10T09:37:53.209Z,53.30
2019-02-10T09:40:24.625Z,53.50
2019-02-10T09:42:55.901Z,53.40
2019-02-10T09:45:26.988Z,53.00
2019-02-10T09:47:59.207Z,52.90
2019-02-10T09:50:33.245Z,53.10
2019-02-10T09:53:04.190Z,52.60
2019-02-10T09:55:35.270Z,52.30
2019-02-10T09:58:06.348Z,52.50
2019-02-10T10:00:37.508Z,52.20
2019-02-10T10:03:08.570Z,52.10
2019-02-10T10:05:39.523Z,51.60
2019-02-10T10:08:10.513Z,51.60
2019-02-10T10:10:41.443Z,51.90
2019-02-10T10:13:12.396Z,51.90
2019-02-10T10:15:43.287Z,51.70
2019-02-10T10:18:15.492Z,51.20
2019-02-10T10:20:57.756Z,51.30
2019-02-10T10:23:35.687Z,51.20
2019-02-10T10:26:06.725Z,51.10
2019-02-10T10:28:38.254Z,51.00
2019-02-10T10:31:09.329Z,51.10
2019-02-10T10:33:40.401Z,50.90
2019-02-10T10:36:11.519Z,50.40
2019-02-10T10:38:42.604Z,50.60
2019-02-10T10:41:13.650Z,50.40
2019-02-10T10:43:44.692Z,50.40
2019-02-10T10:46:15.746Z,50.10
2019-02-10T10:48:46.747Z,49.80
2019-02-10T10:51:17.803Z,50.00
2019-02-10T10:53:48.770Z,49.90
2019-02-10T10:56:19.848Z,49.70
2019-02-10T10:58:51.439Z,50.10
2019-02-10T11:01:25.411Z,50.60
2019-02-10T11:03:55.139Z,50.80
2019-02-10T11:06:27.121Z,50.80
2019-02-10T11:08:58.085Z,51.00
2019-02-10T11:11:29.036Z,51.00
2019-02-10T11:14:00.019Z,50.90
2019-02-10T11:16:31.005Z,51.20
2019-02-10T11:19:02.135Z,51.30
2019-02-10T11:21:33.134Z,51.20
2019-02-10T11:24:04.209Z,50.70
2019-02-10T11:26:35.243Z,50.90
2019-02-10T11:29:06.358Z,51.00
2019-02-10T11:31:37.535Z,50.90
2019-02-10T11:34:11.585Z,50.70
2019-02-10T11:36:42.927Z,51.10
2019-02-10T11:39:14.664Z,51.00
2019-02-10T11:41:45.856Z,51.60
2019-02-10T11:44:17.048Z,51.00
2019-02-10T11:46:47.991Z,50.90
2019-02-10T11:49:18.983Z,50.70
2019-02-10T11:51:49.984Z,50.60
2019-02-10T11:54:21.295Z,50.10
2019-02-10T11:56:52.348Z,50.30
2019-02-10T11:59:23.484Z,50.20
2019-02-10T12:01:54.494Z,50.60
2019-02-10T12:04:25.466Z,50.60
2019-02-10T12:06:56.404Z,50.90
2019-02-10T12:09:27.538Z,51.00
2019-02-10T12:11:58.544Z,51.30
2019-02-10T12:14:29.597Z,51.50
2019-02-10T12:17:03.510Z,51.50
2019-02-10T12:19:35.973Z,51.70
2019-02-10T12:22:07.579Z,51.70
2019-02-10T12:24:40.031Z,51.90
2019-02-10T12:27:11.272Z,52.10
2019-02-10T12:29:42.848Z,52.40
2019-02-10T12:32:14.139Z,51.60
2019-02-10T12:35:15.031Z,51.30
2019-02-10T12:37:59.043Z,51.20
2019-02-10T12:40:30.314Z,51.10
2019-02-10T12:43:01.506Z,51.10
2019-02-10T12:45:32.693Z,50.80
2019-02-10T12:48:03.757Z,51.20
2019-02-10T12:50:34.782Z,51.10
2019-02-10T12:53:05.915Z,51.20
2019-02-10T12:55:36.977Z,51.00
2019-02-10T12:58:09.624Z,51.30
2019-02-10T13:00:40.740Z,51.60
2019-02-10T13:03:11.906Z,51.40
2019-02-10T13:05:43.186Z,51.60
2019-02-10T13:08:14.734Z,51.70
2019-02-10T13:10:45.739Z,51.70
2019-02-10T13:13:19.319Z,51.50
2019-02-10T13:15:49.611Z,51.80
2019-02-10T13:18:20.652Z,52.10
2019-02-10T13:20:52.442Z,52.40
2019-02-10T13:23:23.398Z,52.60
2019-02-10T13:25:54.552Z,52.80
2019-02-10T13:28:25.663Z,53.00
2019-02-10T13:30:56.719Z,53.10
2019-02-10T13:33:27.618Z,53.20
2019-02-10T13:35:58.898Z,53.20
2019-02-10T13:38:30.322Z,53.20
2019-02-10T13:43:54.693Z,53.90
2019-02-10T13:46:26.106Z,53.60
2019-02-10T13:49:01.548Z,53.70
2019-02-10T13:54:27.559Z,54.00
2019-02-10T13:56:58.517Z,54.30
2019-02-10T13:59:29.542Z,54.60
2019-02-10T14:02:00.715Z,54.80
2019-02-10T14:04:31.797Z,55.00
2019-02-10T14:07:02.869Z,55.30
2019-02-10T14:09:33.954Z,55.00
2019-02-10T14:12:05.032Z,55.20
2019-02-10T14:14:36.112Z,55.40
2019-02-10T14:17:07.344Z,55.80
2019-02-10T14:19:53.713Z,55.90
2019-02-10T14:22:28.467Z,56.10
2019-02-10T14:25:01.028Z,56.30
2019-02-10T14:27:32.173Z,56.20
2019-02-10T14:30:03.251Z,56.30
2019-02-10T14:32:34.298Z,56.60
2019-02-10T14:35:05.650Z,56.70
2019-02-10T14:37:36.901Z,56.80
2019-02-10T14:40:08.280Z,56.80
2019-02-10T14:42:39.561Z,56.70
2019-02-10T14:45:12.847Z,56.90
2019-02-10T14:47:44.205Z,56.90
2019-02-10T14:50:15.841Z,56.70
2019-02-10T14:52:47.443Z,57.00
2019-02-10T14:55:18.420Z,57.20
2019-02-10T14:57:49.701Z,57.20
2019-02-10T15:00:20.968Z,57.10
2019-02-10T15:02:51.958Z,57.10
2019-02-10T15:05:25.476Z,57.30
2019-02-10T15:07:56.402Z,57.20
2019-02-10T15:10:27.485Z,57.40
2019-02-10T15:12:59.627Z,57.40
2019-02-10T15:15:30.790Z,57.50
2019-02-10T15:18:01.866Z,57.40
2019-02-10T15:20:32.879Z,57.50
2019-02-10T15:23:03.873Z,57.60
2019-02-10T15:25:39.326Z,58.00
2019-02-10T15:28:16.803Z,58.40
2019-02-10T15:30:48.098Z,58.90
2019-02-10T15:33:19.155Z,59.20
2019-02-10T15:35:50.233Z,59.70
2019-02-10T15:38:21.379Z,60.30
2019-02-10T15:40:52.597Z,60.60
2019-02-10T15:43:25.900Z,60.90
2019-02-10T15:45:57.507Z,61.50
2019-02-10T15:48:31.486Z,62.00
2019-02-10T15:51:03.042Z,62.40
2019-02-10T15:53:34.111Z,62.60
2019-02-10T15:56:05.264Z,63.10
2019-02-10T15:58:36.784Z,63.40
2019-02-10T16:01:08.633Z,63.80
2019-02-10T16:03:41.528Z,64.00
2019-02-10T16:06:25.844Z,64.50
2019-02-10T16:08:56.799Z,64.60
2019-02-10T16:11:27.854Z,64.90
2019-02-10T16:13:59.486Z,65.30
2019-02-10T16:16:30.641Z,65.70
2019-02-10T16:19:01.608Z,66.00
2019-02-10T16:21:32.726Z,66.20
2019-02-10T16:24:03.755Z,66.50
2019-02-10T16:26:34.790Z,66.70
2019-02-10T16:29:05.957Z,67.00
2019-02-10T16:31:37.555Z,67.10
2019-02-10T16:34:08.676Z,67.30
2019-02-10T16:36:39.844Z,67.40
2019-02-10T16:39:14.560Z,67.60
2019-02-10T16:41:47.835Z,68.00
2019-02-10T16:44:18.795Z,68.10
2019-02-10T16:46:49.898Z,68.30
2019-02-10T16:49:21.055Z,68.40
2019-02-10T16:51:52.123Z,68.50
2019-02-10T16:54:42.006Z,68.70
2019-02-10T16:57:13.286Z,68.90
2019-02-10T16:59:44.358Z,69.00
2019-02-10T17:02:15.450Z,69.00
2019-02-10T17:04:46.695Z,69.20
2019-02-10T17:07:17.850Z,69.30
2019-02-10T17:09:49.509Z,69.20
2019-02-10T17:12:20.900Z,69.30
2019-02-10T17:14:52.025Z,69.20
2019-02-10T17:17:23.226Z,69.20
2019-02-10T17:19:54.216Z,69.20
2019-02-10T17:22:25.809Z,69.10
2019-02-10T17:24:57.473Z,69.00
2019-02-10T17:27:29.278Z,69.10
2019-02-10T17:30:00.310Z,69.10
2019-02-10T17:32:31.445Z,69.20
2019-02-10T17:35:03.555Z,69.30
2019-02-10T17:37:34.618Z,69.30
2019-02-10T17:40:08.254Z,69.50
2019-02-10T17:42:39.425Z,69.50
2019-02-10T17:45:11.069Z,69.70
2019-02-10T17:47:42.304Z,69.70
2019-02-10T17:50:13.635Z,69.80
2019-02-10T17:52:44.940Z,69.90
2019-02-10T17:55:15.935Z,70.10
2019-02-10T17:57:47.956Z,70.20
2019-02-10T18:00:20.982Z,70.50
2019-02-10T18:02:52.118Z,71.20
2019-02-10T18:05:23.684Z,70.60
2019-02-10T18:07:55.414Z,71.00
2019-02-10T18:10:27.005Z,70.60
2019-02-10T18:12:58.797Z,70.90
2019-02-10T18:15:48.289Z,71.30
2019-02-10T18:18:29.216Z,71.60
2019-02-10T18:21:17.700Z,71.60
2019-02-10T18:24:06.730Z,71.70
2019-02-10T18:26:55.265Z,71.90
2019-02-10T18:29:42.750Z,72.10
2019-02-10T18:32:41.871Z,72.00
2019-02-10T18:35:30.505Z,72.10
2019-02-10T18:38:18.547Z,72.10
2019-02-10T18:41:08.805Z,72.10
2019-02-10T18:44:00.815Z,72.00
2019-02-10T18:46:57.616Z,72.20
2019-02-10T18:49:37.616Z,72.40
2019-02-10T18:52:22.299Z,73.10
2019-02-10T18:55:08.944Z,72.10
2019-02-10T18:58:02.372Z,71.80
2019-02-10T19:00:51.508Z,71.90
2019-02-10T19:03:50.645Z,71.80
2019-02-10T19:06:37.440Z,71.80
2019-02-10T19:09:36.607Z,71.70
2019-02-10T19:12:26.714Z,71.80
2019-02-10T19:15:19.486Z,71.80
2019-02-10T19:18:18.201Z,71.80
2019-02-10T19:21:14.473Z,71.80
2019-02-10T19:24:07.912Z,71.40
2019-02-10T19:26:48.127Z,71.70
2019-02-10T19:29:35.638Z,71.50
2019-02-10T19:32:38.721Z,71.50
2019-02-10T19:35:26.306Z,71.60
2019-02-10T19:38:08.949Z,71.70
2019-02-10T19:40:58.719Z,71.70
2019-02-10T19:44:03.879Z,71.90
2019-02-10T19:46:59.380Z,72.00
2019-02-10T19:50:04.405Z,72.00
2019-02-10T19:53:09.608Z,72.10
2019-02-10T19:56:02.605Z,72.10
2019-02-10T19:58:51.393Z,72.10
2019-02-10T20:01:56.820Z,72.10
2019-02-10T20:05:02.208Z,72.10
2019-02-10T20:08:00.908Z,72.90
2019-02-10T20:10:50.026Z,72.50
2019-02-10T20:13:58.678Z,72.60
2019-02-10T20:16:51.359Z,72.80
2019-02-10T20:19:29.412Z,73.30
2019-02-10T20:22:09.520Z,73.30
2019-02-10T20:25:11.274Z,73.50
2019-02-10T20:28:04.493Z,73.60
2019-02-10T20:30:54.469Z,73.60
2019-02-10T20:33:47.258Z,73.90
2019-02-10T20:36:43.852Z,73.90
2019-02-10T20:39:28.566Z,74.00
2019-02-10T20:42:25.097Z,74.00
2019-02-10T20:45:17.970Z,74.10
2019-02-10T20:48:26.278Z,73.30
2019-02-10T20:51:34.731Z,73.90
2019-02-10T20:54:20.659Z,73.90
2019-02-10T20:57:16.574Z,73.80
2019-02-10T21:00:09.171Z,73.90
2019-02-10T21:02:59.673Z,73.90
2019-02-10T21:05:49.625Z,73.90
2019-02-10T21:08:41.916Z,73.90
2019-02-10T21:11:33.067Z,73.80
2019-02-10T21:14:38.617Z,73.90
2019-02-10T21:17:28.583Z,73.60
2019-02-10T21:20:24.367Z,73.50
2019-02-10T21:23:17.033Z,74.00
2019-02-10T21:26:05.945Z,73.00
2019-02-10T21:28:54.604Z,72.70
2019-02-10T21:31:33.237Z,72.30
2019-02-10T21:34:25.633Z,72.60
2019-02-10T21:37:11.928Z,71.80
2019-02-10T21:40:00.306Z,71.30
2019-02-10T21:42:41.270Z,70.90
2019-02-10T21:45:27.630Z,70.80
2019-02-10T21:48:14.395Z,70.30
2019-02-10T21:50:45.338Z,70.20
2019-02-10T21:53:16.394Z,69.70
2019-02-10T21:55:47.439Z,69.60
2019-02-10T21:58:18.385Z,69.40
2019-02-10T22:00:49.462Z,69.50
2019-02-10T22:03:20.451Z,69.20
2019-02-10T22:05:51.326Z,69.00
2019-02-10T22:08:22.203Z,68.80
2019-02-10T22:10:53.105Z,68.80
2019-02-10T22:13:24.030Z,68.80
2019-02-10T22:15:55.072Z,68.70
2019-02-10T22:18:26.215Z,69.20
2019-02-10T22:20:57.300Z,68.20
2019-02-10T22:23:28.275Z,68.10
2019-02-10T22:25:59.345Z,68.10
2019-02-10T22:28:30.325Z,67.80
2019-02-10T22:31:01.305Z,67.70
2019-02-10T22:33:32.261Z,67.40
2019-02-10T22:36:03.207Z,67.60
2019-02-10T22:38:34.262Z,67.60
2019-02-10T22:41:05.286Z,67.60
2019-02-10T22:43:36.322Z,67.60
2019-02-10T22:46:07.495Z,67.60
2019-02-10T22:48:38.616Z,67.40
2019-02-10T22:51:10.215Z,67.60
2019-02-10T22:53:41.315Z,67.50
2019-02-10T22:56:12.258Z,67.40
2019-02-10T22:58:43.385Z,66.80
2019-02-10T23:01:14.556Z,66.90
2019-02-10T23:03:46.736Z,67.10
2019-02-10T23:06:18.388Z,66.50
2019-02-10T23:08:49.281Z,66.50
2019-02-10T23:11:21.789Z,66.50
2019-02-10T23:13:54.551Z,66.20
2019-02-10T23:16:25.602Z,65.90
2019-02-10T23:18:56.669Z,65.90
2019-02-10T23:21:27.610Z,66.10
2019-02-10T23:23:59.034Z,66.20
2019-02-10T23:26:30.053Z,66.10
2019-02-10T23:29:01.143Z,66.10
2019-02-10T23:31:32.162Z,66.10
2019-02-10T23:34:03.157Z,66.00
2019-02-10T23:36:34.407Z,66.00
2019-02-10T23:39:07.045Z,66.10
2019-02-10T23:41:38.456Z,65.90
2019-02-10T23:44:09.396Z,66.10
2019-02-10T23:46:40.321Z,66.20
2019-02-10T23:49:11.261Z,66.20
2019-02-10T23:51:42.135Z,66.30
2019-02-10T23:54:13.126Z,66.00
2019-02-10T23:56:47.197Z,65.80
2019-02-10T23:59:16.746Z,65.80
