createdAt,value
2022-10-19T00:05:49.357Z,4.75
2022-10-19T00:11:51.882Z,5.00
2022-10-19T00:17:53.629Z,4.93
2022-10-19T00:23:55.652Z,5.85
2022-10-19T00:29:57.421Z,7.00
2022-10-19T00:35:59.254Z,7.05
2022-10-19T00:42:01.051Z,7.03
2022-10-19T00:48:02.834Z,7.82
2022-10-19T00:54:08.118Z,7.72
2022-10-19T01:00:10.282Z,7.15
2022-10-19T01:06:14.704Z,6.10
2022-10-19T01:12:58.242Z,5.20
2022-10-19T01:19:22.175Z,5.63
2022-10-19T01:25:51.600Z,5.40
2022-10-19T01:31:58.077Z,6.20
2022-10-19T01:38:16.644Z,5.90
2022-10-19T01:44:37.240Z,6.95
2022-10-19T01:50:52.333Z,6.38
2022-10-19T01:56:56.279Z,7.88
2022-10-19T02:03:00.026Z,6.95
2022-10-19T02:09:02.186Z,7.60
2022-10-19T02:15:10.233Z,7.60
2022-10-19T02:21:12.509Z,8.50
2022-10-19T02:27:14.434Z,8.18
2022-10-19T02:33:16.614Z,8.40
2022-10-19T02:39:18.615Z,8.75
2022-10-19T02:45:30.341Z,7.60
2022-10-19T02:51:39.380Z,9.70
2022-10-19T02:57:41.169Z,8.70
2022-10-19T03:03:43.011Z,8.65
2022-10-19T03:09:45.416Z,10.07
2022-10-19T03:15:48.009Z,9.43
2022-10-19T03:21:50.894Z,9.88
2022-10-19T03:27:52.853Z,9.48
2022-10-19T03:33:54.623Z,9.55
2022-10-19T03:39:56.350Z,9.32
2022-10-19T03:45:58.117Z,11.30
2022-10-19T03:51:59.879Z,11.40
2022-10-19T03:58:01.728Z,10.73
2022-10-19T04:04:06.379Z,9.77
2022-10-19T04:10:08.511Z,10.32
2022-10-19T04:16:13.321Z,10.48
2022-10-19T04:22:15.784Z,10.50
2022-10-19T04:28:17.512Z,11.40
2022-10-19T04:34:20.007Z,10.65
2022-10-19T04:40:21.786Z,11.52
2022-10-19T04:46:23.926Z,11.00
2022-10-19T04:52:25.715Z,12.63
2022-10-19T04:58:27.610Z,12.40
2022-10-19T05:04:29.346Z,11.70
2022-10-19T05:10:31.113Z,10.98
2022-10-19T05:16:32.862Z,12.05
2022-10-19T05:22:34.621Z,11.98
2022-10-19T05:28:37.184Z,12.30
2022-10-19T05:34:39.029Z,14.05
2022-10-19T05:40:47.541Z,13.20
2022-10-19T05:46:52.189Z,14.43
2022-10-19T05:52:53.934Z,14.57
2022-10-19T05:58:57.323Z,13.40
2022-10-19T06:04:59.140Z,14.95
2022-10-19T06:11:13.782Z,16.80
2022-10-19T06:17:16.142Z,16.00
2022-10-19T06:23:18.477Z,16.67
2022-10-19T06:29:20.220Z,16.40
2022-10-19T06:35:21.949Z,14.75
2022-10-19T06:41:24.176Z,14.95
2022-10-19T06:47:31.288Z,15.25
2022-10-19T06:53:36.597Z,16.50
2022-10-19T06:59:38.393Z,15.50
2022-10-19T07:05:40.184Z,13.95
2022-10-19T07:11:45.991Z,14.38
2022-10-19T07:17:54.177Z,13.05
2022-10-19T07:30:04.903Z,11.93
2022-10-19T07:36:08.950Z,11.88
2022-10-19T07:42:10.824Z,12.35
2022-10-19T07:48:12.661Z,12.20
2022-10-19T07:54:14.511Z,12.27
2022-10-19T08:00:17.410Z,12.80
2022-10-19T08:06:19.782Z,12.52
2022-10-19T08:12:21.629Z,12.05
2022-10-19T08:24:34.914Z,11.23
2022-10-19T08:30:36.957Z,10.65
2022-10-19T08:42:56.294Z,10.63
2022-10-19T08:48:58.168Z,10.43
2022-10-19T08:55:13.109Z,9.07
2022-10-19T09:07:27.399Z,8.73
2022-10-19T09:14:04.079Z,9.40
2022-10-19T09:20:26.583Z,8.70
2022-10-19T09:26:32.229Z,8.80
2022-10-19T09:32:39.652Z,7.43
2022-10-19T09:38:43.641Z,7.55
2022-10-19T09:44:45.786Z,7.47
2022-10-19T09:50:54.596Z,7.63
2022-10-19T09:56:57.313Z,7.10
2022-10-19T10:02:59.148Z,5.57
2022-10-19T10:09:01.253Z,5.47
2022-10-19T10:15:06.007Z,4.75
2022-10-19T10:21:25.389Z,4.38
2022-10-19T10:27:36.736Z,3.63
2022-10-19T10:33:44.765Z,3.95
2022-10-19T10:54:22.815Z,2.17
2022-10-19T11:00:24.967Z,2.05
2022-10-19T11:06:27.004Z,2.28
2022-10-19T11:20:17.671Z,1.67
2022-10-19T11:26:44.990Z,1.30
2022-10-19T11:33:03.797Z,1.48
2022-10-19T11:39:21.675Z,1.40
2022-10-19T11:45:36.174Z,1.50
2022-10-19T18:40:18.567Z,3.00
2022-10-19T18:46:22.366Z,3.20
2022-10-19T18:52:24.178Z,3.20
2022-10-19T18:58:26.649Z,3.80
2022-10-19T19:04:29.662Z,3.33
2022-10-19T19:10:31.617Z,3.42
2022-10-19T19:16:36.206Z,3.25
2022-10-19T19:22:38.240Z,3.33
2022-10-19T19:28:41.905Z,3.53
2022-10-19T19:34:44.757Z,3.20
2022-10-19T19:40:46.741Z,3.40
2022-10-19T19:46:48.579Z,3.13
2022-10-19T19:52:53.041Z,3.20
2022-10-19T19:58:57.493Z,3.38
2022-10-19T20:04:59.363Z,3.80
2022-10-19T20:11:03.702Z,4.43
2022-10-19T20:17:05.585Z,3.65
2022-10-19T20:23:07.865Z,4.18
2022-10-19T20:29:09.657Z,4.40
2022-10-19T20:35:11.460Z,5.10
2022-10-19T20:41:13.302Z,5.10
2022-10-19T20:47:15.413Z,5.05
2022-10-19T20:53:17.405Z,5.05
2022-10-19T20:59:51.633Z,5.30
2022-10-19T21:05:53.477Z,5.60
2022-10-19T21:11:55.410Z,5.90
2022-10-19T21:17:57.447Z,6.38
2022-10-19T21:24:09.900Z,6.30
2022-10-19T21:30:11.888Z,6.82
2022-10-19T21:36:15.340Z,7.03
2022-10-19T21:42:17.197Z,5.95
2022-10-19T21:48:19.140Z,8.35
2022-10-19T21:54:25.073Z,8.40
2022-10-19T22:00:27.307Z,9.20
2022-10-19T22:06:31.237Z,10.45
2022-10-19T22:12:33.809Z,10.20
2022-10-19T22:18:36.390Z,9.02
2022-10-19T22:24:38.928Z,10.85
2022-10-19T22:30:44.921Z,10.60
2022-10-19T22:36:47.425Z,10.68
2022-10-19T22:42:49.268Z,12.15
2022-10-19T22:48:51.158Z,10.85
2022-10-19T22:54:53.099Z,11.45
2022-10-19T23:01:03.320Z,11.40
2022-10-19T23:07:05.180Z,11.00
2022-10-19T23:13:07.086Z,12.48
2022-10-19T23:19:08.906Z,11.40
2022-10-19T23:25:10.740Z,12.27
2022-10-19T23:31:14.893Z,11.85
2022-10-19T23:37:16.795Z,11.55
2022-10-19T23:43:18.653Z,11.90
2022-10-19T23:49:20.592Z,10.73
2022-10-19T23:55:22.391Z,10.32
