createdAt,value
2023-06-07T00:02:37.018Z,99708.66
2023-06-07T00:05:10.630Z,99646.66
2023-06-07T00:07:37.698Z,99673.22
2023-06-07T00:10:05.551Z,99710.09
2023-06-07T00:12:33.356Z,99709.38
2023-06-07T00:15:03.613Z,99705.22
2023-06-07T00:17:31.571Z,99649.38
2023-06-07T00:19:58.787Z,99713.19
2023-06-07T00:22:26.492Z,99601.91
2023-06-07T00:24:53.930Z,99677.31
2023-06-07T00:27:21.221Z,99695.97
2023-06-07T00:29:48.362Z,99555.50
2023-06-07T00:32:15.706Z,99702.03
2023-06-07T00:34:42.881Z,99654.50
2023-06-07T00:37:10.068Z,99676.25
2023-06-07T00:39:37.159Z,99713.69
2023-06-07T00:42:06.555Z,99672.56
2023-06-07T00:44:34.349Z,99702.06
2023-06-07T00:47:02.260Z,99677.94
2023-06-07T00:49:29.954Z,99661.88
2023-06-07T00:51:58.350Z,99673.41
2023-06-07T00:54:25.494Z,99699.44
2023-06-07T00:56:52.536Z,99692.66
2023-06-07T00:59:21.487Z,99655.69
2023-06-07T01:01:53.367Z,99703.72
2023-06-07T01:04:25.176Z,99713.81
2023-06-07T01:06:55.353Z,99694.94
2023-06-07T01:09:23.044Z,99702.78
2023-06-07T01:11:53.534Z,99744.81
2023-06-07T01:14:21.501Z,99616.03
2023-06-07T01:16:53.446Z,99736.97
2023-06-07T01:19:26.448Z,99648.22
2023-06-07T01:22:00.329Z,99610.44
2023-06-07T01:24:31.137Z,99637.66
2023-06-07T01:26:59.082Z,99698.38
2023-06-07T01:29:27.495Z,99499.72
2023-06-07T01:31:57.861Z,99703.72
2023-06-07T01:34:25.634Z,99646.94
2023-06-07T01:36:55.072Z,99588.16
2023-06-07T01:39:24.703Z,99690.38
2023-06-07T01:41:52.969Z,99508.44
2023-06-07T01:44:20.974Z,99661.63
2023-06-07T01:46:48.489Z,99719.25
2023-06-07T01:49:18.960Z,99672.03
2023-06-07T01:51:45.958Z,99601.34
2023-06-07T01:54:16.032Z,99688.53
2023-06-07T01:57:13.494Z,99683.97
2023-06-07T01:59:51.641Z,99646.16
2023-06-07T02:02:26.463Z,99678.81
2023-06-07T02:04:59.311Z,99686.53
2023-06-07T02:07:29.583Z,99639.78
2023-06-07T02:10:02.459Z,99632.50
2023-06-07T02:12:31.195Z,99688.59
2023-06-07T02:15:01.357Z,99681.69
2023-06-07T02:17:29.904Z,99683.59
2023-06-07T02:19:57.915Z,99677.53
2023-06-07T02:22:25.032Z,99677.03
2023-06-07T02:24:52.091Z,99627.56
2023-06-07T02:27:19.153Z,99679.53
2023-06-07T02:29:46.071Z,99690.91
2023-06-07T02:32:12.990Z,99684.53
2023-06-07T02:34:40.657Z,99693.81
2023-06-07T02:37:07.525Z,99637.81
2023-06-07T02:39:34.546Z,99686.91
2023-06-07T02:42:01.419Z,99715.13
2023-06-07T02:44:29.430Z,99656.69
2023-06-07T02:46:58.509Z,99677.84
2023-06-07T02:49:25.813Z,99573.97
2023-06-07T02:51:54.163Z,99706.75
2023-06-07T02:54:21.761Z,99639.09
2023-06-07T02:56:50.063Z,99680.75
2023-06-07T02:59:16.800Z,99690.22
2023-06-07T03:01:45.363Z,99687.56
2023-06-07T03:04:12.765Z,99691.75
2023-06-07T03:06:42.508Z,99660.88
2023-06-07T03:09:21.682Z,99670.53
2023-06-07T03:11:49.980Z,99662.41
2023-06-07T03:14:20.965Z,99452.19
2023-06-07T03:16:50.903Z,99695.66
2023-06-07T03:19:17.760Z,99691.16
2023-06-07T03:21:45.811Z,99646.59
2023-06-07T03:24:15.153Z,99664.09
2023-06-07T03:26:42.497Z,99655.81
2023-06-07T03:29:10.928Z,99601.72
2023-06-07T03:31:39.474Z,99663.56
2023-06-07T03:34:10.041Z,99509.78
2023-06-07T03:36:37.054Z,99668.31
2023-06-07T03:39:04.162Z,99438.47
2023-06-07T03:41:32.377Z,99592.41
2023-06-07T03:44:03.526Z,99629.34
2023-06-07T03:46:31.160Z,99637.56
2023-06-07T03:48:58.658Z,99521.31
2023-06-07T03:51:27.277Z,99653.56
2023-06-07T03:53:57.363Z,99619.09
2023-06-07T03:56:24.319Z,99690.47
2023-06-07T03:58:51.662Z,99570.84
2023-06-07T04:01:22.811Z,99692.16
2023-06-07T04:03:49.747Z,99690.19
2023-06-07T04:06:17.637Z,99636.84
2023-06-07T04:08:45.086Z,99509.22
2023-06-07T04:11:11.746Z,99680.94
2023-06-07T04:13:43.143Z,99683.50
2023-06-07T04:16:10.599Z,99672.75
2023-06-07T04:18:37.618Z,99617.28
2023-06-07T04:21:05.151Z,99682.31
2023-06-07T04:23:33.283Z,99602.38
2023-06-07T04:26:01.619Z,99560.94
2023-06-07T04:28:28.828Z,99672.50
2023-06-07T04:31:00.236Z,99673.22
2023-06-07T04:33:29.024Z,99676.00
2023-06-07T04:36:00.528Z,99636.69
2023-06-07T04:38:27.705Z,99679.75
2023-06-07T04:41:07.329Z,99644.38
2023-06-07T04:43:39.058Z,99631.53
2023-06-07T04:46:10.560Z,99681.72
2023-06-07T04:48:42.324Z,99668.03
2023-06-07T04:51:09.632Z,99684.78
2023-06-07T04:53:46.144Z,99646.91
2023-06-07T04:56:18.506Z,99693.44
2023-06-07T04:58:46.187Z,99685.97
2023-06-07T05:01:16.993Z,99505.97
2023-06-07T05:03:44.203Z,99639.41
2023-06-07T05:06:14.313Z,99688.84
2023-06-07T05:08:41.695Z,99684.97
2023-06-07T05:11:08.489Z,99683.84
2023-06-07T05:13:35.353Z,99689.28
2023-06-07T05:16:04.215Z,99693.97
2023-06-07T05:18:33.255Z,99694.31
2023-06-07T05:21:01.687Z,99697.88
2023-06-07T05:23:31.178Z,99688.69
2023-06-07T05:25:59.887Z,99674.41
2023-06-07T05:28:26.655Z,99633.47
2023-06-07T05:30:57.448Z,99621.56
2023-06-07T05:33:24.898Z,99694.16
2023-06-07T05:35:51.635Z,99696.78
2023-06-07T05:38:19.179Z,99694.38
2023-06-07T05:40:45.953Z,99508.50
2023-06-07T05:43:12.882Z,99674.69
2023-06-07T05:45:41.981Z,99669.03
2023-06-07T05:48:09.538Z,99694.06
2023-06-07T05:50:36.302Z,99696.03
2023-06-07T05:53:03.236Z,99691.03
2023-06-07T05:55:30.116Z,99718.66
2023-06-07T05:58:01.688Z,99696.81
2023-06-07T06:00:33.044Z,99609.31
2023-06-07T06:03:02.879Z,99652.06
2023-06-07T06:05:30.225Z,99689.09
2023-06-07T06:07:58.380Z,99659.06
2023-06-07T06:10:26.620Z,99706.88
2023-06-07T06:12:53.500Z,99608.03
2023-06-07T06:15:20.352Z,99645.47
2023-06-07T06:17:50.374Z,99663.72
2023-06-07T06:20:18.003Z,99691.22
2023-06-07T06:22:46.192Z,99477.31
2023-06-07T06:25:16.031Z,99609.41
2023-06-07T06:27:42.791Z,99692.25
2023-06-07T06:30:10.062Z,99497.28
2023-06-07T06:32:37.810Z,99689.31
2023-06-07T06:35:08.495Z,99687.72
2023-06-07T06:37:35.300Z,99682.16
2023-06-07T06:40:02.186Z,99639.16
2023-06-07T06:42:28.987Z,99693.88
2023-06-07T06:45:17.849Z,99606.81
2023-06-07T06:47:44.700Z,99679.03
2023-06-07T06:50:30.092Z,99579.41
2023-06-07T06:52:58.925Z,99675.19
2023-06-07T06:55:26.003Z,99682.31
2023-06-07T06:57:53.064Z,99665.28
2023-06-07T07:00:20.371Z,99588.94
2023-06-07T07:02:47.249Z,99668.00
2023-06-07T07:05:15.275Z,99647.00
2023-06-07T07:07:42.672Z,99612.91
2023-06-07T07:10:09.866Z,99673.59
2023-06-07T07:12:40.241Z,99682.47
2023-06-07T07:15:09.857Z,99614.81
2023-06-07T07:17:44.696Z,99692.22
2023-06-07T07:20:12.621Z,99655.00
2023-06-07T07:22:39.944Z,99685.38
2023-06-07T07:25:07.714Z,99689.34
2023-06-07T07:27:34.805Z,99656.19
2023-06-07T07:30:02.840Z,99661.44
2023-06-07T07:32:29.927Z,99680.56
2023-06-07T07:34:56.846Z,99631.16
2023-06-07T07:37:26.752Z,99673.75
2023-06-07T07:39:53.515Z,99667.00
2023-06-07T07:42:20.287Z,99673.81
2023-06-07T07:44:46.998Z,99663.13
2023-06-07T07:47:13.924Z,99673.34
2023-06-07T07:49:40.910Z,99612.91
2023-06-07T07:52:07.956Z,99672.25
2023-06-07T07:54:34.926Z,99654.31
2023-06-07T07:57:02.483Z,99642.56
2023-06-07T07:59:29.372Z,99660.50
2023-06-07T08:01:57.031Z,99665.69
2023-06-07T08:04:23.923Z,99626.16
2023-06-07T08:06:55.260Z,99664.53
2023-06-07T08:09:22.308Z,99649.94
2023-06-07T08:11:50.092Z,99675.00
2023-06-07T08:14:16.936Z,99664.81
2023-06-07T08:16:44.308Z,99642.91
2023-06-07T08:19:11.713Z,99667.63
2023-06-07T08:21:38.825Z,99658.25
2023-06-07T08:24:06.507Z,99620.75
2023-06-07T08:26:33.435Z,99646.31
2023-06-07T08:29:00.351Z,99666.72
2023-06-07T08:31:30.167Z,99655.56
2023-06-07T08:34:00.661Z,99660.16
2023-06-07T08:36:27.659Z,99640.78
2023-06-07T08:38:54.555Z,99637.41
2023-06-07T08:41:22.501Z,99668.72
2023-06-07T08:43:50.778Z,99618.16
2023-06-07T08:46:18.452Z,99658.72
2023-06-07T08:48:48.818Z,99588.19
2023-06-07T08:51:17.912Z,99603.72
2023-06-07T08:53:59.491Z,99641.47
2023-06-07T08:56:28.817Z,99657.56
2023-06-07T08:58:56.405Z,99665.31
2023-06-07T09:01:24.603Z,99650.25
2023-06-07T09:03:55.261Z,99654.13
2023-06-07T09:06:23.568Z,99647.59
2023-06-07T09:08:51.007Z,99651.38
2023-06-07T09:11:17.824Z,99635.78
2023-06-07T09:13:45.270Z,99651.38
2023-06-07T09:16:12.984Z,99628.59
2023-06-07T09:18:44.613Z,99591.06
2023-06-07T09:21:22.430Z,99641.00
2023-06-07T09:23:50.615Z,99645.28
2023-06-07T09:26:18.712Z,99662.66
2023-06-07T09:28:49.054Z,99582.41
2023-06-07T09:31:30.208Z,99642.56
2023-06-07T09:33:58.187Z,99569.66
2023-06-07T09:36:30.213Z,99535.16
2023-06-07T09:38:58.328Z,99614.06
2023-06-07T09:41:31.449Z,99561.31
2023-06-07T09:43:58.561Z,99610.06
2023-06-07T09:46:36.633Z,99640.88
2023-06-07T09:49:04.491Z,99623.03
2023-06-07T09:51:40.453Z,99643.97
2023-06-07T09:54:09.118Z,99574.72
2023-06-07T09:56:40.670Z,99622.16
2023-06-07T09:59:08.029Z,99623.47
2023-06-07T10:01:39.495Z,99462.97
2023-06-07T10:04:07.431Z,99617.38
2023-06-07T10:06:40.240Z,99612.03
2023-06-07T10:09:08.943Z,99585.97
2023-06-07T10:11:38.044Z,99614.25
2023-06-07T10:14:08.978Z,99574.72
2023-06-07T10:16:37.688Z,99576.84
2023-06-07T10:19:18.989Z,99635.78
2023-06-07T10:21:50.733Z,99595.25
2023-06-07T10:24:21.795Z,99602.28
2023-06-07T10:26:55.205Z,99585.38
2023-06-07T10:29:33.511Z,99600.31
2023-06-07T10:32:14.334Z,99375.50
2023-06-07T10:34:42.362Z,99578.38
2023-06-07T10:37:09.208Z,99601.09
2023-06-07T10:39:39.298Z,99556.69
2023-06-07T10:42:07.919Z,99546.06
2023-06-07T10:44:37.650Z,99610.41
2023-06-07T10:47:22.824Z,99587.66
2023-06-07T10:49:51.955Z,99579.59
2023-06-07T10:52:19.344Z,99597.28
2023-06-07T10:54:46.613Z,99591.16
2023-06-07T10:57:13.802Z,99502.00
2023-06-07T10:59:41.327Z,99589.53
2023-06-07T11:02:25.580Z,99580.16
2023-06-07T11:05:04.547Z,99514.31
2023-06-07T11:07:32.765Z,99450.88
2023-06-07T11:10:06.589Z,99576.16
2023-06-07T11:12:37.453Z,99568.28
2023-06-07T11:15:37.712Z,99569.00
2023-06-07T11:18:11.163Z,99545.53
2023-06-07T11:20:43.905Z,99565.16
2023-06-07T11:23:23.873Z,99530.06
2023-06-07T11:25:55.380Z,99502.56
2023-06-07T11:28:29.388Z,99554.78
2023-06-07T11:30:57.464Z,99491.31
2023-06-07T11:33:24.968Z,99559.47
2023-06-07T11:35:52.250Z,99559.19
2023-06-07T11:38:20.471Z,99565.84
2023-06-07T11:40:48.255Z,99524.84
2023-06-07T11:43:16.900Z,99549.72
2023-06-07T11:45:44.770Z,99533.44
2023-06-07T11:48:12.019Z,99531.88
2023-06-07T11:50:40.638Z,99560.09
2023-06-07T11:53:13.475Z,99521.59
2023-06-07T11:55:40.899Z,99536.06
2023-06-07T11:58:07.673Z,99247.44
2023-06-07T12:00:36.525Z,99536.22
2023-06-07T12:03:09.215Z,99503.59
2023-06-07T12:05:36.425Z,99499.25
2023-06-07T12:08:08.821Z,99481.34
2023-06-07T12:10:39.608Z,99501.13
2023-06-07T12:13:15.194Z,99525.03
2023-06-07T12:15:49.311Z,99456.31
2023-06-07T12:18:29.380Z,99528.53
2023-06-07T12:21:13.704Z,99521.72
2023-06-07T12:23:48.939Z,99521.00
2023-06-07T12:26:21.789Z,99517.94
2023-06-07T12:28:50.925Z,99515.84
2023-06-07T12:31:21.084Z,99508.94
2023-06-07T12:33:58.714Z,99489.66
2023-06-07T12:36:31.182Z,99474.25
2023-06-07T12:39:05.419Z,99499.34
2023-06-07T12:41:33.861Z,99228.06
2023-06-07T12:44:03.224Z,99444.13
2023-06-07T12:46:31.012Z,99496.97
2023-06-07T12:48:59.587Z,99490.28
2023-06-07T12:51:27.075Z,99485.09
2023-06-07T12:53:54.541Z,99431.84
2023-06-07T12:56:22.386Z,99477.81
2023-06-07T12:58:49.669Z,99468.59
2023-06-07T13:01:19.561Z,99471.84
2023-06-07T13:03:46.902Z,99481.84
2023-06-07T13:06:13.746Z,99397.81
2023-06-07T13:08:43.915Z,99387.03
2023-06-07T13:11:10.949Z,99450.78
2023-06-07T13:13:37.809Z,99451.50
2023-06-07T13:16:09.008Z,99411.53
2023-06-07T13:18:39.876Z,99459.72
2023-06-07T13:21:07.224Z,99420.19
2023-06-07T13:23:34.615Z,99405.47
2023-06-07T13:26:02.859Z,99413.16
2023-06-07T13:28:29.696Z,99412.91
2023-06-07T13:30:56.873Z,99464.81
2023-06-07T13:33:23.813Z,99248.25
2023-06-07T13:35:51.442Z,99377.44
2023-06-07T13:38:18.295Z,99379.72
2023-06-07T13:40:45.656Z,99431.09
2023-06-07T13:43:12.418Z,99423.94
2023-06-07T13:45:41.743Z,99394.75
2023-06-07T13:48:10.262Z,99355.31
2023-06-07T13:50:41.768Z,99352.03
2023-06-07T13:53:10.628Z,99423.38
2023-06-07T13:55:37.763Z,99421.88
2023-06-07T13:58:04.726Z,99273.50
2023-06-07T14:00:31.990Z,99312.34
2023-06-07T14:02:59.008Z,99385.50
2023-06-07T14:05:26.068Z,99420.31
2023-06-07T14:07:53.023Z,99258.88
2023-06-07T14:10:19.970Z,99420.03
2023-06-07T14:12:47.505Z,99394.97
2023-06-07T14:15:14.304Z,99390.13
2023-06-07T14:17:41.508Z,99423.06
2023-06-07T14:20:09.216Z,99315.50
2023-06-07T14:22:36.040Z,99416.22
2023-06-07T14:25:03.226Z,99416.09
2023-06-07T14:27:30.338Z,99423.69
2023-06-07T14:29:57.077Z,99416.16
2023-06-07T14:32:23.984Z,99326.25
2023-06-07T14:34:51.292Z,99418.50
2023-06-07T14:37:18.242Z,99353.84
2023-06-07T14:39:45.127Z,99402.03
2023-06-07T14:42:15.272Z,99387.09
2023-06-07T14:44:44.235Z,99446.84
2023-06-07T14:47:11.232Z,99418.78
2023-06-07T14:49:37.974Z,99392.66
2023-06-07T14:52:04.801Z,99402.78
2023-06-07T14:54:31.716Z,99397.78
2023-06-07T14:56:58.467Z,99390.78
2023-06-07T14:59:25.403Z,99400.13
2023-06-07T15:01:52.424Z,99375.63
2023-06-07T15:04:19.375Z,99400.84
2023-06-07T15:06:47.306Z,99331.22
2023-06-07T15:09:14.129Z,99399.16
2023-06-07T15:11:41.080Z,99406.81
2023-06-07T15:14:07.912Z,99400.16
2023-06-07T15:16:34.853Z,99400.81
2023-06-07T15:19:02.470Z,99412.69
2023-06-07T15:21:30.505Z,99407.59
2023-06-07T15:23:57.421Z,99263.44
2023-06-07T15:26:24.200Z,99406.84
2023-06-07T15:28:51.583Z,99399.88
2023-06-07T15:31:21.358Z,99387.38
2023-06-07T15:33:48.604Z,99393.31
2023-06-07T15:36:15.559Z,99357.22
2023-06-07T15:38:42.658Z,99403.06
2023-06-07T15:41:09.673Z,99345.69
2023-06-07T15:43:37.555Z,99277.91
2023-06-07T15:46:04.909Z,99318.72
2023-06-07T15:48:32.094Z,99345.69
2023-06-07T15:50:59.031Z,99391.13
2023-06-07T15:53:26.237Z,99318.03
2023-06-07T15:55:54.619Z,99390.75
2023-06-07T15:58:21.571Z,99362.53
2023-06-07T16:00:49.457Z,99390.13
2023-06-07T16:03:17.879Z,99387.47
2023-06-07T16:05:45.202Z,99311.75
2023-06-07T16:08:14.278Z,99338.53
2023-06-07T16:10:43.435Z,99388.09
2023-06-07T16:13:10.579Z,99381.72
2023-06-07T16:15:37.905Z,99387.88
2023-06-07T16:18:07.556Z,99361.09
2023-06-07T16:20:35.256Z,99388.34
2023-06-07T16:23:02.149Z,99345.53
2023-06-07T16:25:29.279Z,99356.78
2023-06-07T16:27:56.533Z,99383.44
2023-06-07T16:30:23.776Z,99308.25
2023-06-07T16:32:50.785Z,99389.81
2023-06-07T16:35:18.112Z,99390.00
2023-06-07T16:37:45.787Z,99383.66
2023-06-07T16:40:12.980Z,99380.97
2023-06-07T16:42:44.446Z,99305.59
2023-06-07T16:45:11.967Z,99344.94
2023-06-07T16:47:39.623Z,99370.78
2023-06-07T16:50:07.454Z,99362.41
2023-06-07T16:52:35.142Z,99346.19
2023-06-07T16:55:03.501Z,99390.28
2023-06-07T16:57:31.310Z,99399.13
2023-06-07T16:59:59.490Z,99421.44
2023-06-07T17:02:26.647Z,99392.13
2023-06-07T17:04:53.632Z,99383.41
2023-06-07T17:07:20.653Z,99298.06
2023-06-07T17:09:48.150Z,99400.38
2023-06-07T17:12:16.751Z,99438.13
2023-06-07T17:14:49.357Z,99438.28
2023-06-07T17:17:20.197Z,99415.56
2023-06-07T17:19:47.177Z,99445.84
2023-06-07T17:22:14.405Z,99449.16
2023-06-07T17:24:41.451Z,99413.38
2023-06-07T17:27:09.119Z,99443.03
2023-06-07T17:29:36.303Z,99460.06
2023-06-07T17:32:03.752Z,99418.69
2023-06-07T17:34:31.070Z,99413.56
2023-06-07T17:36:58.210Z,99452.84
2023-06-07T17:39:26.324Z,99364.47
2023-06-07T17:41:53.462Z,99446.25
2023-06-07T17:44:22.916Z,99444.03
2023-06-07T17:46:50.065Z,99377.06
2023-06-07T17:49:19.666Z,99446.16
2023-06-07T17:51:48.507Z,99472.59
2023-06-07T17:54:16.775Z,99467.34
2023-06-07T17:56:44.050Z,99441.22
2023-06-07T17:59:11.370Z,99351.06
2023-06-07T18:01:40.913Z,99478.31
2023-06-07T18:04:08.427Z,99483.81
2023-06-07T18:06:36.900Z,99462.19
2023-06-07T18:09:04.270Z,99467.25
2023-06-07T18:11:31.777Z,99484.66
2023-06-07T18:13:58.911Z,99485.72
2023-06-07T18:16:27.027Z,99408.53
2023-06-07T18:18:54.017Z,99467.94
2023-06-07T18:21:21.102Z,99313.47
2023-06-07T18:23:48.434Z,99480.16
2023-06-07T18:26:15.616Z,99475.91
2023-06-07T18:28:43.644Z,99496.22
2023-06-07T18:31:11.063Z,99494.56
2023-06-07T18:33:38.241Z,99491.94
2023-06-07T18:36:05.640Z,99349.13
2023-06-07T18:38:32.630Z,99485.81
2023-06-07T18:40:59.445Z,99508.47
2023-06-07T18:43:26.640Z,99345.66
2023-06-07T18:45:54.126Z,99457.03
2023-06-07T18:48:22.341Z,99493.47
2023-06-07T18:50:49.342Z,99509.16
2023-06-07T18:53:16.276Z,99475.66
2023-06-07T18:55:44.360Z,99517.13
2023-06-07T18:58:11.738Z,99489.72
2023-06-07T19:00:41.379Z,99520.06
2023-06-07T19:03:08.827Z,99518.41
2023-06-07T19:05:36.207Z,99539.91
2023-06-07T19:08:03.232Z,99499.81
2023-06-07T19:10:30.464Z,99496.84
2023-06-07T19:12:59.038Z,99522.59
2023-06-07T19:15:26.643Z,99523.75
2023-06-07T19:17:54.030Z,99523.25
2023-06-07T19:20:21.040Z,99523.75
2023-06-07T19:22:47.940Z,99520.13
2023-06-07T19:25:15.979Z,99505.41
2023-06-07T19:27:43.430Z,99518.28
2023-06-07T19:30:11.256Z,99504.44
2023-06-07T19:32:38.711Z,99446.97
2023-06-07T19:35:07.219Z,99481.97
2023-06-07T19:37:35.238Z,99511.16
2023-06-07T19:40:16.867Z,99494.66
2023-06-07T19:42:45.470Z,99528.34
2023-06-07T19:45:12.969Z,99520.44
2023-06-07T19:47:40.350Z,99500.94
2023-06-07T19:50:09.012Z,99534.78
2023-06-07T19:52:36.348Z,99507.34
2023-06-07T19:55:03.726Z,99538.06
2023-06-07T19:57:31.679Z,99484.25
2023-06-07T19:59:59.265Z,99513.66
2023-06-07T20:02:26.931Z,99513.97
2023-06-07T20:04:55.236Z,99516.78
2023-06-07T20:07:39.685Z,99492.69
2023-06-07T20:10:37.323Z,99516.13
2023-06-07T20:13:04.768Z,99532.81
2023-06-07T20:15:31.922Z,99458.03
2023-06-07T20:17:58.948Z,99519.25
2023-06-07T20:20:26.509Z,99494.66
2023-06-07T20:22:53.622Z,99474.69
2023-06-07T20:25:20.612Z,99525.00
2023-06-07T20:27:51.123Z,99341.03
2023-06-07T20:30:18.440Z,99500.56
2023-06-07T20:32:47.541Z,99469.31
2023-06-07T20:35:14.577Z,99474.91
2023-06-07T20:37:41.765Z,99528.78
2023-06-07T20:40:11.422Z,99456.03
2023-06-07T20:42:38.826Z,99520.34
2023-06-07T20:45:13.527Z,99520.84
2023-06-07T20:47:41.146Z,99530.06
2023-06-07T20:50:09.675Z,99528.25
2023-06-07T20:52:36.637Z,99307.72
2023-06-07T20:55:05.347Z,99545.56
2023-06-07T20:57:32.833Z,99492.03
2023-06-07T21:00:03.311Z,99523.72
2023-06-07T21:02:31.072Z,99459.38
2023-06-07T21:04:58.713Z,99546.00
2023-06-07T21:07:26.343Z,99504.31
2023-06-07T21:09:54.733Z,99510.84
2023-06-07T21:12:22.154Z,99541.25
2023-06-07T21:14:49.832Z,99516.84
2023-06-07T21:17:20.503Z,99510.22
2023-06-07T21:19:48.530Z,99506.84
2023-06-07T21:22:15.600Z,99552.94
2023-06-07T21:24:42.574Z,99532.44
2023-06-07T21:27:09.608Z,99510.41
2023-06-07T21:29:36.829Z,99451.19
2023-06-07T21:32:04.608Z,99565.56
2023-06-07T21:34:32.019Z,99494.47
2023-06-07T21:36:59.849Z,99555.16
2023-06-07T21:39:55.851Z,99555.72
2023-06-07T21:42:33.368Z,99541.34
2023-06-07T21:45:15.513Z,99567.59
2023-06-07T21:47:43.999Z,99506.09
2023-06-07T21:50:11.445Z,99559.34
2023-06-07T21:52:39.288Z,99498.19
2023-06-07T21:55:06.566Z,99565.00
2023-06-07T21:57:42.961Z,99577.25
2023-06-07T22:00:12.279Z,99558.22
2023-06-07T22:02:42.143Z,99565.59
2023-06-07T22:05:09.426Z,99564.09
2023-06-07T22:07:36.312Z,99449.97
2023-06-07T22:10:03.881Z,99513.69
2023-06-07T22:12:32.178Z,99564.44
2023-06-07T22:15:01.863Z,99460.09
2023-06-07T22:17:31.960Z,99562.41
2023-06-07T22:20:04.414Z,99566.19
2023-06-07T22:22:32.078Z,99557.91
2023-06-07T22:25:00.506Z,99566.41
2023-06-07T22:27:29.930Z,99598.72
2023-06-07T22:29:58.756Z,99567.00
2023-06-07T22:32:30.451Z,99517.34
2023-06-07T22:35:05.066Z,99561.25
2023-06-07T22:37:33.908Z,99576.94
2023-06-07T22:40:01.738Z,99414.81
2023-06-07T22:42:28.673Z,99413.47
2023-06-07T22:44:56.145Z,99541.03
2023-06-07T22:47:24.994Z,99559.16
2023-06-07T22:49:57.903Z,99572.91
2023-06-07T22:52:25.158Z,99465.19
2023-06-07T22:54:52.217Z,99571.06
2023-06-07T22:57:19.353Z,99568.19
2023-06-07T22:59:46.270Z,99536.28
2023-06-07T23:02:13.355Z,99557.13
2023-06-07T23:04:40.410Z,99460.88
2023-06-07T23:07:10.432Z,99502.00
2023-06-07T23:09:38.145Z,99564.84
2023-06-07T23:12:10.103Z,99424.56
2023-06-07T23:14:37.612Z,99560.69
2023-06-07T23:17:06.123Z,99558.09
2023-06-07T23:19:33.546Z,99563.34
2023-06-07T23:22:00.605Z,99552.84
2023-06-07T23:24:30.883Z,99554.22
2023-06-07T23:27:03.003Z,99562.94
2023-06-07T23:29:30.574Z,99568.19
2023-06-07T23:31:57.854Z,99571.09
2023-06-07T23:34:25.918Z,99530.38
2023-06-07T23:36:53.085Z,99562.53
2023-06-07T23:39:20.274Z,99564.22
2023-06-07T23:41:48.300Z,99574.16
2023-06-07T23:44:27.202Z,99508.97
2023-06-07T23:46:55.629Z,99560.09
2023-06-07T23:49:28.323Z,99472.28
2023-06-07T23:51:55.278Z,99432.53
2023-06-07T23:54:22.544Z,99559.28
2023-06-07T23:56:50.147Z,99553.88
2023-06-07T23:59:17.013Z,99376.59
