createdAt,value
2023-04-01T00:00:17.527Z,98.44
2023-04-01T00:02:49.241Z,98.77
2023-04-01T00:05:19.108Z,98.74
2023-04-01T00:07:48.655Z,98.76
2023-04-01T00:10:22.850Z,98.25
2023-04-01T00:12:52.481Z,98.65
2023-04-01T00:15:21.901Z,98.63
2023-04-01T00:17:53.514Z,98.43
2023-04-01T00:20:22.873Z,98.55
2023-04-01T00:22:52.096Z,98.37
2023-04-01T00:25:21.658Z,98.04
2023-04-01T00:27:50.875Z,98.12
2023-04-01T00:30:20.823Z,98.00
2023-04-01T00:32:50.022Z,97.99
2023-04-01T00:35:21.596Z,98.39
2023-04-01T00:37:51.565Z,98.07
2023-04-01T00:40:28.860Z,98.46
2023-04-01T00:42:58.662Z,98.09
2023-04-01T00:45:32.535Z,98.57
2023-04-01T00:48:12.307Z,97.96
2023-04-01T00:50:47.736Z,98.45
2023-04-01T00:53:23.264Z,98.41
2023-04-01T00:55:57.701Z,97.74
2023-04-01T00:58:37.441Z,97.91
2023-04-01T01:01:07.198Z,98.08
2023-04-01T01:03:36.610Z,98.20
2023-04-01T01:06:27.246Z,98.06
2023-04-01T01:09:17.256Z,98.30
2023-04-01T01:11:58.265Z,97.95
2023-04-01T01:14:43.134Z,98.12
2023-04-01T01:17:22.138Z,97.81
2023-04-01T01:20:23.017Z,97.98
2023-04-01T01:23:10.749Z,98.09
2023-04-01T01:25:50.149Z,97.98
2023-04-01T01:28:44.405Z,97.82
2023-04-01T01:31:23.551Z,97.76
2023-04-01T01:34:05.153Z,97.62
2023-04-01T01:36:37.771Z,97.79
2023-04-01T01:39:12.226Z,97.80
2023-04-01T01:41:44.216Z,97.61
2023-04-01T01:44:22.120Z,97.57
2023-04-01T01:46:52.685Z,97.65
2023-04-01T01:49:23.042Z,97.95
2023-04-01T01:51:54.186Z,97.62
2023-04-01T01:54:23.543Z,97.70
2023-04-01T01:56:58.575Z,97.72
2023-04-01T01:59:29.623Z,98.05
2023-04-01T02:02:00.402Z,98.03
2023-04-01T02:04:30.200Z,97.65
2023-04-01T02:07:05.792Z,97.58
2023-04-01T02:09:42.180Z,97.75
2023-04-01T02:12:13.933Z,97.53
2023-04-01T02:14:49.218Z,97.77
2023-04-01T02:17:21.100Z,97.45
2023-04-01T02:19:52.825Z,97.92
2023-04-01T02:22:27.481Z,97.70
2023-04-01T02:25:02.559Z,97.42
2023-04-01T02:27:34.098Z,97.35
2023-04-01T02:30:03.618Z,97.66
2023-04-01T02:32:36.256Z,97.74
2023-04-01T02:35:07.037Z,97.58
2023-04-01T02:37:40.313Z,97.62
2023-04-01T02:40:17.311Z,97.78
2023-04-01T02:42:47.479Z,97.43
2023-04-01T02:45:17.283Z,97.72
2023-04-01T02:47:46.671Z,97.23
2023-04-01T02:50:16.033Z,97.42
2023-04-01T02:52:47.754Z,97.53
2023-04-01T02:55:16.820Z,97.38
2023-04-01T02:57:45.969Z,97.28
2023-04-01T03:00:16.962Z,97.26
2023-04-01T03:02:46.630Z,96.68
2023-04-01T03:05:16.270Z,97.09
2023-04-01T03:07:49.260Z,96.64
2023-04-01T03:10:20.171Z,96.58
2023-04-01T03:12:49.458Z,97.18
2023-04-01T03:15:18.820Z,96.92
2023-04-01T03:17:53.197Z,97.36
2023-04-01T03:20:22.912Z,97.03
2023-04-01T03:22:54.694Z,96.54
2023-04-01T03:25:24.635Z,97.03
2023-04-01T03:27:53.995Z,96.92
2023-04-01T03:30:27.152Z,97.28
2023-04-01T03:32:56.671Z,97.15
2023-04-01T03:35:26.025Z,97.06
2023-04-01T03:38:02.305Z,97.26
2023-04-01T03:40:33.694Z,97.19
2023-04-01T03:43:08.240Z,97.26
2023-04-01T03:45:46.042Z,97.23
2023-04-01T03:48:21.181Z,96.50
2023-04-01T03:50:51.062Z,96.97
2023-04-01T03:56:07.811Z,97.02
2023-04-01T03:58:39.412Z,97.17
2023-04-01T04:01:17.107Z,97.49
2023-04-01T04:03:47.040Z,96.59
2023-04-01T04:06:17.054Z,96.15
2023-04-01T04:08:48.328Z,95.88
2023-04-01T04:11:18.289Z,96.26
2023-04-01T04:13:48.367Z,95.44
2023-04-01T04:16:19.670Z,95.64
2023-04-01T04:19:00.584Z,95.08
2023-04-01T04:21:29.919Z,95.17
2023-04-01T04:24:02.052Z,94.85
2023-04-01T04:26:40.268Z,94.55
2023-04-01T04:29:09.773Z,94.47
2023-04-01T04:31:39.064Z,94.59
2023-04-01T04:34:09.785Z,94.38
2023-04-01T04:36:39.285Z,94.19
2023-04-01T04:39:15.828Z,94.35
2023-04-01T04:41:46.046Z,94.18
2023-04-01T04:44:16.000Z,94.33
2023-04-01T04:46:46.096Z,94.59
2023-04-01T04:49:17.308Z,94.53
2023-04-01T04:51:47.269Z,94.36
2023-04-01T04:54:20.478Z,93.95
2023-04-01T04:57:02.605Z,93.83
2023-04-01T04:59:37.298Z,93.50
2023-04-01T05:02:12.064Z,93.63
2023-04-01T05:04:41.360Z,93.04
2023-04-01T05:07:14.388Z,93.04
2023-04-01T05:09:46.340Z,92.55
2023-04-01T05:12:15.934Z,92.57
2023-04-01T05:15:11.549Z,92.93
2023-04-01T05:17:41.801Z,92.42
2023-04-01T05:20:20.192Z,92.47
2023-04-01T05:22:49.704Z,92.68
2023-04-01T05:25:21.266Z,92.42
2023-04-01T05:27:56.287Z,91.93
2023-04-01T05:30:26.089Z,92.14
2023-04-01T05:33:25.828Z,91.71
2023-04-01T05:36:07.951Z,91.04
2023-04-01T05:38:37.421Z,90.76
2023-04-01T05:41:10.664Z,90.76
2023-04-01T05:43:45.000Z,90.78
2023-04-01T05:46:33.122Z,90.34
2023-04-01T05:49:22.857Z,89.86
2023-04-01T05:51:53.621Z,89.69
2023-04-01T05:54:23.601Z,89.37
2023-04-01T05:56:54.963Z,89.54
2023-04-01T05:59:24.807Z,89.42
2023-04-01T06:01:54.458Z,89.31
2023-04-01T06:04:24.434Z,88.81
2023-04-01T06:06:54.307Z,88.03
2023-04-01T06:09:34.846Z,87.10
2023-04-01T06:12:40.542Z,86.03
2023-04-01T06:15:21.393Z,86.06
2023-04-01T06:18:06.860Z,85.58
2023-04-01T06:20:43.825Z,85.20
2023-04-01T06:23:27.362Z,83.44
2023-04-01T06:26:21.223Z,81.77
2023-04-01T06:29:20.664Z,80.68
2023-04-01T06:32:19.825Z,78.65
2023-04-01T06:35:06.229Z,80.31
2023-04-01T06:37:53.544Z,80.77
2023-04-01T06:40:51.588Z,80.36
2023-04-01T06:43:28.631Z,80.47
2023-04-01T06:46:33.230Z,78.91
2023-04-01T06:49:37.886Z,77.76
2023-04-01T06:52:34.142Z,77.50
2023-04-01T06:55:55.624Z,76.88
2023-04-01T06:59:01.773Z,75.79
2023-04-01T07:01:38.902Z,75.50
2023-04-01T07:04:14.100Z,75.73
2023-04-01T07:06:49.248Z,74.89
2023-04-01T07:09:23.946Z,74.80
2023-04-01T07:12:20.850Z,74.69
2023-04-01T07:15:20.282Z,75.81
2023-04-01T07:17:57.250Z,76.03
2023-04-01T07:20:32.458Z,77.34
2023-04-01T07:23:10.607Z,77.68
2023-04-01T07:26:26.086Z,77.71
2023-04-01T07:28:57.950Z,78.53
2023-04-01T07:32:11.132Z,78.37
2023-04-01T07:35:01.326Z,77.59
2023-04-01T07:37:40.336Z,78.35
2023-04-01T07:40:24.532Z,77.33
2023-04-01T07:43:16.930Z,76.27
2023-04-01T07:46:09.450Z,75.74
2023-04-01T07:48:46.999Z,74.36
2023-04-01T07:51:23.812Z,73.54
2023-04-01T07:54:09.682Z,73.42
2023-04-01T07:56:46.963Z,73.48
2023-04-01T07:59:30.618Z,74.54
2023-04-01T08:02:17.554Z,74.46
2023-04-01T08:04:54.600Z,74.58
2023-04-01T08:07:28.551Z,74.25
2023-04-01T08:10:37.414Z,73.42
2023-04-01T08:13:31.176Z,72.37
2023-04-01T08:16:25.548Z,72.18
2023-04-01T08:19:08.198Z,71.35
2023-04-01T08:21:45.457Z,72.19
2023-04-01T08:24:26.266Z,71.19
2023-04-01T08:27:12.770Z,70.63
2023-04-01T08:29:49.971Z,69.98
2023-04-01T08:32:25.620Z,70.44
2023-04-01T08:35:05.043Z,68.81
2023-04-01T08:37:42.624Z,69.01
2023-04-01T08:41:02.137Z,67.28
2023-04-01T08:44:26.232Z,67.85
2023-04-01T08:47:23.254Z,67.99
2023-04-01T08:50:18.733Z,69.04
2023-04-01T08:53:21.407Z,69.95
2023-04-01T08:56:07.648Z,70.08
2023-04-01T08:59:20.243Z,69.92
2023-04-01T09:02:13.660Z,69.92
2023-04-01T09:05:48.102Z,68.52
2023-04-01T09:08:38.275Z,68.25
2023-04-01T09:11:35.356Z,67.30
2023-04-01T09:14:49.772Z,66.75
2023-04-01T09:17:35.150Z,66.67
2023-04-01T09:20:20.560Z,67.34
2023-04-01T09:23:08.563Z,67.21
2023-04-01T09:26:01.355Z,67.26
2023-04-01T09:28:41.763Z,67.49
2023-04-01T09:31:35.277Z,65.13
2023-04-01T09:34:57.928Z,64.31
2023-04-01T09:37:42.934Z,63.62
2023-04-01T09:40:20.585Z,63.69
2023-04-01T09:43:28.430Z,63.81
2023-04-01T09:46:15.176Z,64.10
2023-04-01T09:49:12.165Z,64.03
2023-04-01T09:51:56.617Z,61.45
2023-04-01T09:54:45.305Z,62.28
2023-04-01T09:57:52.030Z,61.55
2023-04-01T10:01:17.950Z,60.48
2023-04-01T10:04:25.815Z,61.17
2023-04-01T10:07:17.684Z,61.64
2023-04-01T10:10:30.471Z,61.34
2023-04-01T10:13:35.640Z,62.10
2023-04-01T10:16:50.665Z,61.28
2023-04-01T10:20:03.006Z,61.96
2023-04-01T10:23:04.514Z,62.15
2023-04-01T10:26:11.162Z,61.46
2023-04-01T10:29:03.499Z,62.03
2023-04-01T10:31:54.999Z,62.56
2023-04-01T10:35:05.852Z,62.65
2023-04-01T10:38:20.558Z,62.51
2023-04-01T10:45:01.539Z,62.55
2023-04-01T10:48:13.958Z,62.15
2023-04-01T10:51:07.494Z,61.36
2023-04-01T10:54:27.208Z,62.56
2023-04-01T10:57:51.708Z,61.37
2023-04-01T11:01:10.644Z,61.19
2023-04-01T11:04:31.090Z,61.57
2023-04-01T11:08:02.900Z,60.67
2023-04-01T11:11:12.337Z,60.85
2023-04-01T11:14:17.913Z,61.11
2023-04-01T11:17:10.445Z,61.79
2023-04-01T11:20:28.467Z,61.24
2023-04-01T11:23:14.448Z,60.81
2023-04-01T11:26:09.622Z,60.96
2023-04-01T11:29:14.179Z,61.01
2023-04-01T11:31:57.082Z,60.14
2023-04-01T11:34:55.211Z,59.03
2023-04-01T11:37:40.471Z,58.91
2023-04-01T11:40:43.946Z,59.17
2023-04-01T11:43:40.656Z,59.26
2023-04-01T11:46:34.041Z,59.36
2023-04-01T11:49:15.726Z,59.23
2023-04-01T11:52:30.739Z,58.49
2023-04-01T11:55:28.077Z,57.96
2023-04-01T11:58:20.360Z,57.75
2023-04-01T12:01:08.957Z,57.04
2023-04-01T12:03:56.670Z,54.89
2023-04-01T12:06:36.045Z,54.66
2023-04-01T12:09:16.911Z,54.76
2023-04-01T12:11:56.593Z,54.33
2023-04-01T12:14:38.442Z,55.64
2023-04-01T12:17:12.774Z,54.78
2023-04-01T12:19:50.805Z,54.52
2023-04-01T12:22:38.088Z,53.62
2023-04-01T12:25:25.746Z,52.79
2023-04-01T12:28:17.596Z,53.47
2023-04-01T12:30:56.088Z,53.62
2023-04-01T12:33:45.586Z,53.41
2023-04-01T12:36:28.158Z,53.55
2023-04-01T12:39:21.943Z,53.50
2023-04-01T12:42:04.013Z,54.21
2023-04-01T12:52:44.719Z,53.64
2023-04-01T12:55:38.433Z,54.28
2023-04-01T12:58:54.904Z,54.42
2023-04-01T13:01:53.812Z,53.87
2023-04-01T13:04:53.683Z,53.72
2023-04-01T13:07:35.822Z,53.78
2023-04-01T13:10:18.431Z,53.61
2023-04-01T13:13:16.322Z,53.41
2023-04-01T13:15:55.405Z,54.77
2023-04-01T13:18:35.532Z,55.11
2023-04-01T13:21:14.519Z,55.36
2023-04-01T13:23:56.728Z,55.31
2023-04-01T13:26:34.143Z,55.04
2023-04-01T13:29:12.146Z,54.44
2023-04-01T13:31:53.175Z,54.72
2023-04-01T13:34:38.301Z,55.12
2023-04-01T13:37:21.967Z,55.07
2023-04-01T13:40:06.624Z,54.92
2023-04-01T13:42:46.718Z,55.71
2023-04-01T13:45:20.348Z,55.95
2023-04-01T13:48:13.535Z,56.45
2023-04-01T13:51:18.162Z,56.66
2023-04-01T13:54:03.944Z,57.11
2023-04-01T13:56:52.735Z,56.92
2023-04-01T13:59:44.008Z,57.43
2023-04-01T14:02:34.787Z,57.95
2023-04-01T14:05:43.264Z,58.58
2023-04-01T14:08:29.791Z,59.49
2023-04-01T14:11:14.167Z,60.20
2023-04-01T14:13:51.569Z,60.39
2023-04-01T14:16:49.331Z,61.02
2023-04-01T14:19:42.836Z,61.75
2023-04-01T14:22:22.739Z,61.98
2023-04-01T14:25:09.581Z,62.46
2023-04-01T14:27:59.267Z,62.72
2023-04-01T14:30:38.545Z,62.87
2023-04-01T14:33:34.186Z,64.09
2023-04-01T14:36:28.966Z,64.51
2023-04-01T14:39:12.081Z,64.17
2023-04-01T14:41:51.180Z,64.62
2023-04-01T14:44:41.241Z,65.37
2023-04-01T14:47:46.938Z,65.60
2023-04-01T14:50:26.938Z,66.10
2023-04-01T14:53:01.932Z,66.49
2023-04-01T14:55:36.566Z,66.83
2023-04-01T14:58:15.444Z,67.05
2023-04-01T15:00:57.513Z,67.31
2023-04-01T15:03:29.143Z,67.32
2023-04-01T15:06:42.977Z,68.04
2023-04-01T15:09:24.153Z,67.62
2023-04-01T15:12:06.934Z,68.09
2023-04-01T15:15:13.362Z,68.58
2023-04-01T15:17:59.194Z,68.57
2023-04-01T15:20:59.122Z,70.18
2023-04-01T15:23:42.049Z,70.17
2023-04-01T15:26:28.945Z,70.80
2023-04-01T15:29:22.017Z,71.19
2023-04-01T15:31:58.757Z,71.23
2023-04-01T15:34:40.532Z,72.48
2023-04-01T15:37:20.498Z,72.83
2023-04-01T15:40:00.705Z,73.29
2023-04-01T15:42:52.576Z,73.97
2023-04-01T15:45:43.090Z,73.65
2023-04-01T15:48:28.891Z,74.50
2023-04-01T15:51:24.773Z,74.60
2023-04-01T15:54:30.198Z,75.12
2023-04-01T15:57:18.837Z,74.69
2023-04-01T16:00:04.091Z,75.80
2023-04-01T16:02:50.367Z,75.85
2023-04-01T16:05:48.871Z,76.97
2023-04-01T16:08:44.311Z,76.70
2023-04-01T16:11:22.000Z,76.61
2023-04-01T16:16:56.620Z,77.73
2023-04-01T16:19:39.536Z,78.02
2023-04-01T16:22:13.055Z,77.61
2023-04-01T16:24:48.496Z,77.88
2023-04-01T16:27:27.149Z,78.36
2023-04-01T16:30:03.952Z,78.83
2023-04-01T16:32:44.299Z,78.99
2023-04-01T16:35:39.087Z,79.76
2023-04-01T16:38:19.696Z,79.40
2023-04-01T16:41:06.218Z,79.45
2023-04-01T16:43:48.767Z,80.94
2023-04-01T16:46:34.687Z,82.19
2023-04-01T16:49:18.288Z,80.93
2023-04-01T16:51:51.744Z,81.61
2023-04-01T16:54:31.983Z,82.68
2023-04-01T16:57:12.742Z,83.74
2023-04-01T16:59:59.572Z,82.78
2023-04-01T17:02:40.952Z,83.05
2023-04-01T17:05:14.714Z,82.91
2023-04-01T17:07:51.207Z,83.36
2023-04-01T17:10:39.568Z,83.79
2023-04-01T17:13:44.006Z,83.78
2023-04-01T17:16:48.725Z,83.87
2023-04-01T17:19:32.969Z,83.81
2023-04-01T17:25:12.024Z,83.69
2023-04-01T17:27:52.551Z,83.52
2023-04-01T17:30:36.671Z,84.22
2023-04-01T17:33:51.369Z,84.74
2023-04-01T17:36:44.340Z,83.83
2023-04-01T17:39:40.968Z,83.53
2023-04-01T17:42:16.506Z,83.18
2023-04-01T17:44:57.677Z,83.64
2023-04-01T17:47:34.760Z,83.70
2023-04-01T17:50:16.898Z,84.18
2023-04-01T17:52:55.157Z,83.50
2023-04-01T17:55:45.898Z,84.29
2023-04-01T17:58:22.264Z,83.44
2023-04-01T18:01:06.425Z,83.90
2023-04-01T18:04:06.107Z,85.20
2023-04-01T18:06:39.357Z,84.79
2023-04-01T18:09:31.815Z,85.93
2023-04-01T18:12:12.095Z,85.76
2023-04-01T18:15:02.733Z,85.85
2023-04-01T18:17:45.650Z,86.15
2023-04-01T18:20:29.759Z,85.79
2023-04-01T18:23:03.827Z,85.56
2023-04-01T18:25:41.449Z,86.27
2023-04-01T18:28:36.670Z,86.52
2023-04-01T18:31:12.763Z,86.46
2023-04-01T18:33:56.786Z,85.99
2023-04-01T18:36:37.334Z,86.02
2023-04-01T18:39:23.162Z,86.19
2023-04-01T18:42:11.282Z,86.87
2023-04-01T18:44:48.801Z,86.37
2023-04-01T18:47:28.477Z,86.78
2023-04-01T18:50:04.826Z,86.43
2023-04-01T18:52:39.017Z,87.30
2023-04-01T18:55:31.904Z,87.31
2023-04-01T18:58:25.414Z,88.18
2023-04-01T19:01:14.982Z,87.63
2023-04-01T19:03:57.020Z,88.24
2023-04-01T19:06:32.186Z,88.11
2023-04-01T19:09:19.843Z,88.51
2023-04-01T19:12:16.465Z,88.85
2023-04-01T19:15:01.036Z,88.96
2023-04-01T19:17:43.345Z,88.81
2023-04-01T19:20:26.778Z,88.73
2023-04-01T19:23:25.255Z,89.43
2023-04-01T19:25:58.203Z,88.75
2023-04-01T19:28:40.726Z,89.19
2023-04-01T19:31:32.665Z,89.26
2023-04-01T19:34:13.778Z,88.96
2023-04-01T19:36:52.244Z,88.79
2023-04-01T19:39:37.035Z,89.30
2023-04-01T19:42:24.056Z,89.19
2023-04-01T19:45:05.465Z,89.23
2023-04-01T19:47:48.590Z,89.40
2023-04-01T19:50:41.099Z,89.13
2023-04-01T19:53:22.838Z,88.63
2023-04-01T19:56:03.302Z,88.74
2023-04-01T19:58:47.513Z,88.63
2023-04-01T20:01:25.461Z,88.62
2023-04-01T20:04:09.177Z,88.38
2023-04-01T20:06:45.189Z,88.00
2023-04-01T20:09:44.913Z,88.68
2023-04-01T20:12:23.235Z,88.32
2023-04-01T20:14:55.849Z,88.57
2023-04-01T20:17:27.399Z,88.02
2023-04-01T20:20:04.236Z,88.53
2023-04-01T20:22:53.375Z,88.67
2023-04-01T20:25:30.772Z,88.59
2023-04-01T20:28:06.642Z,88.62
2023-04-01T20:30:57.847Z,89.08
2023-04-01T20:33:59.604Z,89.04
2023-04-01T20:36:42.327Z,88.81
2023-04-01T20:39:35.207Z,89.80
2023-04-01T20:42:26.988Z,89.01
2023-04-01T20:48:03.086Z,89.38
2023-04-01T20:50:37.755Z,89.30
2023-04-01T20:53:23.001Z,89.34
2023-04-01T20:56:17.490Z,89.85
2023-04-01T20:58:56.840Z,89.86
2023-04-01T21:01:38.162Z,89.90
2023-04-01T21:04:25.555Z,90.13
2023-04-01T21:07:15.791Z,89.97
2023-04-01T21:12:50.845Z,90.02
2023-04-01T21:15:37.111Z,90.14
2023-04-01T21:18:42.065Z,90.74
2023-04-01T21:21:31.816Z,90.30
2023-04-01T21:24:51.332Z,90.76
2023-04-01T21:27:46.049Z,90.23
2023-04-01T21:30:33.996Z,90.14
2023-04-01T21:33:31.404Z,90.30
2023-04-01T21:36:10.680Z,90.39
2023-04-01T21:38:52.469Z,90.86
2023-04-01T21:41:37.864Z,91.25
2023-04-01T21:44:43.654Z,91.57
2023-04-01T21:47:45.458Z,91.67
2023-04-01T21:50:39.334Z,91.15
2023-04-01T21:53:36.833Z,91.10
2023-04-01T21:56:49.244Z,91.06
2023-04-01T21:59:59.429Z,91.40
2023-04-01T22:02:56.072Z,91.32
2023-04-01T22:05:31.540Z,91.17
2023-04-01T22:08:09.719Z,90.93
2023-04-01T22:10:46.484Z,91.33
2023-04-01T22:13:26.028Z,91.32
2023-04-01T22:16:07.987Z,91.78
2023-04-01T22:18:44.592Z,91.41
2023-04-01T22:21:21.887Z,91.60
2023-04-01T22:24:07.406Z,91.23
2023-04-01T22:26:51.373Z,91.08
2023-04-01T22:29:27.625Z,91.36
2023-04-01T22:32:07.001Z,91.64
2023-04-01T22:34:43.780Z,91.65
2023-04-01T22:37:21.289Z,92.14
2023-04-01T22:40:12.490Z,92.10
2023-04-01T22:42:47.479Z,92.36
2023-04-01T22:45:37.626Z,92.18
2023-04-01T22:48:20.088Z,92.22
2023-04-01T22:51:00.198Z,92.69
2023-04-01T22:53:41.611Z,93.17
2023-04-01T22:59:09.802Z,93.77
2023-04-01T23:01:47.072Z,94.14
2023-04-01T23:04:33.284Z,93.98
2023-04-01T23:09:42.872Z,94.08
2023-04-01T23:12:15.901Z,94.06
2023-04-01T23:14:50.798Z,94.37
2023-04-01T23:17:38.068Z,94.41
2023-04-01T23:20:20.576Z,94.72
2023-04-01T23:23:02.001Z,94.98
2023-04-01T23:25:42.902Z,94.51
2023-04-01T23:28:34.153Z,94.92
2023-04-01T23:31:03.570Z,94.60
2023-04-01T23:33:34.134Z,94.60
2023-04-01T23:36:15.585Z,95.33
2023-04-01T23:38:50.974Z,95.08
2023-04-01T23:41:30.015Z,95.10
2023-04-01T23:46:39.243Z,95.16
2023-04-01T23:49:16.138Z,95.73
2023-04-01T23:51:56.987Z,96.24
2023-04-01T23:54:37.106Z,96.77
2023-04-01T23:57:13.998Z,96.92
