createdAt,value
2022-11-22T00:00:27.908Z,26.55
2022-11-22T00:02:54.861Z,26.80
2022-11-22T00:05:22.066Z,26.70
2022-11-22T00:07:49.011Z,27.15
2022-11-22T00:10:16.270Z,27.25
2022-11-22T00:12:43.576Z,27.70
2022-11-22T00:15:11.666Z,26.88
2022-11-22T00:17:38.555Z,27.00
2022-11-22T00:20:07.603Z,26.75
2022-11-22T00:22:37.327Z,25.77
2022-11-22T00:25:07.550Z,25.38
2022-11-22T00:27:34.430Z,26.70
2022-11-22T00:30:01.411Z,26.67
2022-11-22T00:32:28.241Z,25.58
2022-11-22T00:34:55.037Z,27.05
2022-11-22T00:37:21.814Z,27.40
2022-11-22T00:39:48.600Z,25.70
2022-11-22T00:42:15.690Z,26.65
2022-11-22T00:44:42.495Z,25.73
2022-11-22T00:47:09.344Z,24.65
2022-11-22T00:49:36.123Z,25.23
2022-11-22T00:52:02.978Z,25.65
2022-11-22T00:54:29.752Z,26.25
2022-11-22T00:56:56.671Z,25.42
2022-11-22T00:59:23.439Z,26.20
2022-11-22T01:01:50.224Z,26.13
2022-11-22T01:04:17.025Z,26.33
2022-11-22T01:06:43.876Z,24.73
2022-11-22T01:09:16.605Z,24.67
2022-11-22T01:11:44.394Z,24.17
2022-11-22T01:14:11.223Z,24.33
2022-11-22T01:16:37.976Z,23.83
2022-11-22T01:19:04.760Z,24.00
2022-11-22T01:21:32.621Z,23.10
2022-11-22T01:24:00.983Z,23.95
2022-11-22T01:26:27.778Z,23.20
2022-11-22T01:28:54.621Z,23.42
2022-11-22T01:31:21.499Z,22.58
2022-11-22T01:33:48.321Z,22.05
2022-11-22T01:36:15.188Z,22.85
2022-11-22T01:38:42.050Z,22.42
2022-11-22T01:41:08.964Z,22.15
2022-11-22T01:43:35.763Z,22.88
2022-11-22T01:46:07.631Z,21.70
2022-11-22T01:49:01.981Z,21.88
2022-11-22T01:51:39.749Z,22.40
2022-11-22T01:54:11.558Z,21.27
2022-11-22T01:56:39.628Z,21.98
2022-11-22T01:59:12.470Z,21.00
2022-11-22T02:01:39.463Z,21.13
2022-11-22T02:04:11.373Z,22.92
2022-11-22T02:06:56.932Z,21.35
2022-11-22T02:09:23.942Z,22.10
2022-11-22T02:11:54.085Z,21.33
2022-11-22T02:14:24.983Z,21.40
2022-11-22T02:16:51.764Z,22.45
2022-11-22T02:19:33.842Z,21.65
2022-11-22T02:22:24.713Z,22.60
2022-11-22T02:25:02.119Z,22.27
2022-11-22T02:27:29.007Z,22.15
2022-11-22T02:29:55.815Z,23.63
2022-11-22T02:32:22.640Z,21.30
2022-11-22T02:34:50.925Z,20.70
2022-11-22T02:37:25.493Z,21.67
2022-11-22T02:39:58.735Z,22.40
2022-11-22T02:42:26.295Z,21.77
2022-11-22T02:44:53.076Z,22.10
2022-11-22T02:47:20.108Z,21.83
2022-11-22T02:49:46.888Z,20.80
2022-11-22T02:52:18.638Z,20.40
2022-11-22T02:54:46.395Z,21.15
2022-11-22T02:57:13.712Z,21.83
2022-11-22T02:59:40.522Z,22.70
2022-11-22T03:02:07.295Z,21.63
2022-11-22T03:04:34.124Z,22.45
2022-11-22T03:07:02.197Z,22.42
2022-11-22T03:09:29.480Z,22.20
2022-11-22T03:11:56.613Z,22.58
2022-11-22T03:14:23.935Z,21.85
2022-11-22T03:16:51.263Z,21.33
2022-11-22T03:19:18.211Z,20.80
2022-11-22T03:21:45.619Z,22.55
2022-11-22T03:24:12.883Z,22.05
2022-11-22T03:26:39.769Z,22.90
2022-11-22T03:29:06.529Z,23.15
2022-11-22T03:31:33.382Z,23.38
2022-11-22T03:34:00.137Z,24.38
2022-11-22T03:36:26.934Z,23.45
2022-11-22T03:38:53.705Z,25.48
2022-11-22T03:41:20.534Z,24.17
2022-11-22T03:43:47.358Z,24.65
2022-11-22T03:46:16.002Z,25.38
2022-11-22T03:48:42.834Z,25.48
2022-11-22T03:51:09.924Z,23.13
2022-11-22T03:53:36.818Z,24.13
2022-11-22T03:56:04.598Z,23.65
2022-11-22T03:58:31.932Z,24.15
2022-11-22T04:00:59.398Z,23.48
2022-11-22T04:03:26.454Z,23.08
2022-11-22T04:05:53.372Z,23.70
2022-11-22T04:08:20.266Z,24.92
2022-11-22T04:10:52.093Z,23.38
2022-11-22T04:13:20.025Z,17.13
2022-11-22T04:15:46.860Z,23.52
2022-11-22T04:18:14.660Z,23.63
2022-11-22T04:21:00.484Z,24.27
2022-11-22T04:23:33.469Z,23.95
2022-11-22T04:26:00.907Z,22.90
2022-11-22T04:28:53.591Z,23.02
2022-11-22T04:31:33.013Z,22.70
2022-11-22T04:33:59.781Z,22.73
2022-11-22T04:36:26.562Z,22.88
2022-11-22T04:38:53.334Z,22.83
2022-11-22T04:41:20.242Z,24.38
2022-11-22T04:44:05.405Z,23.35
2022-11-22T04:46:32.198Z,23.65
2022-11-22T04:48:58.988Z,22.77
2022-11-22T04:51:51.859Z,22.92
2022-11-22T04:56:45.315Z,21.90
2022-11-22T04:59:12.196Z,23.90
2022-11-22T05:01:39.052Z,23.92
2022-11-22T05:04:05.868Z,23.58
2022-11-22T05:06:32.659Z,23.35
2022-11-22T05:08:59.410Z,23.00
2022-11-22T05:11:26.183Z,22.73
2022-11-22T05:13:52.954Z,24.40
2022-11-22T05:16:19.821Z,22.98
2022-11-22T05:18:59.199Z,23.33
2022-11-22T05:21:28.157Z,23.65
2022-11-22T05:23:55.410Z,22.67
2022-11-22T05:26:28.388Z,22.25
2022-11-22T05:28:56.879Z,22.42
2022-11-22T05:31:27.376Z,23.10
2022-11-22T05:33:56.144Z,23.08
2022-11-22T05:36:23.467Z,23.15
2022-11-22T05:38:50.457Z,22.50
2022-11-22T05:41:17.393Z,21.92
2022-11-22T05:43:44.596Z,22.73
2022-11-22T05:46:24.297Z,21.00
2022-11-22T05:48:52.914Z,21.90
2022-11-22T05:51:21.922Z,22.50
2022-11-22T05:53:49.003Z,21.98
2022-11-22T05:56:21.756Z,21.67
2022-11-22T05:58:49.172Z,22.35
2022-11-22T06:01:21.558Z,21.83
2022-11-22T06:03:49.151Z,22.13
2022-11-22T06:06:16.407Z,22.08
2022-11-22T06:08:48.387Z,20.55
2022-11-22T06:11:18.943Z,22.88
2022-11-22T06:13:47.684Z,21.73
2022-11-22T06:16:15.327Z,22.20
2022-11-22T06:18:42.707Z,23.27
2022-11-22T06:21:14.858Z,23.33
2022-11-22T06:23:42.117Z,22.58
2022-11-22T06:26:15.960Z,21.98
2022-11-22T06:28:43.438Z,22.75
2022-11-22T06:31:15.672Z,21.52
2022-11-22T06:33:43.050Z,22.23
2022-11-22T06:36:19.083Z,20.95
2022-11-22T06:38:46.953Z,21.60
2022-11-22T06:41:16.673Z,21.15
2022-11-22T06:43:48.585Z,21.42
2022-11-22T06:48:43.896Z,19.95
2022-11-22T06:51:25.410Z,21.88
2022-11-22T06:53:52.793Z,21.30
2022-11-22T06:56:31.371Z,21.40
2022-11-22T06:59:01.414Z,22.02
2022-11-22T07:01:29.834Z,21.38
2022-11-22T07:04:00.510Z,21.58
2022-11-22T07:06:32.630Z,23.02
2022-11-22T07:09:01.395Z,22.48
2022-11-22T07:11:30.225Z,22.20
2022-11-22T07:14:03.558Z,22.10
2022-11-22T07:16:37.335Z,22.35
2022-11-22T07:19:04.301Z,21.42
2022-11-22T07:21:32.303Z,22.92
2022-11-22T07:23:59.308Z,23.05
2022-11-22T07:26:27.846Z,21.60
2022-11-22T07:28:54.629Z,21.17
2022-11-22T07:31:21.704Z,20.23
2022-11-22T07:33:48.551Z,21.75
2022-11-22T07:36:21.303Z,21.17
2022-11-22T07:38:49.243Z,20.65
2022-11-22T07:41:17.545Z,19.77
2022-11-22T07:43:44.488Z,22.15
2022-11-22T07:46:33.073Z,21.25
2022-11-22T07:49:01.391Z,21.08
2022-11-22T07:51:28.659Z,20.48
2022-11-22T07:53:56.738Z,19.73
2022-11-22T07:56:24.024Z,20.70
2022-11-22T07:58:50.904Z,21.73
2022-11-22T08:01:19.105Z,20.55
2022-11-22T08:03:46.227Z,22.23
2022-11-22T08:06:14.379Z,21.38
2022-11-22T08:08:41.683Z,21.67
2022-11-22T08:11:08.964Z,20.70
2022-11-22T08:13:36.495Z,22.35
2022-11-22T08:16:09.380Z,20.90
2022-11-22T08:18:38.075Z,20.85
2022-11-22T08:21:10.044Z,20.88
2022-11-22T08:23:37.853Z,20.70
2022-11-22T08:26:06.626Z,21.73
2022-11-22T08:28:33.531Z,22.40
2022-11-22T08:31:05.620Z,21.13
2022-11-22T08:33:32.628Z,20.92
2022-11-22T08:35:59.684Z,21.67
2022-11-22T08:38:26.959Z,20.70
2022-11-22T08:40:54.042Z,19.98
2022-11-22T08:43:20.879Z,20.45
2022-11-22T08:45:49.391Z,21.02
2022-11-22T08:48:21.885Z,21.33
2022-11-22T08:50:54.579Z,19.83
2022-11-22T08:53:21.661Z,19.48
2022-11-22T08:55:48.739Z,19.85
2022-11-22T08:58:15.668Z,19.05
2022-11-22T09:00:42.483Z,20.45
2022-11-22T09:03:24.750Z,19.42
2022-11-22T09:08:43.031Z,22.42
2022-11-22T09:11:17.496Z,19.33
2022-11-22T09:13:44.621Z,18.50
2022-11-22T09:16:17.873Z,19.17
2022-11-22T09:18:45.455Z,17.92
2022-11-22T09:21:18.147Z,18.30
2022-11-22T09:23:46.479Z,19.00
2022-11-22T09:26:18.914Z,18.33
2022-11-22T09:31:15.695Z,18.58
2022-11-22T09:33:45.157Z,18.73
2022-11-22T09:36:31.012Z,19.45
2022-11-22T09:38:57.837Z,18.92
2022-11-22T09:41:52.593Z,19.02
2022-11-22T09:44:31.336Z,18.10
2022-11-22T09:47:27.053Z,20.20
2022-11-22T09:50:09.854Z,18.95
2022-11-22T09:52:40.169Z,17.35
2022-11-22T09:55:23.901Z,18.85
2022-11-22T09:58:04.092Z,17.90
2022-11-22T10:00:31.307Z,17.52
2022-11-22T10:03:17.112Z,17.98
2022-11-22T10:05:53.135Z,17.17
2022-11-22T10:08:36.271Z,18.10
2022-11-22T10:11:12.085Z,17.88
2022-11-22T10:14:02.192Z,20.02
2022-11-22T10:17:06.383Z,17.67
2022-11-22T10:19:45.141Z,18.17
2022-11-22T10:22:15.516Z,17.80
2022-11-22T10:24:43.811Z,16.50
2022-11-22T10:27:15.499Z,17.42
2022-11-22T10:29:59.644Z,17.47
2022-11-22T10:32:53.382Z,17.60
2022-11-22T10:35:20.147Z,17.08
2022-11-22T10:37:55.998Z,17.52
2022-11-22T10:40:44.596Z,17.08
2022-11-22T10:43:25.189Z,18.30
2022-11-22T10:46:06.473Z,16.67
2022-11-22T10:48:47.191Z,18.45
2022-11-22T10:51:32.742Z,17.58
2022-11-22T10:54:04.267Z,17.20
2022-11-22T10:56:50.095Z,18.13
2022-11-22T10:59:47.645Z,17.38
2022-11-22T11:02:29.542Z,17.17
2022-11-22T11:04:57.488Z,16.97
2022-11-22T11:07:26.673Z,16.92
2022-11-22T11:10:26.321Z,17.10
2022-11-22T11:13:17.844Z,18.05
2022-11-22T11:15:55.958Z,17.05
2022-11-22T11:18:31.424Z,16.63
2022-11-22T11:20:58.225Z,18.05
2022-11-22T11:23:24.987Z,16.60
2022-11-22T11:25:52.528Z,18.38
2022-11-22T11:28:20.883Z,16.58
2022-11-22T11:30:59.609Z,17.48
2022-11-22T11:33:35.299Z,16.23
2022-11-22T11:36:16.586Z,16.33
2022-11-22T11:38:43.326Z,16.20
2022-11-22T11:41:21.737Z,16.42
2022-11-22T11:43:49.729Z,16.80
2022-11-22T11:46:22.238Z,17.17
2022-11-22T11:51:16.641Z,16.48
2022-11-22T11:53:52.776Z,15.75
2022-11-22T11:56:21.846Z,17.00
2022-11-22T11:58:54.163Z,17.13
2022-11-22T12:01:21.723Z,16.75
2022-11-22T12:04:01.833Z,16.55
2022-11-22T12:06:31.070Z,16.83
2022-11-22T12:08:59.367Z,16.60
2022-11-22T12:11:49.070Z,16.90
2022-11-22T12:14:42.787Z,16.50
2022-11-22T12:17:37.012Z,15.75
2022-11-22T12:20:07.924Z,15.68
2022-11-22T12:22:53.485Z,15.35
2022-11-22T12:25:37.143Z,14.88
2022-11-22T12:28:18.346Z,14.65
2022-11-22T12:30:52.145Z,16.13
2022-11-22T12:33:37.197Z,15.60
2022-11-22T12:36:08.334Z,15.80
2022-11-22T12:38:40.934Z,15.52
2022-11-22T12:43:45.888Z,14.98
2022-11-22T12:46:26.260Z,16.45
2022-11-22T12:49:04.768Z,15.68
2022-11-22T12:51:42.817Z,16.38
2022-11-22T12:54:15.205Z,15.90
2022-11-22T12:56:53.389Z,16.15
2022-11-22T12:59:48.623Z,16.10
2022-11-22T13:02:31.971Z,15.70
2022-11-22T13:05:14.286Z,16.00
2022-11-22T13:08:08.003Z,16.73
2022-11-22T13:10:57.380Z,16.77
2022-11-22T13:13:36.067Z,16.52
2022-11-22T13:16:06.885Z,16.45
2022-11-22T13:18:40.851Z,15.85
2022-11-22T13:21:34.680Z,17.25
2022-11-22T13:24:10.384Z,17.67
2022-11-22T13:26:46.424Z,18.20
2022-11-22T13:29:23.472Z,18.48
2022-11-22T13:32:13.292Z,17.25
2022-11-22T13:35:01.863Z,16.63
2022-11-22T13:37:31.305Z,18.17
2022-11-22T13:40:23.324Z,16.20
2022-11-22T13:43:29.250Z,16.53
2022-11-22T13:46:49.437Z,17.90
2022-11-22T13:49:48.159Z,18.15
2022-11-22T13:52:15.850Z,18.80
2022-11-22T13:54:56.348Z,17.95
2022-11-22T13:57:37.870Z,19.77
2022-11-22T14:00:14.225Z,19.77
2022-11-22T14:02:48.248Z,18.58
2022-11-22T14:05:39.712Z,18.00
2022-11-22T14:08:37.209Z,20.23
2022-11-22T14:11:22.743Z,19.63
2022-11-22T14:14:15.763Z,19.20
2022-11-22T14:19:33.560Z,20.38
2022-11-22T14:22:00.291Z,20.52
2022-11-22T14:25:03.599Z,20.25
2022-11-22T14:27:39.371Z,21.27
2022-11-22T14:30:18.764Z,21.30
2022-11-22T14:32:50.807Z,19.40
2022-11-22T14:35:29.521Z,19.40
2022-11-22T14:37:58.384Z,20.67
2022-11-22T14:40:34.649Z,20.25
2022-11-22T14:43:20.466Z,20.67
2022-11-22T14:46:01.994Z,19.65
2022-11-22T14:48:37.575Z,19.98
2022-11-22T14:51:04.299Z,20.38
2022-11-22T14:53:31.130Z,19.58
2022-11-22T14:56:15.074Z,19.23
2022-11-22T14:59:09.026Z,20.25
2022-11-22T15:01:38.738Z,21.30
2022-11-22T15:09:14.764Z,24.40
2022-11-22T15:09:21.753Z,21.60
2022-11-22T15:11:30.900Z,18.40
2022-11-22T15:14:16.416Z,21.52
2022-11-22T15:59:39.483Z,20.77
2022-11-22T16:02:22.322Z,20.02
2022-11-22T16:06:05.265Z,22.42
2022-11-22T16:07:56.284Z,22.45
2022-11-22T16:10:38.974Z,20.48
2022-11-22T16:13:21.119Z,18.42
2022-11-22T16:16:12.985Z,19.33
2022-11-22T16:18:41.490Z,19.92
2022-11-22T16:21:13.716Z,19.73
2022-11-22T16:23:45.393Z,19.63
2022-11-22T16:26:19.036Z,18.87
2022-11-22T16:28:51.337Z,19.88
2022-11-22T16:31:32.762Z,19.25
2022-11-22T16:33:59.770Z,19.95
2022-11-22T16:36:29.920Z,20.80
2022-11-22T16:38:56.693Z,19.88
2022-11-22T16:41:26.370Z,20.27
2022-11-22T16:44:06.379Z,20.20
2022-11-22T16:46:33.165Z,18.98
2022-11-22T16:48:59.966Z,19.90
2022-11-22T16:51:29.169Z,18.90
2022-11-22T16:54:02.531Z,20.42
2022-11-22T16:56:32.709Z,18.92
2022-11-22T16:58:59.623Z,20.27
2022-11-22T17:01:32.637Z,18.90
2022-11-22T17:04:01.495Z,19.30
2022-11-22T17:06:30.170Z,19.33
2022-11-22T17:08:58.835Z,19.02
2022-11-22T17:11:34.667Z,19.05
2022-11-22T17:14:01.508Z,18.50
2022-11-22T17:16:28.340Z,19.05
2022-11-22T17:18:55.104Z,19.75
2022-11-22T17:21:26.513Z,19.73
2022-11-22T17:23:55.362Z,18.55
2022-11-22T17:26:22.823Z,18.48
2022-11-22T17:28:49.794Z,19.02
2022-11-22T17:36:32.229Z,19.73
2022-11-22T17:39:00.347Z,19.77
2022-11-22T17:41:27.776Z,23.38
2022-11-22T17:43:54.612Z,24.02
2022-11-22T17:46:21.887Z,20.02
2022-11-22T17:48:58.619Z,19.52
2022-11-22T17:51:27.069Z,18.58
2022-11-22T17:53:54.359Z,18.80
2022-11-22T17:56:21.290Z,18.10
2022-11-22T17:58:48.675Z,17.83
2022-11-22T18:01:17.568Z,17.40
2022-11-22T18:03:45.722Z,16.77
2022-11-22T18:06:13.836Z,17.42
2022-11-22T18:08:46.402Z,16.42
2022-11-22T18:11:14.657Z,17.15
2022-11-22T18:13:41.732Z,17.55
2022-11-22T18:16:12.319Z,16.38
2022-11-22T18:21:30.669Z,17.10
2022-11-22T18:24:01.359Z,16.55
2022-11-22T18:26:43.931Z,19.98
2022-11-22T18:32:00.760Z,15.77
2022-11-22T18:34:28.085Z,16.58
2022-11-22T18:37:00.930Z,17.02
2022-11-22T18:39:36.040Z,16.48
2022-11-22T18:42:08.279Z,17.10
2022-11-22T18:44:35.055Z,17.77
2022-11-22T18:47:01.855Z,16.17
2022-11-22T18:49:28.779Z,15.60
2022-11-22T18:51:56.005Z,15.00
2022-11-22T18:54:23.496Z,14.20
2022-11-22T18:56:51.540Z,15.32
2022-11-22T18:59:19.899Z,14.43
2022-11-22T19:01:49.265Z,15.10
2022-11-22T19:04:16.436Z,14.60
2022-11-22T19:06:44.017Z,15.02
2022-11-22T19:09:11.340Z,15.00
2022-11-22T19:11:38.227Z,15.02
2022-11-22T19:14:05.168Z,18.70
2022-11-22T19:16:32.015Z,19.27
2022-11-22T19:18:59.263Z,16.77
2022-11-22T19:21:27.854Z,14.52
2022-11-22T19:23:56.316Z,15.32
2022-11-22T19:26:35.453Z,15.00
2022-11-22T19:29:02.887Z,15.93
2022-11-22T19:31:31.141Z,14.73
2022-11-22T19:33:58.758Z,14.95
2022-11-22T19:36:32.749Z,14.75
2022-11-22T19:39:00.603Z,14.85
2022-11-22T19:41:27.449Z,14.15
2022-11-22T19:43:56.111Z,13.90
2022-11-22T19:46:23.711Z,14.85
2022-11-22T19:48:55.938Z,13.80
2022-11-22T19:51:23.775Z,13.50
2022-11-22T19:53:55.579Z,13.68
2022-11-22T19:56:22.469Z,14.73
2022-11-22T19:58:51.392Z,15.18
2022-11-22T20:01:19.342Z,14.13
2022-11-22T20:03:47.239Z,15.68
2022-11-22T20:06:15.263Z,15.50
2022-11-22T20:08:42.217Z,14.98
2022-11-22T20:11:14.488Z,16.08
2022-11-22T20:13:44.793Z,15.43
2022-11-22T20:16:23.637Z,14.68
2022-11-22T20:18:54.221Z,14.57
2022-11-22T20:21:22.533Z,15.55
2022-11-22T20:23:50.856Z,14.43
2022-11-22T20:26:18.249Z,14.55
2022-11-22T20:28:46.264Z,15.98
2022-11-22T20:31:17.295Z,15.43
2022-11-22T20:33:48.749Z,16.30
2022-11-22T20:36:21.790Z,16.73
2022-11-22T20:38:50.269Z,17.48
2022-11-22T20:41:19.199Z,17.42
2022-11-22T20:43:46.403Z,16.25
2022-11-22T20:46:21.798Z,17.23
2022-11-22T20:48:49.994Z,14.70
2022-11-22T20:51:19.507Z,13.30
2022-11-22T20:53:46.920Z,13.90
2022-11-22T20:56:15.753Z,12.60
2022-11-22T20:58:43.660Z,13.07
2022-11-22T21:01:15.336Z,12.35
2022-11-22T21:03:42.787Z,13.15
2022-11-22T21:06:11.524Z,12.38
2022-11-22T21:08:38.611Z,12.35
2022-11-22T21:11:14.666Z,11.55
2022-11-22T21:13:42.421Z,10.13
2022-11-22T21:16:22.751Z,11.18
2022-11-22T21:18:58.334Z,11.00
2022-11-22T21:21:25.861Z,10.93
2022-11-22T21:23:57.960Z,10.90
2022-11-22T21:26:25.512Z,10.93
2022-11-22T21:28:53.091Z,9.52
2022-11-22T21:31:20.738Z,10.00
2022-11-22T21:33:47.745Z,10.45
2022-11-22T21:36:15.278Z,9.88
2022-11-22T21:38:42.163Z,10.55
2022-11-22T21:44:09.056Z,10.45
2022-11-22T21:46:35.923Z,10.48
2022-11-22T21:49:02.713Z,9.88
2022-11-22T21:51:29.525Z,9.77
2022-11-22T21:54:00.967Z,12.25
2022-11-22T21:56:28.351Z,11.27
2022-11-22T21:58:55.399Z,14.05
2022-11-22T22:01:23.191Z,11.25
2022-11-22T22:03:50.216Z,12.27
2022-11-22T22:06:17.040Z,11.57
2022-11-22T22:08:43.861Z,10.15
2022-11-22T22:11:10.873Z,10.18
2022-11-22T22:13:37.698Z,9.50
2022-11-22T22:16:12.769Z,8.90
2022-11-22T22:18:39.933Z,9.63
2022-11-22T22:21:09.125Z,7.90
2022-11-22T22:23:37.146Z,8.60
2022-11-22T22:26:06.496Z,8.80
2022-11-22T22:28:35.589Z,7.75
2022-11-22T22:31:08.199Z,8.13
2022-11-22T22:33:36.500Z,8.38
2022-11-22T22:36:04.559Z,7.38
2022-11-22T22:38:32.141Z,8.10
2022-11-22T22:41:02.107Z,6.97
2022-11-22T22:43:35.427Z,7.65
2022-11-22T22:46:17.315Z,7.80
2022-11-22T22:48:44.556Z,7.57
2022-11-22T22:51:15.685Z,7.10
2022-11-22T22:53:43.537Z,7.55
2022-11-22T22:56:11.904Z,6.90
2022-11-22T22:58:38.901Z,7.10
2022-11-22T23:01:14.734Z,7.80
2022-11-22T23:03:41.686Z,7.15
2022-11-22T23:06:10.417Z,6.90
2022-11-22T23:08:38.588Z,7.88
2022-11-22T23:11:09.559Z,7.40
2022-11-22T23:13:39.608Z,6.65
2022-11-22T23:16:08.416Z,6.82
2022-11-22T23:18:36.783Z,6.88
2022-11-22T23:21:05.195Z,6.63
2022-11-22T23:23:32.843Z,6.53
2022-11-22T23:26:05.266Z,7.00
2022-11-22T23:28:34.758Z,6.82
2022-11-22T23:31:13.574Z,6.47
2022-11-22T23:33:41.349Z,6.43
2022-11-22T23:36:11.260Z,6.78
2022-11-22T23:38:38.616Z,8.65
2022-11-22T23:41:05.531Z,8.68
2022-11-22T23:43:32.526Z,10.05
2022-11-22T23:45:59.424Z,9.57
2022-11-22T23:48:27.445Z,9.82
2022-11-22T23:50:54.361Z,7.88
2022-11-22T23:53:21.287Z,7.07
2022-11-22T23:55:48.205Z,6.70
2022-11-22T23:58:15.091Z,6.00
