createdAt,value
2022-08-22T00:00:25.628Z,10.30
2022-08-22T00:01:16.540Z,10.02
2022-08-22T00:01:54.158Z,11.20
2022-08-22T00:02:31.141Z,10.80
2022-08-22T00:02:45.979Z,13.57
2022-08-22T00:02:46.510Z,9.18
2022-08-22T00:02:49.565Z,11.95
2022-08-22T00:02:53.347Z,13.45
2022-08-22T00:02:54.874Z,12.52
2022-08-22T00:02:56.597Z,13.30
2022-08-22T00:02:57.281Z,16.87
2022-08-22T00:02:57.375Z,12.98
2022-08-22T00:02:58.076Z,16.05
2022-08-22T00:02:58.605Z,12.60
2022-08-22T00:03:06.628Z,10.30
2022-08-22T00:03:08.939Z,12.70
2022-08-22T00:03:10.557Z,11.95
2022-08-22T00:03:11.074Z,11.00
2022-08-22T00:03:53.803Z,10.57
2022-08-22T00:04:43.233Z,8.32
2022-08-22T00:05:33.714Z,9.63
2022-08-22T00:06:23.705Z,9.40
2022-08-22T00:07:01.794Z,9.85
2022-08-22T00:07:42.935Z,10.70
2022-08-22T00:08:14.350Z,9.38
2022-08-22T00:08:49.992Z,11.43
2022-08-22T00:09:40.299Z,12.60
2022-08-22T00:10:24.981Z,12.63
2022-08-22T00:10:56.895Z,7.70
2022-08-22T00:11:30.840Z,9.52
2022-08-22T00:12:12.387Z,12.57
2022-08-22T00:12:52.860Z,10.43
2022-08-22T00:13:31.549Z,14.02
2022-08-22T00:14:21.877Z,12.80
2022-08-22T00:14:53.498Z,13.30
2022-08-22T00:15:43.356Z,11.45
2022-08-22T00:16:22.476Z,9.93
2022-08-22T00:16:57.586Z,12.55
2022-08-22T00:17:31.596Z,15.05
2022-08-22T00:18:06.949Z,11.07
2022-08-22T00:18:44.407Z,14.48
2022-08-22T00:19:15.824Z,11.50
2022-08-22T00:19:49.891Z,12.18
2022-08-22T00:20:30.096Z,16.63
2022-08-22T00:21:20.197Z,9.38
2022-08-22T00:21:58.633Z,9.30
2022-08-22T00:22:33.177Z,11.52
2022-08-22T00:23:22.346Z,10.82
2022-08-22T00:23:58.434Z,11.07
2022-08-22T00:24:37.539Z,9.80
2022-08-22T00:25:25.873Z,10.98
2022-08-22T00:26:00.843Z,10.60
2022-08-22T00:26:51.993Z,13.43
2022-08-22T00:27:29.121Z,13.95
2022-08-22T00:28:04.169Z,11.73
2022-08-22T00:28:46.994Z,13.70
2022-08-22T00:29:32.992Z,13.85
2022-08-22T00:30:04.375Z,11.07
2022-08-22T00:31:04.991Z,18.33
2022-08-22T00:31:45.854Z,11.13
2022-08-22T00:32:19.728Z,12.38
2022-08-22T00:32:59.104Z,11.68
2022-08-22T00:34:03.122Z,13.10
2022-08-22T00:34:38.072Z,11.38
2022-08-22T00:35:19.997Z,13.93
2022-08-22T00:35:54.578Z,11.00
2022-08-22T00:36:30.365Z,10.68
2022-08-22T00:37:12.353Z,9.57
2022-08-22T00:37:52.661Z,11.82
2022-08-22T00:38:28.923Z,12.38
2022-08-22T00:39:07.510Z,10.05
2022-08-22T00:39:40.944Z,15.70
2022-08-22T00:40:30.883Z,12.13
2022-08-22T00:41:14.339Z,14.48
2022-08-22T00:41:45.725Z,13.70
2022-08-22T00:42:32.510Z,10.93
2022-08-22T00:43:03.904Z,11.93
2022-08-22T00:43:50.830Z,12.75
2022-08-22T00:44:40.872Z,13.40
2022-08-22T00:45:30.583Z,10.93
2022-08-22T00:46:17.222Z,14.35
2022-08-22T00:47:04.125Z,10.25
2022-08-22T00:47:35.507Z,13.73
2022-08-22T00:48:19.153Z,11.35
2022-08-22T00:48:56.587Z,12.43
2022-08-22T00:49:33.902Z,12.95
2022-08-22T00:50:24.263Z,10.27
2022-08-22T00:51:08.232Z,11.10
2022-08-22T00:51:42.366Z,13.05
2022-08-22T00:52:40.859Z,10.18
2022-08-22T00:53:12.258Z,10.38
2022-08-22T00:53:47.279Z,10.52
2022-08-22T00:54:30.981Z,9.80
2022-08-22T00:55:33.899Z,11.63
2022-08-22T00:56:25.458Z,11.23
2022-08-22T00:57:15.402Z,11.18
2022-08-22T00:57:49.863Z,10.25
2022-08-22T00:58:45.264Z,11.57
2022-08-22T00:59:24.269Z,9.37
2022-08-22T01:00:05.567Z,9.20
2022-08-22T01:00:43.271Z,8.60
2022-08-22T01:01:16.353Z,14.15
2022-08-22T01:02:08.182Z,8.75
2022-08-22T01:02:50.450Z,12.55
2022-08-22T01:03:27.076Z,10.50
2022-08-22T01:04:22.715Z,14.35
2022-08-22T01:05:09.992Z,12.02
2022-08-22T01:05:59.586Z,10.00
2022-08-22T01:06:38.214Z,9.38
2022-08-22T01:07:37.115Z,9.10
2022-08-22T01:08:11.190Z,15.07
2022-08-22T01:08:42.694Z,8.52
2022-08-22T01:09:29.734Z,8.20
2022-08-22T01:10:11.318Z,11.75
2022-08-22T01:10:42.723Z,12.27
2022-08-22T01:11:20.016Z,12.88
2022-08-22T01:12:04.714Z,13.63
2022-08-22T01:12:54.981Z,11.73
2022-08-22T01:13:26.379Z,8.18
2022-08-22T01:14:17.767Z,8.70
2022-08-22T01:14:54.631Z,9.18
2022-08-22T01:15:28.226Z,9.63
2022-08-22T01:16:13.517Z,9.05
2022-08-22T01:17:10.105Z,11.10
2022-08-22T01:18:12.579Z,12.57
2022-08-22T01:18:54.777Z,9.25
2022-08-22T01:19:45.741Z,13.10
2022-08-22T01:20:17.144Z,12.68
2022-08-22T01:21:07.304Z,12.23
2022-08-22T01:21:41.716Z,10.43
2022-08-22T01:22:32.051Z,11.18
2022-08-22T01:23:22.033Z,11.30
2022-08-22T01:23:53.662Z,10.35
2022-08-22T01:24:33.901Z,11.50
2022-08-22T01:25:37.033Z,9.88
2022-08-22T01:26:12.739Z,12.00
2022-08-22T01:26:50.893Z,8.85
2022-08-22T01:27:40.962Z,11.00
2022-08-22T01:28:18.222Z,9.82
2022-08-22T01:28:55.668Z,15.60
2022-08-22T01:29:39.836Z,9.80
2022-08-22T01:30:11.976Z,9.25
2022-08-22T01:30:59.210Z,12.52
2022-08-22T01:31:43.108Z,13.43
2022-08-22T01:32:26.646Z,12.90
2022-08-22T01:32:58.140Z,15.15
2022-08-22T01:33:48.514Z,11.15
2022-08-22T01:34:29.121Z,10.27
2022-08-22T01:35:00.507Z,9.55
2022-08-22T01:35:31.878Z,11.82
2022-08-22T01:36:21.866Z,10.98
2022-08-22T01:37:05.433Z,14.48
2022-08-22T01:37:54.577Z,13.57
2022-08-22T01:38:34.465Z,12.23
2022-08-22T01:39:24.295Z,9.88
2022-08-22T01:40:04.879Z,16.50
2022-08-22T01:40:54.721Z,14.68
2022-08-22T01:41:35.189Z,13.27
2022-08-22T01:42:18.354Z,13.02
2022-08-22T01:42:49.887Z,11.18
2022-08-22T01:43:58.595Z,10.02
2022-08-22T01:44:35.130Z,16.33
2022-08-22T01:45:12.571Z,17.17
2022-08-22T01:46:02.756Z,11.35
2022-08-22T01:46:43.257Z,13.25
2022-08-22T01:47:15.112Z,9.27
2022-08-22T01:47:57.844Z,12.90
2022-08-22T01:48:32.437Z,11.10
2022-08-22T01:49:22.561Z,14.18
2022-08-22T01:49:53.974Z,13.05
2022-08-22T01:50:30.100Z,10.57
2022-08-22T01:51:11.651Z,15.23
2022-08-22T01:51:43.051Z,11.02
2022-08-22T01:52:14.413Z,12.02
2022-08-22T01:52:52.326Z,10.75
2022-08-22T01:53:25.748Z,12.80
2022-08-22T01:54:09.391Z,12.00
2022-08-22T01:54:53.722Z,8.85
2022-08-22T01:55:25.114Z,9.57
2022-08-22T01:56:16.590Z,7.57
2022-08-22T01:56:48.709Z,10.60
2022-08-22T01:57:20.623Z,13.80
2022-08-22T01:57:53.553Z,11.02
2022-08-22T01:58:26.783Z,10.13
2022-08-22T01:59:03.788Z,10.93
2022-08-22T01:59:42.239Z,13.95
2022-08-22T02:00:16.677Z,12.50
2022-08-22T02:00:57.600Z,14.45
2022-08-22T02:01:29.164Z,9.27
2022-08-22T02:02:19.017Z,15.63
2022-08-22T02:02:56.729Z,14.02
2022-08-22T02:03:31.562Z,10.85
2022-08-22T02:04:09.637Z,11.65
2022-08-22T02:05:01.560Z,13.50
2022-08-22T02:05:39.768Z,14.90
2022-08-22T02:06:16.094Z,13.35
2022-08-22T02:06:58.673Z,13.13
2022-08-22T02:07:32.148Z,14.75
2022-08-22T02:08:17.219Z,11.40
2022-08-22T02:09:01.034Z,9.45
2022-08-22T02:09:38.212Z,12.80
2022-08-22T02:10:28.362Z,11.00
2022-08-22T02:11:03.315Z,15.20
2022-08-22T02:11:37.420Z,11.98
2022-08-22T02:12:21.421Z,11.32
2022-08-22T02:13:06.315Z,9.98
2022-08-22T02:13:49.573Z,13.38
2022-08-22T02:14:21.224Z,10.75
2022-08-22T02:14:52.639Z,12.15
2022-08-22T02:15:26.629Z,11.97
2022-08-22T02:16:24.286Z,11.48
2022-08-22T02:16:57.835Z,14.38
2022-08-22T02:17:31.672Z,15.15
2022-08-22T02:18:06.027Z,14.90
2022-08-22T02:18:53.033Z,11.02
2022-08-22T02:19:38.303Z,9.90
2022-08-22T02:20:09.703Z,9.85
2022-08-22T02:20:56.231Z,8.98
2022-08-22T02:21:46.182Z,12.10
2022-08-22T02:22:25.645Z,12.13
2022-08-22T02:23:00.374Z,12.82
2022-08-22T02:23:50.429Z,12.23
2022-08-22T02:24:25.289Z,13.13
2022-08-22T02:24:59.810Z,11.23
2022-08-22T02:25:34.594Z,13.10
2022-08-22T02:26:15.187Z,14.45
2022-08-22T02:26:52.051Z,9.88
2022-08-22T02:27:23.440Z,14.68
2022-08-22T02:28:03.863Z,13.75
2022-08-22T02:28:57.479Z,10.95
2022-08-22T02:29:33.706Z,12.23
2022-08-22T02:30:09.971Z,9.27
2022-08-22T02:30:44.562Z,13.05
2022-08-22T02:31:18.908Z,13.13
2022-08-22T02:32:00.544Z,13.90
2022-08-22T02:32:41.286Z,14.25
2022-08-22T02:33:22.955Z,11.60
2022-08-22T02:33:59.198Z,14.02
2022-08-22T02:34:53.824Z,11.27
2022-08-22T02:35:35.367Z,12.35
2022-08-22T02:36:16.301Z,12.85
2022-08-22T02:36:51.742Z,10.73
2022-08-22T02:37:31.937Z,11.23
2022-08-22T02:38:07.928Z,14.80
2022-08-22T02:38:42.813Z,12.98
2022-08-22T02:39:34.587Z,13.30
2022-08-22T02:40:21.006Z,10.25
2022-08-22T02:41:08.509Z,14.32
2022-08-22T02:41:45.852Z,13.40
2022-08-22T02:42:17.217Z,11.77
2022-08-22T02:42:56.050Z,10.45
2022-08-22T02:43:34.095Z,13.32
2022-08-22T02:44:15.683Z,12.68
2022-08-22T02:45:00.574Z,13.52
2022-08-22T02:45:34.971Z,11.45
2022-08-22T02:46:18.490Z,10.32
2022-08-22T02:46:54.532Z,14.45
2022-08-22T02:47:34.871Z,10.65
2022-08-22T02:48:12.068Z,10.40
2022-08-22T02:49:07.487Z,13.15
2022-08-22T02:49:44.011Z,10.05
2022-08-22T02:50:15.800Z,12.52
2022-08-22T02:50:54.358Z,9.70
2022-08-22T02:51:25.819Z,10.43
2022-08-22T02:52:08.980Z,14.70
2022-08-22T02:52:55.991Z,12.63
2022-08-22T02:53:50.724Z,12.48
2022-08-22T02:54:48.469Z,11.90
2022-08-22T02:55:29.245Z,13.18
2022-08-22T02:56:04.598Z,11.50
2022-08-22T02:57:14.707Z,15.63
2022-08-22T02:57:56.833Z,16.25
2022-08-22T02:58:47.183Z,11.45
2022-08-22T02:59:29.521Z,10.82
2022-08-22T03:00:06.784Z,12.13
2022-08-22T03:00:58.216Z,10.73
2022-08-22T03:01:29.655Z,12.73
2022-08-22T03:02:23.933Z,11.43
2022-08-22T03:03:04.188Z,11.35
2022-08-22T03:03:40.160Z,9.50
2022-08-22T03:04:20.604Z,10.85
2022-08-22T03:04:52.926Z,15.45
2022-08-22T03:05:36.641Z,10.10
2022-08-22T03:06:28.197Z,11.45
2022-08-22T03:07:17.563Z,8.57
2022-08-22T03:08:07.415Z,9.70
2022-08-22T03:08:42.473Z,12.70
2022-08-22T03:09:25.228Z,11.82
2022-08-22T03:10:19.586Z,10.43
2022-08-22T03:11:06.881Z,10.25
2022-08-22T03:11:40.047Z,9.88
2022-08-22T03:12:34.708Z,10.98
2022-08-22T03:13:11.921Z,12.32
2022-08-22T03:14:04.191Z,11.93
2022-08-22T03:14:44.599Z,13.07
2022-08-22T03:15:22.183Z,11.10
2022-08-22T03:15:59.578Z,11.20
2022-08-22T03:16:38.987Z,12.82
2022-08-22T03:17:13.266Z,15.85
2022-08-22T03:18:01.568Z,15.00
2022-08-22T03:18:43.207Z,10.65
2022-08-22T03:19:22.417Z,13.40
2022-08-22T03:19:56.948Z,12.60
2022-08-22T03:20:43.467Z,11.38
2022-08-22T03:21:17.744Z,10.30
2022-08-22T03:22:05.759Z,12.60
2022-08-22T03:22:49.090Z,12.23
2022-08-22T03:23:40.918Z,10.05
2022-08-22T03:24:35.242Z,12.10
2022-08-22T03:25:19.032Z,14.02
2022-08-22T03:25:54.718Z,10.20
2022-08-22T03:26:46.951Z,11.35
2022-08-22T03:27:31.450Z,13.80
2022-08-22T03:28:15.993Z,12.50
2022-08-22T03:28:59.109Z,14.38
2022-08-22T03:29:35.678Z,12.85
2022-08-22T03:30:18.556Z,12.82
2022-08-22T03:30:58.255Z,10.85
2022-08-22T03:31:30.384Z,11.07
2022-08-22T03:32:07.837Z,9.90
2022-08-22T03:32:54.325Z,11.85
2022-08-22T03:33:32.182Z,13.67
2022-08-22T03:34:23.934Z,11.35
2022-08-22T03:34:55.303Z,12.05
2022-08-22T03:35:33.857Z,11.25
2022-08-22T03:36:05.369Z,10.70
2022-08-22T03:36:36.991Z,9.90
2022-08-22T03:37:19.349Z,12.27
2022-08-22T03:37:52.885Z,11.98
2022-08-22T03:38:27.059Z,12.57
2022-08-22T03:39:12.358Z,12.73
2022-08-22T03:39:59.802Z,11.48
2022-08-22T03:40:43.349Z,12.00
2022-08-22T03:41:33.451Z,10.47
2022-08-22T03:42:16.065Z,13.27
2022-08-22T03:42:50.339Z,13.27
2022-08-22T03:43:41.443Z,11.85
2022-08-22T03:44:32.626Z,12.00
2022-08-22T03:45:04.089Z,10.82
2022-08-22T03:45:38.789Z,11.82
2022-08-22T03:46:25.443Z,12.65
2022-08-22T03:47:08.192Z,12.93
2022-08-22T03:47:51.624Z,10.10
2022-08-22T03:48:23.038Z,12.30
2022-08-22T03:48:57.342Z,13.73
2022-08-22T03:49:37.100Z,10.45
2022-08-22T03:50:27.439Z,11.18
2022-08-22T03:50:58.824Z,11.27
2022-08-22T03:51:33.345Z,9.73
2022-08-22T03:52:10.417Z,16.08
2022-08-22T03:53:00.334Z,12.43
2022-08-22T03:53:34.501Z,11.00
2022-08-22T03:54:24.539Z,12.48
2022-08-22T03:55:17.122Z,13.48
2022-08-22T03:56:06.978Z,11.73
2022-08-22T03:56:44.581Z,12.70
2022-08-22T03:57:24.672Z,10.97
2022-08-22T03:58:01.825Z,10.77
2022-08-22T03:58:39.428Z,10.85
2022-08-22T03:59:13.601Z,14.90
2022-08-22T04:00:04.781Z,8.50
2022-08-22T04:00:36.268Z,10.70
2022-08-22T04:01:19.552Z,11.18
2022-08-22T04:02:41.780Z,10.13
2022-08-22T04:03:16.266Z,9.02
2022-08-22T04:03:50.630Z,10.30
2022-08-22T04:04:40.012Z,12.70
2022-08-22T04:05:26.161Z,9.00
2022-08-22T04:06:16.808Z,11.70
2022-08-22T04:06:59.167Z,8.30
2022-08-22T04:07:45.770Z,10.25
2022-08-22T04:08:55.883Z,11.40
2022-08-22T04:09:35.997Z,10.68
2022-08-22T04:10:17.562Z,10.70
2022-08-22T04:11:07.502Z,10.75
2022-08-22T04:12:11.183Z,12.98
2022-08-22T04:12:42.708Z,9.50
2022-08-22T04:13:43.080Z,11.40
2022-08-22T04:14:23.326Z,9.52
2022-08-22T04:15:12.983Z,12.60
2022-08-22T04:15:44.393Z,14.40
2022-08-22T04:16:34.554Z,12.52
2022-08-22T04:17:08.733Z,13.52
2022-08-22T04:17:50.723Z,13.32
2022-08-22T04:18:25.034Z,12.00
2022-08-22T04:19:10.037Z,10.90
2022-08-22T04:19:41.457Z,8.93
2022-08-22T04:20:31.219Z,12.25
2022-08-22T04:21:11.594Z,9.68
2022-08-22T04:21:46.833Z,10.30
2022-08-22T04:22:26.972Z,8.73
2022-08-22T04:22:58.350Z,11.50
2022-08-22T04:23:48.055Z,11.07
2022-08-22T04:24:37.961Z,13.77
2022-08-22T04:25:16.127Z,10.57
2022-08-22T04:25:50.665Z,13.30
2022-08-22T04:26:40.546Z,9.48
2022-08-22T04:27:18.695Z,9.93
2022-08-22T04:28:09.162Z,11.07
2022-08-22T04:28:56.122Z,10.68
2022-08-22T04:29:47.560Z,12.57
2022-08-22T04:30:18.953Z,13.48
2022-08-22T04:31:10.814Z,11.98
2022-08-22T04:31:45.132Z,10.23
2022-08-22T04:32:29.336Z,11.05
2022-08-22T04:33:29.836Z,13.65
2022-08-22T04:34:05.864Z,10.65
2022-08-22T04:34:43.252Z,12.10
2022-08-22T04:35:39.677Z,12.13
2022-08-22T04:36:26.085Z,9.80
2022-08-22T04:37:01.879Z,11.73
2022-08-22T04:37:44.889Z,12.90
2022-08-22T04:38:27.644Z,13.63
2022-08-22T04:39:09.904Z,9.80
2022-08-22T04:39:47.524Z,11.13
2022-08-22T04:40:19.012Z,12.32
2022-08-22T04:40:54.217Z,12.80
2022-08-22T04:41:45.088Z,11.43
2022-08-22T04:42:35.350Z,9.73
2022-08-22T04:43:12.118Z,11.55
2022-08-22T04:43:46.613Z,10.50
2022-08-22T04:44:32.823Z,12.38
2022-08-22T04:45:10.472Z,11.85
2022-08-22T04:45:46.170Z,10.02
2022-08-22T04:46:22.795Z,13.63
2022-08-22T04:46:57.156Z,9.18
2022-08-22T04:47:43.265Z,10.07
2022-08-22T04:48:18.548Z,9.50
2022-08-22T04:48:49.937Z,11.77
2022-08-22T04:49:24.001Z,12.45
2022-08-22T04:49:59.412Z,12.55
2022-08-22T04:50:49.617Z,11.05
2022-08-22T04:51:23.180Z,14.17
2022-08-22T04:51:57.377Z,14.88
2022-08-22T04:52:47.366Z,9.43
2022-08-22T04:53:30.974Z,10.97
2022-08-22T04:54:21.231Z,10.52
2022-08-22T04:55:11.336Z,10.07
2022-08-22T04:55:45.804Z,10.43
2022-08-22T04:56:25.151Z,11.10
2022-08-22T04:57:10.785Z,11.48
2022-08-22T04:57:57.145Z,11.15
2022-08-22T04:58:40.610Z,14.65
2022-08-22T04:59:15.121Z,13.55
2022-08-22T04:59:47.021Z,11.48
2022-08-22T05:00:19.695Z,13.88
2022-08-22T05:01:06.079Z,11.27
2022-08-22T05:01:52.788Z,11.48
2022-08-22T05:02:25.523Z,12.07
2022-08-22T05:02:58.006Z,12.95
2022-08-22T05:03:30.139Z,11.80
2022-08-22T05:04:03.189Z,15.30
2022-08-22T05:04:37.567Z,15.43
2022-08-22T05:05:13.418Z,15.85
2022-08-22T05:05:47.622Z,14.80
2022-08-22T05:06:20.829Z,15.02
2022-08-22T05:07:12.906Z,15.90
2022-08-22T05:07:48.199Z,12.60
2022-08-22T05:08:22.836Z,11.03
2022-08-22T05:08:56.330Z,12.55
2022-08-22T05:09:30.317Z,13.57
2022-08-22T05:10:09.279Z,14.77
2022-08-22T05:10:45.780Z,11.45
2022-08-22T05:11:20.229Z,11.98
2022-08-22T05:11:54.660Z,12.43
2022-08-22T05:12:31.772Z,13.13
2022-08-22T05:13:10.093Z,11.10
2022-08-22T05:13:44.845Z,9.55
2022-08-22T05:14:23.404Z,10.23
2022-08-22T05:14:59.980Z,9.43
2022-08-22T05:15:41.979Z,12.43
2022-08-22T05:16:20.480Z,11.77
2022-08-22T05:16:53.830Z,12.60
2022-08-22T05:17:27.407Z,9.90
2022-08-22T05:18:02.397Z,13.38
2022-08-22T05:18:35.349Z,16.40
2022-08-22T05:19:15.937Z,11.10
2022-08-22T05:19:51.725Z,15.27
2022-08-22T05:20:24.123Z,15.73
2022-08-22T05:20:56.641Z,17.45
2022-08-22T05:21:30.895Z,15.70
2022-08-22T05:22:03.302Z,14.77
2022-08-22T05:22:41.261Z,15.45
2022-08-22T05:23:32.928Z,14.75
2022-08-22T05:24:28.049Z,14.48
2022-08-22T05:25:01.501Z,14.60
2022-08-22T05:25:36.714Z,13.55
2022-08-22T05:26:09.053Z,13.93
2022-08-22T05:26:42.560Z,13.30
2022-08-22T05:27:19.591Z,13.05
2022-08-22T05:27:56.247Z,12.13
2022-08-22T05:28:35.930Z,10.85
2022-08-22T05:29:09.417Z,9.52
2022-08-22T05:29:42.047Z,12.00
2022-08-22T05:30:18.835Z,13.07
2022-08-22T05:30:50.836Z,15.60
2022-08-22T05:31:25.925Z,11.20
2022-08-22T05:32:03.319Z,12.65
2022-08-22T05:32:54.982Z,11.55
2022-08-22T05:33:26.524Z,12.98
2022-08-22T05:34:02.232Z,11.52
2022-08-22T05:34:37.253Z,14.55
2022-08-22T05:35:09.344Z,13.38
2022-08-22T05:35:50.830Z,13.68
2022-08-22T05:36:25.470Z,11.57
2022-08-22T05:37:09.231Z,14.30
2022-08-22T05:37:45.066Z,15.65
2022-08-22T05:38:18.889Z,18.23
2022-08-22T05:38:55.388Z,13.02
2022-08-22T05:39:28.201Z,14.48
2022-08-22T05:40:00.652Z,11.00
2022-08-22T05:40:34.648Z,13.35
2022-08-22T05:41:17.024Z,22.33
2022-08-22T05:41:49.229Z,19.38
2022-08-22T05:42:38.492Z,16.42
2022-08-22T05:43:11.416Z,12.80
2022-08-22T05:43:46.047Z,11.07
2022-08-22T05:44:19.961Z,13.35
2022-08-22T05:44:51.547Z,14.88
2022-08-22T05:45:23.489Z,13.73
2022-08-22T05:45:57.494Z,15.93
2022-08-22T05:46:28.909Z,15.15
2022-08-22T05:47:12.780Z,12.65
2022-08-22T05:47:44.153Z,14.18
2022-08-22T05:48:20.225Z,12.10
2022-08-22T05:48:59.388Z,11.48
2022-08-22T05:49:30.804Z,11.85
2022-08-22T05:50:07.573Z,14.05
2022-08-22T05:50:47.250Z,10.73
2022-08-22T05:51:24.953Z,10.07
2022-08-22T05:52:08.727Z,10.75
2022-08-22T05:52:59.803Z,11.23
2022-08-22T05:53:37.424Z,13.57
2022-08-22T05:54:13.919Z,11.60
2022-08-22T05:54:52.078Z,11.98
2022-08-22T05:55:31.370Z,11.82
2022-08-22T05:56:02.744Z,14.30
2022-08-22T05:56:37.361Z,13.43
2022-08-22T05:57:13.040Z,12.10
2022-08-22T05:57:47.546Z,10.77
2022-08-22T05:58:40.003Z,12.20
2022-08-22T05:59:20.179Z,10.38
2022-08-22T05:59:55.336Z,9.18
2022-08-22T06:00:28.577Z,13.67
2022-08-22T06:01:06.670Z,10.77
2022-08-22T06:01:49.642Z,12.13
2022-08-22T06:02:23.754Z,11.40
2022-08-22T06:03:11.236Z,13.95
2022-08-22T06:04:01.446Z,13.18
2022-08-22T06:04:47.249Z,10.68
2022-08-22T06:05:23.296Z,11.97
2022-08-22T06:05:58.941Z,11.60
2022-08-22T06:06:32.305Z,12.68
2022-08-22T06:07:06.695Z,11.57
2022-08-22T06:07:43.591Z,11.63
2022-08-22T06:08:21.445Z,13.90
2022-08-22T06:09:04.145Z,13.25
2022-08-22T06:09:38.440Z,14.02
2022-08-22T06:10:17.815Z,12.80
2022-08-22T06:10:57.222Z,13.73
2022-08-22T06:11:38.358Z,12.00
2022-08-22T06:12:21.870Z,14.68
2022-08-22T06:12:57.977Z,11.23
2022-08-22T06:13:33.731Z,13.75
2022-08-22T06:14:11.122Z,11.57
2022-08-22T06:15:11.952Z,14.60
2022-08-22T06:15:52.034Z,11.98
2022-08-22T06:16:39.251Z,13.73
2022-08-22T06:17:20.507Z,12.57
2022-08-22T06:17:57.755Z,12.45
2022-08-22T06:18:31.412Z,12.27
2022-08-22T06:19:03.665Z,12.70
2022-08-22T06:19:53.243Z,11.85
2022-08-22T06:20:28.771Z,12.93
2022-08-22T06:21:02.263Z,12.45
2022-08-22T06:21:35.566Z,9.48
2022-08-22T06:22:13.814Z,12.95
2022-08-22T06:22:54.090Z,9.33
2022-08-22T06:23:48.663Z,8.80
2022-08-22T06:24:22.623Z,8.77
2022-08-22T06:24:56.119Z,10.13
2022-08-22T06:25:33.247Z,12.27
2022-08-22T06:26:05.107Z,11.70
2022-08-22T06:26:38.046Z,10.48
2022-08-22T06:27:11.967Z,7.93
2022-08-22T06:27:45.336Z,9.57
2022-08-22T06:28:18.988Z,11.95
2022-08-22T06:28:54.484Z,10.30
2022-08-22T06:29:29.920Z,9.05
2022-08-22T06:30:02.706Z,10.13
2022-08-22T06:30:36.723Z,9.25
2022-08-22T06:31:12.486Z,7.95
2022-08-22T06:31:48.083Z,9.70
2022-08-22T06:32:38.221Z,10.85
2022-08-22T06:33:18.577Z,11.23
2022-08-22T06:34:02.171Z,7.95
2022-08-22T06:34:35.879Z,12.48
2022-08-22T06:35:15.867Z,10.13
2022-08-22T06:35:49.352Z,12.65
2022-08-22T06:36:21.687Z,13.38
2022-08-22T06:36:54.426Z,17.83
2022-08-22T06:37:33.337Z,14.25
2022-08-22T06:38:04.894Z,17.50
2022-08-22T06:38:56.551Z,15.77
2022-08-22T06:39:31.204Z,14.73
2022-08-22T06:40:04.989Z,14.32
2022-08-22T06:40:36.540Z,14.47
2022-08-22T06:41:08.914Z,14.02
2022-08-22T06:42:03.565Z,17.42
2022-08-22T06:42:38.125Z,15.60
2022-08-22T06:43:10.858Z,12.85
2022-08-22T06:43:43.044Z,14.70
2022-08-22T06:44:16.190Z,16.30
2022-08-22T06:44:53.875Z,10.75
2022-08-22T06:45:27.599Z,16.83
2022-08-22T06:45:59.686Z,17.75
2022-08-22T06:46:32.899Z,13.40
2022-08-22T06:47:06.960Z,14.88
2022-08-22T06:47:40.666Z,16.40
2022-08-22T06:48:19.484Z,14.45
2022-08-22T06:48:51.277Z,13.52
2022-08-22T06:49:25.060Z,14.73
2022-08-22T06:50:00.581Z,14.40
2022-08-22T06:50:31.979Z,13.65
2022-08-22T06:51:05.885Z,12.65
2022-08-22T06:51:38.434Z,17.25
2022-08-22T06:52:17.240Z,16.45
2022-08-22T06:53:02.266Z,14.02
2022-08-22T06:53:40.325Z,16.33
2022-08-22T06:54:21.442Z,24.42
2022-08-22T06:54:58.730Z,17.05
2022-08-22T06:55:30.564Z,14.75
2022-08-22T06:56:03.296Z,16.42
2022-08-22T06:56:42.498Z,14.73
2022-08-22T06:57:28.236Z,12.57
2022-08-22T06:58:05.972Z,11.45
2022-08-22T06:58:39.269Z,14.95
2022-08-22T06:59:15.838Z,11.60
2022-08-22T06:59:47.476Z,9.45
2022-08-22T07:00:19.583Z,9.52
2022-08-22T07:01:05.760Z,12.00
2022-08-22T07:01:47.102Z,14.40
2022-08-22T07:02:27.557Z,11.75
2022-08-22T07:03:04.797Z,12.98
2022-08-22T07:03:38.009Z,9.57
2022-08-22T07:04:10.182Z,14.85
2022-08-22T07:04:41.699Z,11.60
2022-08-22T07:05:23.461Z,9.07
2022-08-22T07:05:55.757Z,12.43
2022-08-22T07:06:37.416Z,10.38
2022-08-22T07:07:08.928Z,10.00
2022-08-22T07:07:40.428Z,11.35
2022-08-22T07:08:13.330Z,10.23
2022-08-22T07:08:52.600Z,14.07
2022-08-22T07:09:30.740Z,9.82
2022-08-22T07:10:02.530Z,11.38
2022-08-22T07:10:34.066Z,8.68
2022-08-22T07:11:08.106Z,10.98
2022-08-22T07:11:41.600Z,12.30
2022-08-22T07:12:16.919Z,10.68
2022-08-22T07:12:50.580Z,9.18
2022-08-22T07:13:23.889Z,9.60
2022-08-22T07:13:58.784Z,11.30
2022-08-22T07:14:32.975Z,10.82
2022-08-22T07:15:23.204Z,10.07
2022-08-22T07:15:56.625Z,12.43
2022-08-22T07:16:29.470Z,10.15
2022-08-22T07:17:02.326Z,10.38
2022-08-22T07:17:40.077Z,11.23
2022-08-22T07:18:14.618Z,11.35
2022-08-22T07:18:47.971Z,11.20
2022-08-22T07:19:27.210Z,10.05
2022-08-22T07:20:00.890Z,12.23
2022-08-22T07:20:39.693Z,10.75
2022-08-22T07:21:11.242Z,11.30
2022-08-22T07:21:46.411Z,10.48
2022-08-22T07:22:26.730Z,9.88
2022-08-22T07:23:00.222Z,10.70
2022-08-22T07:23:31.773Z,11.07
2022-08-22T07:24:03.401Z,10.85
2022-08-22T07:24:36.409Z,11.57
2022-08-22T07:25:11.087Z,12.32
2022-08-22T07:26:08.906Z,9.77
2022-08-22T07:26:49.441Z,9.80
2022-08-22T07:27:38.906Z,9.73
2022-08-22T07:28:17.301Z,12.10
2022-08-22T07:29:10.311Z,10.75
2022-08-22T07:29:49.200Z,9.43
2022-08-22T07:30:28.142Z,9.47
2022-08-22T07:31:01.859Z,9.25
2022-08-22T07:31:34.304Z,8.82
2022-08-22T07:32:13.733Z,11.18
2022-08-22T07:32:48.247Z,10.55
2022-08-22T07:33:40.124Z,10.07
2022-08-22T07:34:29.659Z,10.20
2022-08-22T07:35:10.891Z,11.20
2022-08-22T07:35:53.503Z,10.52
2022-08-22T07:36:45.303Z,10.32
2022-08-22T07:37:20.786Z,11.45
2022-08-22T07:37:52.198Z,10.40
2022-08-22T07:38:29.432Z,10.05
2022-08-22T07:39:11.325Z,10.25
2022-08-22T07:39:42.848Z,11.50
2022-08-22T07:40:17.147Z,8.50
2022-08-22T07:41:07.306Z,9.82
2022-08-22T07:41:47.724Z,11.10
2022-08-22T07:42:33.259Z,9.50
2022-08-22T07:43:23.697Z,11.53
2022-08-22T07:44:04.184Z,10.73
2022-08-22T07:44:41.942Z,9.75
2022-08-22T07:45:18.298Z,6.72
2022-08-22T07:45:52.428Z,7.95
2022-08-22T07:46:46.581Z,6.22
2022-08-22T07:47:26.157Z,5.60
2022-08-22T07:48:25.124Z,6.65
2022-08-22T07:49:09.846Z,6.40
2022-08-22T07:49:50.231Z,4.88
2022-08-22T07:50:24.266Z,5.22
2022-08-22T07:51:03.935Z,5.33
2022-08-22T07:51:40.916Z,9.00
2022-08-22T07:52:12.998Z,4.78
2022-08-22T07:52:45.848Z,6.20
2022-08-22T07:53:21.354Z,5.28
2022-08-22T07:54:00.802Z,4.93
2022-08-22T07:54:51.339Z,8.73
2022-08-22T07:55:24.200Z,5.85
2022-08-22T07:55:56.648Z,6.77
2022-08-22T07:56:30.651Z,15.20
2022-08-22T07:57:06.600Z,14.35
2022-08-22T07:57:39.400Z,12.35
2022-08-22T07:58:11.367Z,9.23
2022-08-22T07:58:43.776Z,5.72
2022-08-22T07:59:17.735Z,6.28
2022-08-22T07:59:52.119Z,5.53
2022-08-22T08:00:24.465Z,8.43
2022-08-22T08:00:56.699Z,6.53
2022-08-22T08:01:28.267Z,4.82
2022-08-22T08:02:01.127Z,5.70
2022-08-22T08:02:32.579Z,8.27
2022-08-22T08:03:06.079Z,9.50
2022-08-22T08:03:38.774Z,8.63
2022-08-22T08:04:14.476Z,6.90
2022-08-22T08:04:48.205Z,3.65
2022-08-22T08:05:22.823Z,4.82
2022-08-22T08:05:54.605Z,6.55
2022-08-22T08:06:26.902Z,6.22
2022-08-22T08:06:59.845Z,5.03
2022-08-22T08:07:31.566Z,5.20
2022-08-22T08:08:08.874Z,7.55
2022-08-22T08:08:47.162Z,4.90
2022-08-22T08:09:19.690Z,5.47
2022-08-22T08:09:53.414Z,4.15
2022-08-22T08:10:32.387Z,3.58
2022-08-22T08:11:05.053Z,4.82
2022-08-22T08:11:41.160Z,6.63
2022-08-22T08:12:14.434Z,5.38
2022-08-22T08:12:57.980Z,5.93
2022-08-22T08:13:35.264Z,6.73
2022-08-22T08:14:07.577Z,8.32
2022-08-22T08:14:41.002Z,6.30
2022-08-22T08:15:17.126Z,5.95
2022-08-22T08:15:49.622Z,6.35
2022-08-22T08:16:25.065Z,6.00
2022-08-22T08:17:01.995Z,5.57
2022-08-22T08:17:34.380Z,5.85
2022-08-22T08:18:08.868Z,5.85
2022-08-22T08:18:40.485Z,7.60
2022-08-22T08:19:17.369Z,6.82
2022-08-22T08:19:49.262Z,6.15
2022-08-22T08:20:22.019Z,6.38
2022-08-22T08:21:03.406Z,6.65
2022-08-22T08:21:47.268Z,4.78
2022-08-22T08:22:20.736Z,4.80
2022-08-22T08:22:52.734Z,6.50
2022-08-22T08:23:24.838Z,6.55
2022-08-22T08:23:57.921Z,6.20
2022-08-22T08:24:39.912Z,6.78
2022-08-22T08:25:20.352Z,7.07
2022-08-22T08:26:03.495Z,11.02