createdAt,value
2023-04-03T00:05:52.861Z,66.50
2023-04-03T00:22:54.217Z,67.00
2023-04-03T00:26:17.774Z,67.00
2023-04-03T00:39:54.949Z,66.50
2023-04-03T00:43:22.947Z,66.20
2023-04-03T00:46:46.482Z,66.80
2023-04-03T00:53:41.674Z,66.40
2023-04-03T01:00:33.196Z,66.30
2023-04-03T01:03:57.662Z,66.70
2023-04-03T01:07:26.097Z,66.50
2023-04-03T01:10:49.761Z,66.80
2023-04-03T01:14:14.886Z,66.70
2023-04-03T01:17:41.879Z,66.80
2023-04-03T01:21:58.690Z,66.80
2023-04-03T01:32:12.727Z,66.70
2023-04-03T01:35:39.964Z,66.80
2023-04-03T01:42:28.102Z,66.70
2023-04-03T01:49:18.827Z,66.50
2023-04-03T01:52:42.615Z,66.70
2023-04-03T01:56:07.243Z,66.70
2023-04-03T01:59:31.121Z,66.70
2023-04-03T02:02:54.801Z,66.30
2023-04-03T02:06:19.683Z,66.40
2023-04-03T02:13:07.281Z,66.80
2023-04-03T02:19:56.437Z,66.90
2023-04-03T02:23:22.296Z,66.90
2023-04-03T02:26:48.996Z,66.50
2023-04-03T02:33:39.040Z,66.60
2023-04-03T02:37:05.504Z,67.20
2023-04-03T02:40:30.618Z,66.50
2023-04-03T02:43:54.586Z,66.80
2023-04-03T02:54:07.224Z,66.50
2023-04-03T02:57:34.745Z,66.60
2023-04-03T03:07:46.605Z,66.90
2023-04-03T03:14:35.980Z,66.90
2023-04-03T03:21:23.493Z,66.60
2023-04-03T03:28:12.502Z,66.80
2023-04-03T03:31:37.593Z,66.60
2023-04-03T03:45:15.650Z,66.50
2023-04-03T03:48:40.773Z,66.70
2023-04-03T04:05:44.128Z,66.10
2023-04-03T04:12:31.998Z,66.00
2023-04-03T04:19:19.723Z,65.20
2023-04-03T04:22:45.057Z,66.50
2023-04-03T04:26:09.399Z,66.40
2023-04-03T04:29:36.748Z,66.60
2023-04-03T04:39:51.811Z,65.20
2023-04-03T04:50:07.791Z,65.50
2023-04-03T04:53:31.745Z,65.50
2023-04-03T04:56:56.961Z,66.50
2023-04-03T05:00:21.970Z,65.40
2023-04-03T05:10:34.894Z,65.70
2023-04-03T05:14:00.777Z,65.80
2023-04-03T05:17:26.086Z,65.70
2023-04-03T05:24:18.573Z,65.70
2023-04-03T05:27:42.294Z,65.70
2023-04-03T05:31:07.313Z,65.60
2023-04-03T05:34:33.929Z,66.50
2023-04-03T05:37:58.476Z,65.60
2023-04-03T05:41:22.736Z,65.90
2023-04-03T05:44:48.114Z,65.50
2023-04-03T05:48:13.788Z,66.70
2023-04-03T05:51:39.654Z,66.30
2023-04-03T05:55:19.656Z,66.50
2023-04-03T05:58:43.486Z,67.60
2023-04-03T06:02:07.184Z,66.70
2023-04-03T06:05:32.437Z,66.70
2023-04-03T06:08:55.907Z,66.80
2023-04-03T06:12:20.263Z,66.80
2023-04-03T06:15:43.896Z,66.90
2023-04-03T06:19:07.859Z,65.60
2023-04-03T06:22:32.737Z,67.30
2023-04-03T06:25:57.978Z,67.00
2023-04-03T06:29:22.574Z,67.10
2023-04-03T06:32:46.278Z,67.10
2023-04-03T06:36:13.565Z,67.00
2023-04-03T06:39:38.540Z,67.10
2023-04-03T06:43:01.964Z,66.60
2023-04-03T06:46:27.424Z,65.50
2023-04-03T06:49:51.056Z,66.10
2023-04-03T06:53:14.540Z,66.30
2023-04-03T06:56:39.676Z,66.20
2023-04-03T07:03:28.850Z,66.50
2023-04-03T07:13:42.321Z,66.90
2023-04-03T07:20:29.959Z,66.50
2023-04-03T07:30:48.776Z,67.20
2023-04-03T07:37:36.538Z,67.20
2023-04-03T07:47:49.825Z,67.50
2023-04-03T07:51:13.980Z,67.20
2023-04-03T07:58:01.584Z,65.60
2023-04-03T08:01:25.335Z,66.00
2023-04-03T08:04:50.604Z,65.90
2023-04-03T08:08:16.891Z,65.80
2023-04-03T08:15:07.970Z,65.30
2023-04-03T08:18:34.690Z,65.80
2023-04-03T08:22:01.406Z,66.00
2023-04-03T08:32:13.215Z,66.30
2023-04-03T08:35:42.562Z,65.90
2023-04-03T08:39:07.880Z,65.80
2023-04-03T08:42:48.205Z,65.70
2023-04-03T08:46:16.460Z,66.10
2023-04-03T08:49:48.493Z,66.70
2023-04-03T08:53:17.985Z,67.50
2023-04-03T08:56:43.081Z,67.90
2023-04-03T09:00:19.264Z,67.00
2023-04-03T09:03:43.613Z,66.90
2023-04-03T09:07:18.710Z,66.00
2023-04-03T09:10:43.922Z,65.80
2023-04-03T09:14:24.459Z,66.10
2023-04-03T09:18:02.519Z,66.70
2023-04-03T09:21:36.821Z,67.00
2023-04-03T09:25:09.954Z,66.40
2023-04-03T09:28:49.245Z,65.10
2023-04-03T09:32:29.573Z,63.50
2023-04-03T09:35:53.713Z,63.30
2023-04-03T09:39:20.195Z,63.50
2023-04-03T09:42:48.912Z,64.10
2023-04-03T09:46:30.234Z,63.70
2023-04-03T09:50:21.293Z,63.90
2023-04-03T09:53:46.734Z,63.90
2023-04-03T09:57:14.347Z,63.90
2023-04-03T10:00:41.787Z,63.70
2023-04-03T10:04:12.210Z,63.90
2023-04-03T10:07:39.063Z,63.70
2023-04-03T10:11:16.862Z,63.30
2023-04-03T10:14:55.635Z,63.70
2023-04-03T10:18:41.249Z,64.10
2023-04-03T10:22:20.872Z,64.40
2023-04-03T10:26:02.610Z,64.80
2023-04-03T10:29:41.992Z,64.40
2023-04-03T10:33:25.294Z,63.50
2023-04-03T10:36:58.466Z,63.60
2023-04-03T10:40:35.618Z,63.30
2023-04-03T10:44:17.857Z,63.70
2023-04-03T10:47:57.125Z,64.00
2023-04-03T10:51:31.576Z,64.10
2023-04-03T10:55:08.929Z,64.10
2023-04-03T10:58:38.209Z,63.90
2023-04-03T11:02:09.719Z,63.80
2023-04-03T11:05:41.491Z,63.20
2023-04-03T11:09:14.953Z,62.50
2023-04-03T11:12:46.451Z,63.10
2023-04-03T11:19:48.033Z,63.40
2023-04-03T11:23:23.914Z,63.30
2023-04-03T11:30:22.607Z,62.30
2023-04-03T11:33:59.502Z,62.20
2023-04-03T11:37:33.451Z,62.10
2023-04-03T11:40:58.995Z,62.90
2023-04-03T11:44:38.479Z,62.80
2023-04-03T11:48:17.157Z,62.60
2023-04-03T11:51:47.238Z,62.40
2023-04-03T11:55:47.500Z,62.10
2023-04-03T11:59:25.270Z,62.50
2023-04-03T12:07:00.447Z,62.30
2023-04-03T12:10:32.258Z,62.30
2023-04-03T12:14:16.470Z,62.30
2023-04-03T12:17:41.212Z,61.80
2023-04-03T12:21:05.310Z,61.60
2023-04-03T12:24:31.505Z,61.60
2023-04-03T12:31:25.025Z,62.10
2023-04-03T12:35:07.333Z,61.80
2023-04-03T12:39:08.154Z,61.80
2023-04-03T12:43:05.306Z,61.00
2023-04-03T12:46:41.535Z,61.50
2023-04-03T12:50:18.724Z,61.50
2023-04-03T12:53:43.762Z,62.10
2023-04-03T12:57:18.578Z,62.20
2023-04-03T13:00:42.343Z,62.20
2023-04-03T13:04:07.372Z,63.00
2023-04-03T13:07:35.686Z,63.20
2023-04-03T13:11:04.822Z,62.20
2023-04-03T13:14:31.316Z,62.10
2023-04-03T13:21:26.653Z,61.70
2023-04-03T13:24:54.122Z,61.70
2023-04-03T13:28:22.531Z,61.40
2023-04-03T13:31:46.210Z,62.00
2023-04-03T13:35:37.909Z,61.00
2023-04-03T13:39:08.508Z,61.30
2023-04-03T13:42:37.523Z,62.10
2023-04-03T13:46:08.226Z,62.10
2023-04-03T13:49:36.578Z,62.40
2023-04-03T13:53:11.540Z,61.80
2023-04-03T13:56:39.071Z,61.90
2023-04-03T14:03:47.144Z,61.10
2023-04-03T14:10:34.766Z,60.30
2023-04-03T14:14:05.678Z,60.30
2023-04-03T14:17:29.945Z,60.20
2023-04-03T14:24:17.677Z,59.80
2023-04-03T14:27:45.619Z,59.60
2023-04-03T14:31:11.935Z,59.20
2023-04-03T14:34:35.536Z,59.00
2023-04-03T14:41:26.066Z,59.40
2023-04-03T14:48:22.260Z,59.50
2023-04-03T14:51:46.443Z,59.50
2023-04-03T14:55:10.998Z,59.50
2023-04-03T14:58:37.312Z,59.00
2023-04-03T15:05:26.254Z,58.90
2023-04-03T15:08:50.643Z,58.90
2023-04-03T15:15:44.495Z,58.90
2023-04-03T15:19:08.008Z,59.10
2023-04-03T15:22:32.913Z,58.90
2023-04-03T15:25:56.909Z,58.40
2023-04-03T15:29:20.427Z,57.80
2023-04-03T15:39:53.443Z,56.80
2023-04-03T15:50:08.798Z,56.40
2023-04-03T15:56:57.966Z,56.70
2023-04-03T16:00:22.420Z,56.90
2023-04-03T16:03:47.296Z,56.90
2023-04-03T16:10:35.246Z,57.30
2023-04-03T16:14:00.383Z,57.20
2023-04-03T16:17:24.231Z,57.20
2023-04-03T16:20:48.999Z,57.10
2023-04-03T16:27:39.082Z,56.10
2023-04-03T16:31:04.903Z,56.60
2023-04-03T16:34:31.122Z,56.40
2023-04-03T16:44:42.338Z,56.70
2023-04-03T16:48:07.694Z,56.40
2023-04-03T16:51:32.622Z,57.00
2023-04-03T16:58:22.533Z,56.60
2023-04-03T17:05:12.791Z,57.00
2023-04-03T17:12:00.879Z,56.80
2023-04-03T17:15:25.624Z,57.10
2023-04-03T17:18:50.388Z,56.90
2023-04-03T17:22:16.943Z,56.90
2023-04-03T17:29:05.562Z,56.20
2023-04-03T17:35:53.770Z,56.20
2023-04-03T17:39:18.771Z,56.20
2023-04-03T17:46:09.107Z,56.20
2023-04-03T17:49:33.331Z,56.10
2023-04-03T17:52:57.265Z,56.20
2023-04-03T17:56:24.609Z,56.10
2023-04-03T18:06:42.467Z,57.00
2023-04-03T18:10:08.948Z,57.20
2023-04-03T18:13:37.412Z,57.10
2023-04-03T18:20:25.602Z,57.10
2023-04-03T18:23:54.272Z,57.00
2023-04-03T18:27:21.100Z,57.10
2023-04-03T18:30:46.275Z,57.20
2023-04-03T18:37:33.431Z,57.10
2023-04-03T18:44:24.785Z,56.90
2023-04-03T18:47:49.893Z,56.80
2023-04-03T18:51:14.684Z,56.70
2023-04-03T18:58:02.332Z,56.40
2023-04-03T19:01:26.641Z,56.50
2023-04-03T19:04:53.555Z,56.50
2023-04-03T19:18:30.632Z,56.70
2023-04-03T19:21:55.603Z,56.60
2023-04-03T19:25:19.900Z,56.80
2023-04-03T19:38:58.509Z,57.20
2023-04-03T19:42:22.228Z,57.20
2023-04-03T19:56:00.238Z,56.90
2023-04-03T19:59:23.605Z,56.90
2023-04-03T20:06:11.539Z,56.70
2023-04-03T20:13:00.937Z,56.40
2023-04-03T20:16:26.031Z,56.20
2023-04-03T20:19:50.985Z,56.30
2023-04-03T20:23:15.352Z,56.00
2023-04-03T20:26:43.804Z,56.70
2023-04-03T20:30:14.213Z,56.70
2023-04-03T20:33:38.197Z,55.80
2023-04-03T20:37:01.805Z,56.80
2023-04-03T20:40:25.442Z,56.80
2023-04-03T20:43:49.100Z,56.90
2023-04-03T20:47:14.120Z,56.80
2023-04-03T20:50:37.742Z,56.50
2023-04-03T20:54:01.416Z,56.70
2023-04-03T20:57:25.024Z,56.50
2023-04-03T21:04:21.913Z,56.00
2023-04-03T21:08:42.408Z,56.20
2023-04-03T21:13:01.908Z,56.00
2023-04-03T21:16:43.495Z,56.10
2023-04-03T21:20:27.236Z,56.00
2023-04-03T21:24:11.105Z,56.00
2023-04-03T21:31:11.511Z,56.00
2023-04-03T21:34:35.182Z,56.00
2023-04-03T21:38:00.119Z,56.10
2023-04-03T21:41:23.550Z,56.20
2023-04-03T21:55:09.156Z,56.10
2023-04-03T21:58:33.741Z,55.90
2023-04-03T22:05:21.294Z,56.10
2023-04-03T22:08:45.693Z,56.20
2023-04-03T22:12:12.338Z,55.90
2023-04-03T22:15:42.356Z,56.00
2023-04-03T22:26:02.637Z,56.00
2023-04-03T22:29:28.173Z,56.10
2023-04-03T22:36:16.401Z,56.30
2023-04-03T22:46:29.179Z,56.30
2023-04-03T22:49:53.321Z,56.20
2023-04-03T22:53:17.078Z,56.30
2023-04-03T23:03:29.896Z,56.20
2023-04-03T23:06:53.944Z,56.30
2023-04-03T23:10:18.420Z,56.30
2023-04-03T23:13:43.602Z,56.30
2023-04-03T23:17:07.198Z,56.30
2023-04-03T23:20:32.124Z,56.30
2023-04-03T23:23:55.674Z,56.10
2023-04-03T23:27:19.151Z,56.10
2023-04-03T23:30:43.093Z,56.80
2023-04-03T23:34:07.781Z,56.90
2023-04-03T23:37:32.572Z,56.90
2023-04-03T23:40:56.620Z,56.90
2023-04-03T23:44:20.160Z,56.70
2023-04-03T23:47:43.984Z,57.00
2023-04-03T23:51:08.205Z,57.00
2023-04-03T23:54:33.391Z,57.20
2023-04-03T23:57:56.900Z,56.70
