createdAt,value
2019-02-22T00:03:46.899Z,100.00
2019-02-22T00:13:47.596Z,100.00
2019-02-22T00:23:52.506Z,100.00
2019-02-22T00:33:53.386Z,100.00
2019-02-22T00:43:54.071Z,100.00
2019-02-22T00:53:54.754Z,100.00
2019-02-22T01:03:57.476Z,100.00
2019-02-22T01:14:00.530Z,100.00
2019-02-22T01:24:01.519Z,100.00
2019-02-22T01:34:02.194Z,100.00
2019-02-22T01:44:04.152Z,100.00
2019-02-22T01:54:04.894Z,100.00
2019-02-22T02:04:05.565Z,100.00
2019-02-22T02:14:06.243Z,100.00
2019-02-22T02:24:06.927Z,100.00
2019-02-22T02:34:08.044Z,100.00
2019-02-22T02:44:09.951Z,100.00
2019-02-22T02:54:11.639Z,100.00
2019-02-22T03:04:12.337Z,100.00
2019-02-22T03:14:13.335Z,100.00
2019-02-22T03:24:24.149Z,100.00
2019-02-22T03:34:25.021Z,100.00
2019-02-22T03:44:32.113Z,100.00
2019-02-22T03:54:34.096Z,100.00
2019-02-22T04:04:36.026Z,100.00
2019-02-22T04:14:36.700Z,100.00
2019-02-22T04:24:37.602Z,100.00
2019-02-22T04:34:38.481Z,100.00
2019-02-22T04:44:39.452Z,100.00
2019-02-22T04:54:40.349Z,100.00
2019-02-22T05:04:41.272Z,100.00
2019-02-22T05:14:42.259Z,100.00
2019-02-22T05:24:43.225Z,100.00
2019-02-22T05:34:44.155Z,100.00
2019-02-22T05:44:45.117Z,100.00
2019-02-22T05:54:46.077Z,100.00
2019-02-22T06:04:47.115Z,100.00
2019-02-22T06:14:49.117Z,100.00
2019-02-22T06:24:49.990Z,100.00
2019-02-22T06:34:50.718Z,100.00
2019-02-22T06:44:51.715Z,100.00
2019-02-22T06:54:52.689Z,100.00
2019-02-22T07:04:53.454Z,100.00
2019-02-22T07:14:54.125Z,100.00
2019-02-22T07:24:55.017Z,100.00
2019-02-22T07:34:55.970Z,100.00
2019-02-22T07:44:56.908Z,100.00
2019-02-22T07:54:57.561Z,100.00
2019-02-22T08:04:58.291Z,100.00
2019-02-22T08:14:59.112Z,100.00
2019-02-22T08:24:59.738Z,100.00
2019-02-22T08:35:00.395Z,100.00
2019-02-22T08:45:03.816Z,100.00
2019-02-22T08:55:04.982Z,100.00
2019-02-22T09:05:07.359Z,100.00
2019-02-22T09:15:09.077Z,100.00
2019-02-22T09:25:09.946Z,100.00
2019-02-22T09:35:10.931Z,100.00
2019-02-22T09:45:11.886Z,100.00
2019-02-22T09:55:12.525Z,100.00
2019-02-22T10:05:13.397Z,100.00
2019-02-22T10:15:14.333Z,100.00
2019-02-22T10:25:15.210Z,100.00
2019-02-22T10:35:16.095Z,100.00
2019-02-22T10:45:17.012Z,100.00
2019-02-22T10:55:17.742Z,88.74
2019-02-22T11:05:19.587Z,89.66
2019-02-22T11:15:20.231Z,87.96
2019-02-22T11:25:21.093Z,99.22
2019-02-22T11:35:23.562Z,100.00
2019-02-22T11:45:24.581Z,100.00
2019-02-22T11:55:25.242Z,96.02
2019-02-22T12:05:26.168Z,100.00
2019-02-22T12:15:26.855Z,89.20
2019-02-22T12:25:27.719Z,95.77
2019-02-22T12:35:30.814Z,90.96
2019-02-22T12:45:31.493Z,92.04
2019-02-22T12:55:32.220Z,91.02
2019-02-22T13:05:33.884Z,93.06
2019-02-22T13:15:34.572Z,90.03
2019-02-22T13:25:35.265Z,92.49
2019-02-22T13:35:36.572Z,96.42
2019-02-22T13:45:37.832Z,97.53
2019-02-22T13:55:43.337Z,94.86
2019-02-22T14:05:44.014Z,93.72
2019-02-22T14:15:44.718Z,96.32
2019-02-22T14:25:45.421Z,99.32
2019-02-22T14:35:49.189Z,100.00
2019-02-22T14:45:53.677Z,100.00
2019-02-22T14:55:54.412Z,99.47
2019-02-22T15:05:55.379Z,100.00
2019-02-22T15:16:00.883Z,98.90
2019-02-22T15:25:58.831Z,100.00
2019-02-22T15:35:59.437Z,100.00
2019-02-22T15:46:11.510Z,100.00
2019-02-22T15:56:02.698Z,100.00
2019-02-22T16:06:03.697Z,100.00
2019-02-22T16:16:04.929Z,100.00
2019-02-22T16:26:05.724Z,100.00
2019-02-22T16:36:06.410Z,100.00
2019-02-22T16:46:07.092Z,100.00
2019-02-22T16:56:13.612Z,100.00
2019-02-22T17:06:14.365Z,100.00
2019-02-22T17:47:43.468Z,100.00
2019-02-22T17:57:44.375Z,100.00
2019-02-22T18:07:45.228Z,100.00
2019-02-22T18:17:46.321Z,100.00
2019-02-22T18:27:47.169Z,100.00
2019-02-22T18:37:51.831Z,100.00
2019-02-22T18:47:52.798Z,100.00
2019-02-22T18:57:53.473Z,100.00
2019-02-22T19:07:54.111Z,100.00
2019-02-22T19:17:54.795Z,100.00
2019-02-22T19:27:55.564Z,100.00
2019-02-22T19:37:56.287Z,100.00
2019-02-22T19:48:00.009Z,100.00
2019-02-22T19:58:00.979Z,100.00
2019-02-22T20:08:07.715Z,100.00
2019-02-22T20:18:09.713Z,100.00
2019-02-22T20:28:10.403Z,100.00
2019-02-22T20:38:11.197Z,100.00
2019-02-22T20:48:12.227Z,100.00
2019-02-22T20:58:12.935Z,100.00
2019-02-22T21:08:14.046Z,100.00
2019-02-22T21:18:16.549Z,100.00
2019-02-22T21:28:17.368Z,100.00
2019-02-22T21:38:18.126Z,100.00
2019-02-22T21:48:27.275Z,100.00
2019-02-22T21:58:21.347Z,100.00
2019-02-22T22:08:22.310Z,100.00
2019-02-22T22:18:23.267Z,100.00
2019-02-22T22:28:24.791Z,100.00
2019-02-22T22:38:25.525Z,100.00
2019-02-22T22:48:26.556Z,100.00
2019-02-22T22:58:27.231Z,100.00
2019-02-22T23:08:31.102Z,100.00
2019-02-22T23:18:32.632Z,100.00
2019-02-22T23:28:33.502Z,100.00
2019-02-22T23:38:34.569Z,100.00
2019-02-22T23:48:36.133Z,100.00
2019-02-22T23:58:37.656Z,100.00
