createdAt,value
2018-06-18T00:00:03.189Z,99823.84
2018-06-18T00:02:32.847Z,99823.59
2018-06-18T00:05:02.780Z,99822.89
2018-06-18T00:07:32.462Z,99815.71
2018-06-18T00:10:02.299Z,99817.39
2018-06-18T00:12:32.222Z,99810.84
2018-06-18T00:15:01.789Z,99813.52
2018-06-18T00:17:31.625Z,99813.99
2018-06-18T00:20:01.438Z,99815.70
2018-06-18T00:22:31.114Z,99819.24
2018-06-18T00:25:01.906Z,99818.62
2018-06-18T00:27:31.596Z,99819.08
2018-06-18T00:30:01.538Z,99823.19
2018-06-18T00:32:31.356Z,99818.48
2018-06-18T00:35:01.314Z,99823.31
2018-06-18T00:37:31.299Z,99821.88
2018-06-18T00:40:01.148Z,99818.67
2018-06-18T00:42:31.117Z,99824.23
2018-06-18T00:45:01.303Z,99835.31
2018-06-18T00:47:30.932Z,99830.71
2018-06-18T00:50:01.185Z,99828.94
2018-06-18T00:52:30.917Z,99835.91
2018-06-18T00:55:00.653Z,99838.67
2018-06-18T00:57:30.328Z,99833.64
2018-06-18T01:00:00.238Z,99835.47
2018-06-18T01:02:30.091Z,99829.27
2018-06-18T01:04:59.956Z,99828.59
2018-06-18T01:07:30.752Z,99832.94
2018-06-18T01:10:00.634Z,99830.12
2018-06-18T01:12:30.444Z,99828.42
2018-06-18T01:15:00.295Z,99831.39
2018-06-18T01:17:30.027Z,99830.09
2018-06-18T01:20:01.675Z,99836.13
2018-06-18T01:22:32.086Z,99842.82
2018-06-18T01:25:04.386Z,99846.17
2018-06-18T01:27:34.440Z,99844.36
2018-06-18T01:30:05.528Z,99841.49
2018-06-18T01:32:35.308Z,99843.41
2018-06-18T01:35:05.180Z,99841.89
2018-06-18T01:37:34.875Z,99850.70
2018-06-18T01:40:04.743Z,99860.22
2018-06-18T01:42:34.734Z,99867.85
2018-06-18T01:45:04.765Z,99866.38
2018-06-18T01:47:34.645Z,99866.52
2018-06-18T01:50:04.476Z,99868.98
2018-06-18T01:52:34.418Z,99864.23
2018-06-18T01:55:04.265Z,99859.00
2018-06-18T01:57:34.089Z,99855.09
2018-06-18T02:00:04.232Z,99858.02
2018-06-18T02:02:33.917Z,99852.35
2018-06-18T02:05:03.550Z,99853.48
2018-06-18T02:07:33.549Z,99850.82
2018-06-18T02:10:03.064Z,99858.54
2018-06-18T02:12:32.902Z,99860.92
2018-06-18T02:15:02.926Z,99859.45
2018-06-18T02:17:32.823Z,99863.84
2018-06-18T02:20:02.880Z,99860.42
2018-06-18T02:22:32.776Z,99868.02
2018-06-18T02:25:02.689Z,99870.25
2018-06-18T02:27:37.648Z,99875.69
2018-06-18T02:30:12.417Z,99882.30
2018-06-18T02:32:47.271Z,99888.31
2018-06-18T02:35:22.120Z,99886.56
2018-06-18T02:37:57.150Z,99880.10
2018-06-18T02:40:33.735Z,99890.95
2018-06-18T02:43:03.782Z,99893.05
2018-06-18T02:45:33.685Z,99898.47
2018-06-18T02:48:03.579Z,99899.23
2018-06-18T02:50:33.537Z,99901.03
2018-06-18T02:53:03.321Z,99907.21
2018-06-18T02:55:33.133Z,99909.30
2018-06-18T02:58:06.394Z,99907.78
2018-06-18T03:00:36.201Z,99911.68
2018-06-18T03:03:05.958Z,99917.37
2018-06-18T03:05:35.895Z,99915.44
2018-06-18T03:08:06.733Z,99919.09
2018-06-18T03:10:36.650Z,99916.02
2018-06-18T03:13:06.677Z,99920.24
2018-06-18T03:15:36.168Z,99926.17
2018-06-18T03:18:06.197Z,99923.59
2018-06-18T03:21:39.034Z,99929.48
2018-06-18T03:24:11.830Z,99929.00
2018-06-18T03:26:46.638Z,99932.14
2018-06-18T03:29:18.988Z,99934.64
2018-06-18T03:31:49.118Z,99930.53
2018-06-18T03:34:18.948Z,99941.69
2018-06-18T03:36:48.813Z,99937.68
2018-06-18T03:39:18.703Z,99944.15
2018-06-18T03:41:50.358Z,99939.71
2018-06-18T03:44:26.403Z,99942.28
2018-06-18T03:46:56.891Z,99947.89
2018-06-18T03:49:26.497Z,99953.98
2018-06-18T03:51:56.189Z,99951.69
2018-06-18T03:54:26.117Z,99948.24
2018-06-18T03:56:55.757Z,99952.22
2018-06-18T03:59:25.636Z,99954.00
2018-06-18T04:02:03.269Z,99953.04
2018-06-18T04:04:42.316Z,99961.32
2018-06-18T04:07:16.781Z,99955.27
2018-06-18T04:09:51.491Z,99960.57
2018-06-18T04:12:21.561Z,99964.16
2018-06-18T04:14:51.044Z,99965.53
2018-06-18T04:17:22.115Z,99968.27
2018-06-18T04:19:51.731Z,99980.34
2018-06-18T04:22:21.604Z,99976.82
2018-06-18T04:24:51.265Z,99970.84
2018-06-18T04:27:21.037Z,99971.80
2018-06-18T04:29:50.838Z,99982.09
2018-06-18T04:32:20.651Z,99975.01
2018-06-18T04:34:53.037Z,99976.64
2018-06-18T04:37:22.892Z,99977.56
2018-06-18T04:39:52.784Z,99976.90
2018-06-18T04:42:27.472Z,99990.38
2018-06-18T04:45:02.116Z,99989.49
2018-06-18T04:47:37.073Z,99995.13
2018-06-18T04:50:11.642Z,99984.63
2018-06-18T04:52:41.393Z,99998.20
2018-06-18T04:55:11.264Z,99990.46
2018-06-18T04:57:42.299Z,99989.67
2018-06-18T05:00:20.062Z,99993.66
2018-06-18T05:02:50.032Z,99989.81
2018-06-18T05:05:19.882Z,99993.00
2018-06-18T05:07:53.052Z,99986.21
2018-06-18T05:10:27.013Z,99997.95
2018-06-18T05:12:56.889Z,99990.78
2018-06-18T05:15:30.037Z,99994.49
2018-06-18T05:18:01.963Z,99993.07
2018-06-18T05:20:33.735Z,99993.95
2018-06-18T05:23:08.758Z,99994.58
2018-06-18T05:25:38.791Z,99994.12
2018-06-18T05:28:08.369Z,100000.13
2018-06-18T05:30:38.118Z,100001.84
2018-06-18T05:33:08.033Z,100002.08
2018-06-18T05:35:37.682Z,100008.31
2018-06-18T05:38:13.206Z,100011.36
2018-06-18T05:40:43.046Z,100007.22
2018-06-18T05:43:12.747Z,99994.18
2018-06-18T05:45:42.853Z,100002.34
2018-06-18T05:48:12.903Z,100010.33
2018-06-18T05:50:43.032Z,100000.80
2018-06-18T05:53:12.997Z,100009.10
2018-06-18T05:55:42.722Z,100010.17
2018-06-18T05:58:12.707Z,100008.83
2018-06-18T06:00:42.539Z,100015.17
2018-06-18T06:03:12.341Z,100023.37
2018-06-18T06:05:42.233Z,100024.58
2018-06-18T06:08:12.110Z,100027.15
2018-06-18T06:10:42.055Z,100030.42
2018-06-18T06:13:12.334Z,100025.77
2018-06-18T06:15:42.276Z,100028.53
2018-06-18T06:18:12.006Z,100034.84
2018-06-18T06:20:47.776Z,100039.50
2018-06-18T06:23:17.738Z,100037.14
2018-06-18T06:25:47.568Z,100039.82
2018-06-18T06:28:17.339Z,100042.38
2018-06-18T06:30:47.002Z,100049.77
2018-06-18T06:33:16.702Z,100041.15
2018-06-18T06:35:46.852Z,100053.83
2018-06-18T06:38:16.470Z,100056.59
2018-06-18T06:40:46.393Z,100053.65
2018-06-18T06:43:16.195Z,100064.88
2018-06-18T06:45:46.119Z,100061.08
2018-06-18T06:48:15.985Z,100054.66
2018-06-18T06:50:46.775Z,100064.32
2018-06-18T06:53:16.489Z,100055.63
2018-06-18T06:55:46.131Z,100052.98
2018-06-18T06:58:15.860Z,100056.97
2018-06-18T07:00:45.902Z,100058.98
2018-06-18T07:03:15.772Z,100054.78
2018-06-18T07:05:45.551Z,100052.71
2018-06-18T07:08:15.604Z,100058.22
2018-06-18T07:10:45.472Z,100055.70
2018-06-18T07:13:15.234Z,100055.41
2018-06-18T07:15:45.124Z,100048.64
2018-06-18T07:18:15.906Z,100058.94
2018-06-18T07:20:45.759Z,100055.41
2018-06-18T07:23:15.866Z,100055.13
2018-06-18T07:25:45.678Z,100061.39
2018-06-18T07:28:15.271Z,100059.32
2018-06-18T07:30:45.326Z,100068.39
2018-06-18T07:33:15.193Z,100071.80
2018-06-18T07:35:44.702Z,100075.91
2018-06-18T07:38:14.613Z,100065.06
2018-06-18T07:40:44.554Z,100076.73
2018-06-18T07:43:14.544Z,100070.32
2018-06-18T07:45:44.466Z,100062.62
2018-06-18T07:48:14.398Z,100078.02
2018-06-18T07:50:44.211Z,100068.45
2018-06-18T07:53:14.050Z,100074.52
2018-06-18T07:55:43.989Z,100077.24
2018-06-18T07:58:13.927Z,100078.64
2018-06-18T08:00:43.648Z,100081.02
2018-06-18T08:03:13.372Z,100074.84
2018-06-18T08:05:43.287Z,100092.44
2018-06-18T08:08:12.914Z,100085.14
2018-06-18T08:10:42.706Z,100081.17
2018-06-18T08:13:12.804Z,100081.87
2018-06-18T08:15:42.505Z,100077.41
2018-06-18T08:18:12.284Z,100081.51
2018-06-18T08:20:42.148Z,100082.97
2018-06-18T08:23:12.135Z,100085.31
2018-06-18T08:25:41.919Z,100093.62
2018-06-18T08:28:11.630Z,100080.42
2018-06-18T08:30:41.541Z,100076.59
2018-06-18T08:33:11.374Z,100080.95
2018-06-18T08:35:41.092Z,100080.62
2018-06-18T08:38:11.494Z,100075.92
2018-06-18T08:40:41.124Z,100072.30
2018-06-18T08:43:11.088Z,100073.29
2018-06-18T08:45:41.074Z,100087.70
2018-06-18T08:48:11.947Z,100081.34
2018-06-18T08:50:46.852Z,100075.16
2018-06-18T08:53:21.527Z,100080.31
2018-06-18T08:55:56.060Z,100083.17
2018-06-18T08:58:30.643Z,100085.83
2018-06-18T09:01:05.294Z,100084.33
2018-06-18T09:03:40.112Z,100090.38
2018-06-18T09:06:09.983Z,100080.49
2018-06-18T09:08:44.405Z,100084.16
2018-06-18T09:11:14.465Z,100083.31
2018-06-18T09:13:44.546Z,100093.90
2018-06-18T09:16:14.181Z,100093.20
2018-06-18T09:18:43.957Z,100096.00
2018-06-18T09:21:13.807Z,100092.42
2018-06-18T09:23:43.848Z,100089.29
2018-06-18T09:26:13.681Z,100115.09
2018-06-18T09:28:43.250Z,100096.92
2018-06-18T09:31:13.364Z,100105.94
2018-06-18T09:33:44.005Z,100126.49
2018-06-18T09:36:14.294Z,100129.38
2018-06-18T09:38:44.274Z,100130.39
2018-06-18T09:41:14.093Z,100123.73
2018-06-18T09:43:43.753Z,100141.61
2018-06-18T09:46:13.496Z,100153.33
2018-06-18T09:48:48.149Z,100156.17
2018-06-18T09:51:23.019Z,100145.67
2018-06-18T09:53:57.478Z,100169.60
2018-06-18T09:56:32.182Z,100151.31
2018-06-18T09:59:07.033Z,100160.06
2018-06-18T10:01:36.884Z,100151.56
2018-06-18T10:04:06.662Z,100158.09
2018-06-18T10:06:38.386Z,100161.36
2018-06-18T10:09:09.574Z,100147.15
2018-06-18T10:11:39.697Z,100152.82
2018-06-18T10:14:11.157Z,100154.88
2018-06-18T10:16:41.076Z,100162.56
2018-06-18T10:19:10.987Z,100149.39
2018-06-18T10:21:40.717Z,100161.14
2018-06-18T10:24:10.667Z,100151.24
2018-06-18T10:26:40.530Z,100145.17
2018-06-18T10:29:10.500Z,100142.19
2018-06-18T10:31:40.557Z,100145.60
2018-06-18T10:34:15.092Z,100148.44
2018-06-18T10:36:50.075Z,100155.26
2018-06-18T10:39:24.896Z,100150.75
2018-06-18T10:41:59.866Z,100161.16
2018-06-18T10:44:29.636Z,100149.97
2018-06-18T10:46:59.395Z,100146.47
2018-06-18T10:49:29.275Z,100148.11
2018-06-18T10:51:59.047Z,100146.77
2018-06-18T10:54:29.001Z,100155.22
2018-06-18T10:56:59.291Z,100151.75
2018-06-18T10:59:29.159Z,100155.16
2018-06-18T11:01:58.933Z,100143.86
2018-06-18T11:04:29.886Z,100145.56
2018-06-18T11:07:00.564Z,100150.55
2018-06-18T11:09:30.415Z,100144.39
2018-06-18T11:12:00.298Z,100151.77
2018-06-18T11:14:30.045Z,100148.05
2018-06-18T11:17:05.091Z,100139.64
2018-06-18T11:19:39.309Z,100147.27
2018-06-18T11:22:09.618Z,100141.72
2018-06-18T11:24:44.188Z,100133.86
2018-06-18T11:27:14.457Z,100140.93
2018-06-18T11:29:44.333Z,100118.75
2018-06-18T11:32:14.251Z,100128.69
2018-06-18T11:34:44.113Z,100128.44
2018-06-18T11:37:13.994Z,100135.94
2018-06-18T11:39:43.647Z,100127.24
2018-06-18T11:42:13.381Z,100127.25
2018-06-18T11:44:43.208Z,100115.81
2018-06-18T11:47:12.993Z,100123.62
2018-06-18T11:49:42.727Z,100116.17
2018-06-18T11:52:12.677Z,100128.70
2018-06-18T11:54:42.659Z,100132.79
2018-06-18T11:57:12.397Z,100126.84
2018-06-18T12:00:47.802Z,100127.34
2018-06-18T12:03:22.393Z,100129.98
2018-06-18T12:06:55.179Z,100126.24
2018-06-18T12:09:30.888Z,100132.95
2018-06-18T12:12:00.857Z,100135.34
2018-06-18T12:14:30.651Z,100136.75
2018-06-18T12:17:00.728Z,100130.98
2018-06-18T12:19:30.560Z,100125.75
2018-06-18T12:22:00.458Z,100129.88
2018-06-18T12:24:30.241Z,100124.22
2018-06-18T12:27:00.463Z,100116.77
2018-06-18T12:29:30.806Z,100116.44
2018-06-18T12:32:00.641Z,100106.81
2018-06-18T12:34:30.608Z,100110.40
2018-06-18T12:37:00.404Z,100099.34
2018-06-18T12:39:30.583Z,100099.19
2018-06-18T12:42:04.264Z,100089.00
2018-06-18T12:44:40.000Z,100098.72
2018-06-18T12:47:14.558Z,100093.52
2018-06-18T12:49:49.329Z,100092.20
2018-06-18T12:52:24.089Z,100081.91
2018-06-18T12:54:58.541Z,100094.92
2018-06-18T12:57:28.496Z,100089.91
2018-06-18T12:59:58.292Z,100084.30
2018-06-18T13:02:35.353Z,100095.28
2018-06-18T13:05:06.084Z,100092.23
2018-06-18T13:07:38.795Z,100093.14
2018-06-18T13:10:08.956Z,100090.55
2018-06-18T13:12:38.599Z,100091.83
2018-06-18T13:15:08.540Z,100093.30
2018-06-18T13:17:38.448Z,100096.77
2018-06-18T13:20:08.649Z,100095.42
2018-06-18T13:22:38.416Z,100093.66
2018-06-18T13:25:08.228Z,100088.77
2018-06-18T13:27:42.981Z,100096.28
2018-06-18T13:30:12.851Z,100084.34
2018-06-18T13:32:42.782Z,100075.53
2018-06-18T13:35:12.686Z,100077.94
2018-06-18T13:37:47.346Z,100070.92
2018-06-18T13:40:22.037Z,100079.47
2018-06-18T13:42:56.835Z,100084.52
2018-06-18T13:45:35.216Z,100084.63
2018-06-18T13:48:10.000Z,100090.56
2018-06-18T13:50:40.632Z,100085.41
2018-06-18T13:53:10.519Z,100091.02
2018-06-18T13:55:40.411Z,100083.08
2018-06-18T13:58:10.432Z,100073.66
2018-06-18T14:00:40.226Z,100076.71
2018-06-18T14:03:09.936Z,100085.00
2018-06-18T14:05:39.923Z,100083.84
2018-06-18T14:08:09.643Z,100082.44
2018-06-18T14:10:40.598Z,100088.47
2018-06-18T14:13:10.387Z,100085.19
2018-06-18T14:15:40.148Z,100083.98
2018-06-18T14:18:09.992Z,100078.95
2018-06-18T14:20:39.607Z,100078.17
2018-06-18T14:23:10.405Z,100072.84
2018-06-18T14:25:40.343Z,100075.52
2018-06-18T14:28:10.215Z,100070.39
2018-06-18T14:30:45.036Z,100061.81
2018-06-18T14:33:19.992Z,100060.28
2018-06-18T14:35:54.923Z,100052.61
2018-06-18T14:38:30.798Z,100053.53
2018-06-18T14:41:00.607Z,100043.47
2018-06-18T14:43:30.436Z,100042.09
2018-06-18T14:46:01.276Z,100046.73
2018-06-18T14:48:31.270Z,100035.31
2018-06-18T14:51:00.963Z,100035.73
2018-06-18T14:53:30.733Z,100033.06
2018-06-18T14:56:17.943Z,100032.05
2018-06-18T14:58:59.041Z,100030.42
2018-06-18T15:01:28.704Z,100037.27
2018-06-18T15:03:58.398Z,100041.44
2018-06-18T15:06:28.267Z,100036.88
2018-06-18T15:08:58.342Z,100038.23
2018-06-18T15:11:27.988Z,100033.59
2018-06-18T15:13:59.004Z,100040.86
2018-06-18T15:16:31.198Z,100032.65
2018-06-18T15:19:01.830Z,100030.53
2018-06-18T15:21:34.730Z,100039.73
2018-06-18T15:24:07.462Z,100035.64
2018-06-18T15:26:37.197Z,100037.79
2018-06-18T15:29:07.114Z,100046.70
2018-06-18T15:31:36.663Z,100049.38
2018-06-18T15:34:06.334Z,100040.49
2018-06-18T15:36:36.310Z,100042.06
2018-06-18T15:39:09.098Z,100042.87
2018-06-18T15:41:38.977Z,100026.20
2018-06-18T15:44:09.265Z,100034.13
2018-06-18T15:46:38.898Z,100030.66
2018-06-18T15:49:08.761Z,100034.30
2018-06-18T15:51:38.662Z,100029.33
2018-06-18T15:54:08.690Z,100029.91
2018-06-18T15:56:38.599Z,100034.82
2018-06-18T15:59:08.211Z,100036.02
2018-06-18T16:01:38.175Z,100036.19
2018-06-18T16:04:08.084Z,100026.72
2018-06-18T16:06:37.896Z,100031.06
2018-06-18T16:09:10.255Z,100025.81
2018-06-18T16:11:41.248Z,100035.30
2018-06-18T16:14:11.526Z,100037.41
2018-06-18T16:16:41.911Z,100028.99
2018-06-18T16:19:11.637Z,100027.89
2018-06-18T16:21:41.418Z,100040.13
2018-06-18T16:24:11.082Z,100039.53
2018-06-18T16:26:40.864Z,100029.73
2018-06-18T16:29:10.636Z,100023.47
2018-06-18T16:31:40.537Z,100041.84
2018-06-18T16:34:10.253Z,100036.03
2018-06-18T16:36:40.097Z,100037.50
2018-06-18T16:39:11.828Z,100034.27
2018-06-18T16:41:41.830Z,100048.02
2018-06-18T16:44:11.808Z,100040.01
2018-06-18T16:46:42.741Z,100043.50
2018-06-18T16:49:12.598Z,100039.77
2018-06-18T16:51:42.349Z,100038.19
2018-06-18T16:54:12.364Z,100039.75
2018-06-18T16:56:43.099Z,100053.65
2018-06-18T16:59:12.694Z,100046.69
2018-06-18T17:01:42.466Z,100052.70
2018-06-18T17:04:12.245Z,100049.20
2018-06-18T17:06:42.263Z,100050.24
2018-06-18T17:09:12.764Z,100056.31
2018-06-18T17:11:42.399Z,100061.77
2018-06-18T17:14:12.509Z,100057.03
2018-06-18T17:21:11.906Z,100057.03
2018-06-18T17:23:41.556Z,100056.58
2018-06-18T17:26:10.927Z,100054.70
2018-06-18T17:28:40.438Z,100055.08
2018-06-18T17:31:10.039Z,100059.17
2018-06-18T17:33:39.650Z,100056.39
2018-06-18T17:36:09.329Z,100059.80
2018-06-18T17:38:38.873Z,100058.61
2018-06-18T17:41:08.360Z,100056.67
2018-06-18T17:43:37.823Z,100057.63
2018-06-18T17:46:07.445Z,100060.46
2018-06-18T17:48:36.894Z,100057.97
2018-06-18T17:51:06.368Z,100067.87
2018-06-18T17:53:36.098Z,100065.21
2018-06-18T17:56:05.890Z,100069.16
2018-06-18T17:58:35.405Z,100073.22
2018-06-18T18:01:04.960Z,100068.13
2018-06-18T18:03:34.570Z,100070.86
2018-06-18T18:06:04.041Z,100077.98
2018-06-18T18:08:33.540Z,100079.51
2018-06-18T18:11:03.074Z,100077.11
2018-06-18T18:13:32.633Z,100078.59
2018-06-18T18:16:02.063Z,100084.33
2018-06-18T18:18:31.715Z,100089.50
2018-06-18T18:21:01.327Z,100080.95
2018-06-18T18:23:30.857Z,100087.91
2018-06-18T18:26:00.468Z,100088.75
2018-06-18T18:28:29.917Z,100094.67
2018-06-18T18:30:59.508Z,100096.20
2018-06-18T18:33:28.897Z,100100.69
2018-06-18T18:35:58.540Z,100098.13
2018-06-18T18:38:28.112Z,100105.64
2018-06-18T18:40:57.613Z,100109.09
2018-06-18T18:43:27.119Z,100109.44
2018-06-18T18:45:56.742Z,100114.20
2018-06-18T18:48:26.139Z,100114.95
2018-06-18T18:50:55.699Z,100117.19
2018-06-18T18:53:25.175Z,100125.84
2018-06-18T18:56:06.837Z,100126.02
2018-06-18T18:59:44.917Z,100127.14
2018-06-18T19:02:14.567Z,100138.98
2018-06-18T19:04:55.933Z,100136.54
2018-06-18T19:07:31.129Z,100146.84
2018-06-18T19:10:12.961Z,100151.23
2018-06-18T19:12:42.482Z,100161.47
2018-06-18T19:15:12.415Z,100163.05
2018-06-18T19:17:41.996Z,100170.48
2018-06-18T19:20:18.033Z,100174.23
2018-06-18T19:22:47.532Z,100176.45
2018-06-18T19:25:17.059Z,100175.87
2018-06-18T19:27:46.708Z,100179.72
2018-06-18T19:30:16.381Z,100179.13
2018-06-18T19:32:46.280Z,100184.92
2018-06-18T19:35:15.760Z,100184.94
2018-06-18T19:37:45.429Z,100186.38
2018-06-18T19:40:14.912Z,100192.29
2018-06-18T19:42:44.573Z,100190.46
2018-06-18T19:45:15.588Z,100198.28
2018-06-18T19:47:50.916Z,100202.35
2018-06-18T19:50:20.335Z,100198.20
2018-06-18T19:52:49.825Z,100205.16
2018-06-18T19:55:23.637Z,100203.70
2018-06-18T19:57:53.298Z,100206.30
2018-06-18T20:00:24.410Z,100206.30
2018-06-18T20:02:53.950Z,100210.08
2018-06-18T20:05:23.520Z,100211.91
2018-06-18T20:07:59.213Z,100208.25
2018-06-18T20:10:28.836Z,100214.02
2018-06-18T20:12:58.533Z,100213.03
2018-06-18T20:15:28.037Z,100210.95
2018-06-18T20:17:57.537Z,100210.46
2018-06-18T20:20:27.017Z,100209.73
2018-06-18T20:22:56.486Z,100220.10
2018-06-18T20:25:29.846Z,100220.98
2018-06-18T20:27:59.498Z,100218.62
2018-06-18T20:30:29.058Z,100220.32
2018-06-18T20:32:58.531Z,100228.02
2018-06-18T20:35:31.439Z,100226.67
2018-06-18T20:38:00.964Z,100231.77
2018-06-18T20:40:30.442Z,100229.20
2018-06-18T20:42:59.914Z,100227.59
2018-06-18T20:45:29.893Z,100233.05
2018-06-18T20:47:59.397Z,100231.97
2018-06-18T20:50:28.969Z,100235.62
2018-06-18T20:52:58.383Z,100237.93
2018-06-18T20:55:27.840Z,100241.70
2018-06-18T20:57:57.480Z,100243.87
2018-06-18T21:00:26.937Z,100244.97
2018-06-18T21:02:56.348Z,100246.59
2018-06-18T21:05:25.775Z,100246.68
2018-06-18T21:07:55.281Z,100246.30
2018-06-18T21:10:24.870Z,100250.57
2018-06-18T21:12:55.445Z,100258.50
2018-06-18T21:15:24.849Z,100257.64
2018-06-18T21:17:54.315Z,100256.57
2018-06-18T21:20:23.658Z,100252.50
2018-06-18T21:22:53.383Z,100258.45
2018-06-18T21:25:22.868Z,100258.71
2018-06-18T21:27:52.443Z,100263.75
2018-06-18T21:30:21.991Z,100255.82
2018-06-18T21:32:51.479Z,100259.03
2018-06-18T21:35:21.015Z,100256.59
2018-06-18T21:37:50.613Z,100260.36
2018-06-18T21:40:20.146Z,100258.68
2018-06-18T21:42:49.686Z,100260.60
2018-06-18T21:45:22.940Z,100261.90
2018-06-18T21:47:52.606Z,100259.18
2018-06-18T21:50:22.048Z,100255.95
2018-06-18T21:52:51.548Z,100255.09
2018-06-18T21:55:21.247Z,100256.94
2018-06-18T21:57:50.892Z,100258.99
2018-06-18T22:00:30.448Z,100260.31
2018-06-18T22:02:59.931Z,100259.78
2018-06-18T22:05:29.466Z,100264.81
2018-06-18T22:07:59.072Z,100257.28
2018-06-18T22:10:28.571Z,100258.20
2018-06-18T22:12:58.074Z,100256.31
2018-06-18T22:15:27.606Z,100260.77
2018-06-18T22:17:57.198Z,100253.98
2018-06-18T22:20:26.912Z,100256.92
2018-06-18T22:22:56.541Z,100255.86
2018-06-18T22:25:26.049Z,100247.70
2018-06-18T22:27:55.947Z,100253.21
2018-06-18T22:30:25.741Z,100251.88
2018-06-18T22:32:56.291Z,100256.27
2018-06-18T22:35:26.152Z,100252.73
2018-06-18T22:37:55.601Z,100246.31
2018-06-18T22:40:25.129Z,100248.98
2018-06-18T22:42:55.595Z,100245.77
2018-06-18T22:45:25.415Z,100250.17
2018-06-18T22:47:54.885Z,100253.98
2018-06-18T22:50:25.327Z,100251.34
2018-06-18T22:52:55.837Z,100255.94
2018-06-18T22:55:25.304Z,100254.91
2018-06-18T22:57:54.909Z,100254.13
2018-06-18T23:00:24.408Z,100256.51
2018-06-18T23:02:54.109Z,100259.38
2018-06-18T23:05:26.361Z,100255.72
2018-06-18T23:07:56.278Z,100256.45
2018-06-18T23:10:26.113Z,100257.52
2018-06-18T23:12:55.632Z,100254.42
2018-06-18T23:15:24.996Z,100255.62
2018-06-18T23:17:54.393Z,100257.28
2018-06-18T23:20:24.957Z,100253.98
2018-06-18T23:22:54.448Z,100256.13
2018-06-18T23:25:23.853Z,100256.45
2018-06-18T23:27:53.640Z,100262.73
2018-06-18T23:30:23.098Z,100257.94
2018-06-18T23:32:52.520Z,100260.61
2018-06-18T23:35:21.993Z,100265.41
2018-06-18T23:37:51.402Z,100261.96
2018-06-18T23:40:21.032Z,100261.31
2018-06-18T23:42:50.570Z,100259.67
2018-06-18T23:45:19.987Z,100262.17
2018-06-18T23:47:49.564Z,100253.41
2018-06-18T23:50:19.268Z,100253.97
2018-06-18T23:52:48.785Z,100255.09
2018-06-18T23:55:18.389Z,100258.92
2018-06-18T23:57:48.041Z,100256.55
