createdAt,value
2023-03-16T00:00:26.042Z,99812.97
2023-03-16T00:01:28.484Z,99808.66
2023-03-16T00:02:30.790Z,99815.63
2023-03-16T00:03:33.993Z,99810.47
2023-03-16T00:04:37.625Z,99816.44
2023-03-16T00:05:40.017Z,99813.78
2023-03-16T00:06:42.245Z,99817.06
2023-03-16T00:07:44.687Z,99821.31
2023-03-16T00:08:46.858Z,99812.66
2023-03-16T00:09:49.309Z,99805.69
2023-03-16T00:10:53.962Z,99810.91
2023-03-16T00:11:58.877Z,99809.28
2023-03-16T00:13:02.623Z,99816.22
2023-03-16T00:14:04.817Z,99815.44
2023-03-16T00:15:07.582Z,99808.56
2023-03-16T00:16:10.137Z,99814.63
2023-03-16T00:17:18.811Z,99810.38
2023-03-16T00:18:22.518Z,99804.34
2023-03-16T00:19:25.007Z,99809.50
2023-03-16T00:20:28.335Z,99821.44
2023-03-16T00:21:32.022Z,99822.28
2023-03-16T00:22:34.547Z,99827.50
2023-03-16T00:23:36.814Z,99821.34
2023-03-16T00:24:38.978Z,99813.56
2023-03-16T00:25:41.898Z,99823.88
2023-03-16T00:26:54.651Z,99817.81
2023-03-16T00:27:57.181Z,99823.94
2023-03-16T00:29:01.729Z,99822.25
2023-03-16T00:30:04.740Z,99819.72
2023-03-16T00:31:11.865Z,99832.66
2023-03-16T00:32:16.976Z,99827.47
2023-03-16T00:33:19.562Z,99825.66
2023-03-16T00:34:23.267Z,99823.81
2023-03-16T00:35:25.735Z,99830.72
2023-03-16T00:36:28.329Z,99822.97
2023-03-16T00:37:32.723Z,99829.13
2023-03-16T00:38:40.408Z,99823.13
2023-03-16T00:39:44.601Z,99825.75
2023-03-16T00:40:51.287Z,99837.84
2023-03-16T00:41:58.269Z,99827.50
2023-03-16T00:43:00.747Z,99813.75
2023-03-16T00:44:04.732Z,99818.94
2023-03-16T00:45:07.832Z,99821.50
2023-03-16T00:46:14.930Z,99813.69
2023-03-16T00:47:18.675Z,99809.28
2023-03-16T00:48:24.361Z,99812.66
2023-03-16T00:49:26.590Z,99810.94
2023-03-16T00:50:29.424Z,99807.53
2023-03-16T00:51:33.878Z,99811.91
2023-03-16T00:52:36.103Z,99809.38
2023-03-16T00:53:39.917Z,99811.06
2023-03-16T00:54:44.863Z,99809.34
2023-03-16T00:55:47.119Z,99806.75
2023-03-16T00:56:49.288Z,99805.91
2023-03-16T00:57:51.499Z,99801.66
2023-03-16T00:58:57.650Z,99800.84
2023-03-16T01:00:01.629Z,99805.13
2023-03-16T01:01:09.860Z,99806.88
2023-03-16T01:02:12.786Z,99800.81
2023-03-16T01:03:15.192Z,99802.53
2023-03-16T01:04:19.055Z,99799.97
2023-03-16T01:05:21.264Z,99808.59
2023-03-16T01:06:23.504Z,99806.03
2023-03-16T01:07:25.746Z,99812.06
2023-03-16T01:08:28.068Z,99802.56
2023-03-16T01:09:30.232Z,99792.22
2023-03-16T01:10:34.484Z,99796.47
2023-03-16T01:11:37.218Z,99788.66
2023-03-16T01:12:41.298Z,99781.69
2023-03-16T01:13:43.726Z,99788.50
2023-03-16T01:14:47.618Z,99786.78
2023-03-16T01:15:52.680Z,99788.59
2023-03-16T01:16:54.965Z,99790.38
2023-03-16T01:17:58.370Z,99792.13
2023-03-16T01:19:01.275Z,99786.97
2023-03-16T01:20:08.030Z,99782.66
2023-03-16T01:21:13.695Z,99783.56
2023-03-16T01:22:16.185Z,99786.16
2023-03-16T01:23:18.907Z,99775.00
2023-03-16T01:24:21.235Z,99781.03
2023-03-16T01:25:24.168Z,99786.22
2023-03-16T01:26:26.655Z,99784.50
2023-03-16T01:27:28.943Z,99776.69
2023-03-16T01:28:32.678Z,99781.75
2023-03-16T01:29:35.205Z,99784.31
2023-03-16T01:30:37.446Z,99784.25
2023-03-16T01:31:39.811Z,99784.25
2023-03-16T01:32:43.292Z,99786.75
2023-03-16T01:33:48.406Z,99783.25
2023-03-16T01:34:55.611Z,99784.06
2023-03-16T01:36:04.753Z,99782.34
2023-03-16T01:37:15.312Z,99780.66
2023-03-16T01:38:26.427Z,99783.31
2023-03-16T01:39:28.720Z,99784.25
2023-03-16T01:40:31.515Z,99780.81
2023-03-16T01:41:33.754Z,99779.97
2023-03-16T01:42:49.020Z,99777.34
2023-03-16T01:43:53.738Z,99779.88
2023-03-16T01:45:01.560Z,99777.16
2023-03-16T01:46:08.276Z,99772.00
2023-03-16T01:47:16.261Z,99771.91
2023-03-16T01:48:22.668Z,99763.31
2023-03-16T01:49:32.896Z,99766.84
2023-03-16T01:50:35.850Z,99770.25
2023-03-16T01:51:59.920Z,99777.22
2023-03-16T01:53:04.050Z,99756.53
2023-03-16T01:54:42.890Z,99760.75
2023-03-16T01:55:46.532Z,99761.59
2023-03-16T01:56:55.185Z,99756.44
2023-03-16T01:57:57.705Z,99758.16
2023-03-16T01:59:02.192Z,99757.22
2023-03-16T02:00:12.096Z,99757.31
2023-03-16T02:01:17.656Z,99764.22
2023-03-16T02:02:23.163Z,99762.53
2023-03-16T02:03:27.667Z,99764.25
2023-03-16T02:04:45.316Z,99770.38
2023-03-16T02:06:38.116Z,99775.59
2023-03-16T02:07:45.228Z,99765.25
2023-03-16T02:11:50.010Z,99765.25
2023-03-16T02:12:53.263Z,99771.22
2023-03-16T02:14:02.497Z,99770.31
2023-03-16T02:15:05.143Z,99766.75
2023-03-16T02:16:13.425Z,99762.47
2023-03-16T02:17:20.080Z,99763.22
2023-03-16T02:18:23.033Z,99753.81
2023-03-16T02:20:05.912Z,99764.06
2023-03-16T02:21:33.861Z,99753.75
2023-03-16T02:22:42.202Z,99750.28
2023-03-16T02:23:45.812Z,99756.31
2023-03-16T02:24:49.695Z,99754.66
2023-03-16T02:26:12.081Z,99756.47
2023-03-16T02:27:22.933Z,99749.63
2023-03-16T02:28:50.993Z,99739.31
2023-03-16T02:30:16.183Z,99737.59
2023-03-16T02:31:31.739Z,99741.13
2023-03-16T02:32:36.367Z,99739.44
2023-03-16T02:33:40.012Z,99724.78
2023-03-16T02:34:44.067Z,99725.66
2023-03-16T02:35:48.336Z,99721.38
2023-03-16T02:36:52.975Z,99729.97
2023-03-16T02:37:59.592Z,99730.03
2023-03-16T02:39:06.012Z,99721.47
2023-03-16T02:40:22.325Z,99732.75
2023-03-16T02:41:26.364Z,99741.38
2023-03-16T02:42:32.944Z,99744.00
2023-03-16T02:43:37.875Z,99744.78
2023-03-16T02:44:57.943Z,99742.13
2023-03-16T02:46:08.490Z,99729.22
2023-03-16T02:47:19.356Z,99738.69
2023-03-16T02:48:27.289Z,99732.63
2023-03-16T02:49:42.251Z,99728.19
2023-03-16T02:50:49.636Z,99727.22
2023-03-16T02:51:52.405Z,99726.38
2023-03-16T02:52:54.883Z,99730.75
2023-03-16T02:53:57.127Z,99740.19
2023-03-16T02:55:00.392Z,99737.69
2023-03-16T02:56:03.397Z,99739.44
2023-03-16T02:57:09.298Z,99736.03
2023-03-16T02:58:12.910Z,99736.88
2023-03-16T02:59:15.171Z,99738.53
2023-03-16T03:02:11.826Z,99734.00
2023-03-16T03:03:14.382Z,99736.63
2023-03-16T03:04:17.254Z,99727.97
2023-03-16T03:05:20.303Z,99729.72
2023-03-16T03:06:24.766Z,99729.69
2023-03-16T03:07:31.692Z,99730.53
2023-03-16T03:08:38.545Z,99733.09
2023-03-16T03:09:44.615Z,99727.06
2023-03-16T03:10:47.090Z,99727.94
2023-03-16T03:11:50.507Z,99721.88
2023-03-16T03:12:53.017Z,99714.19
2023-03-16T03:13:56.439Z,99721.09
2023-03-16T03:15:01.677Z,99726.25
2023-03-16T03:16:12.777Z,99723.72
2023-03-16T03:17:15.187Z,99722.00
2023-03-16T03:18:18.426Z,99723.75
2023-03-16T03:19:20.817Z,99720.31
2023-03-16T03:20:23.082Z,99722.94
2023-03-16T03:21:25.648Z,99716.06
2023-03-16T03:22:28.314Z,99722.13
2023-03-16T03:23:30.518Z,99715.28
2023-03-16T03:24:34.069Z,99711.81
2023-03-16T03:25:36.767Z,99715.28
2023-03-16T03:26:39.315Z,99718.69
2023-03-16T03:27:46.980Z,99712.72
2023-03-16T03:28:52.618Z,99716.16
2023-03-16T03:29:54.950Z,99711.81
2023-03-16T03:30:57.322Z,99709.13
2023-03-16T03:32:00.309Z,99708.09
2023-03-16T03:33:03.044Z,99705.50
2023-03-16T03:34:06.714Z,99699.47
2023-03-16T03:35:13.162Z,99696.97
2023-03-16T03:36:15.702Z,99701.31
2023-03-16T03:37:20.049Z,99703.94
2023-03-16T03:38:22.416Z,99704.00
2023-03-16T03:39:25.100Z,99702.31
2023-03-16T03:40:28.214Z,99691.16
2023-03-16T03:41:34.238Z,99691.16
2023-03-16T03:42:39.164Z,99700.63
2023-03-16T03:43:41.806Z,99698.94
2023-03-16T03:44:52.858Z,99703.25
2023-03-16T03:45:59.961Z,99696.41
2023-03-16T03:47:02.327Z,99698.13
2023-03-16T03:48:04.965Z,99695.59
2023-03-16T03:49:10.234Z,99692.16
2023-03-16T03:50:13.899Z,99693.03
2023-03-16T03:51:41.121Z,99688.72
2023-03-16T03:52:48.467Z,99685.25
2023-03-16T03:53:51.297Z,99688.66
2023-03-16T03:54:59.512Z,99692.06
2023-03-16T03:56:01.834Z,99686.09
2023-03-16T03:57:05.107Z,99684.38
2023-03-16T03:58:07.568Z,99687.81
2023-03-16T03:59:10.958Z,99690.41
2023-03-16T04:00:31.795Z,99686.94
2023-03-16T04:01:34.241Z,99687.81
2023-03-16T04:02:36.919Z,99683.50
2023-03-16T04:03:41.962Z,99684.44
2023-03-16T04:04:45.145Z,99687.88
2023-03-16T04:05:48.680Z,99685.28
2023-03-16T04:06:51.553Z,99687.03
2023-03-16T04:07:57.317Z,99689.56
2023-03-16T04:08:59.667Z,99673.19
2023-03-16T04:10:06.920Z,99678.41
2023-03-16T04:11:14.450Z,99686.09
2023-03-16T04:12:16.682Z,99680.06
2023-03-16T04:13:19.498Z,99678.34
2023-03-16T04:14:21.958Z,99680.94
2023-03-16T04:15:24.898Z,99674.03
2023-03-16T04:16:44.132Z,99663.75
2023-03-16T04:17:49.260Z,99668.00
2023-03-16T04:18:51.542Z,99674.94
2023-03-16T04:19:53.829Z,99669.75
2023-03-16T04:20:56.354Z,99677.53
2023-03-16T04:22:00.316Z,99666.31
2023-03-16T04:23:02.905Z,99666.31
2023-03-16T04:24:06.386Z,99678.31
2023-03-16T04:25:15.630Z,99672.28
2023-03-16T04:26:19.451Z,99676.53
2023-03-16T04:27:23.346Z,99681.59
2023-03-16T04:28:26.685Z,99672.13
2023-03-16T04:29:29.301Z,99676.47
2023-03-16T04:30:33.395Z,99669.59
2023-03-16T04:31:47.680Z,99667.09
2023-03-16T04:32:52.412Z,99661.09
2023-03-16T04:33:57.087Z,99663.69
2023-03-16T04:34:59.746Z,99662.00
2023-03-16T04:36:13.711Z,99668.84
2023-03-16T04:37:16.565Z,99671.44
2023-03-16T04:38:19.479Z,99668.88
2023-03-16T04:39:29.197Z,99669.72
2023-03-16T04:40:31.404Z,99655.97
2023-03-16T04:41:46.708Z,99667.19
2023-03-16T04:42:55.493Z,99666.34
2023-03-16T04:43:58.954Z,99664.63
2023-03-16T04:45:01.485Z,99664.63
2023-03-16T04:46:05.940Z,99662.00
2023-03-16T04:47:10.175Z,99668.88
2023-03-16T04:48:14.951Z,99669.75
2023-03-16T04:49:17.232Z,99668.88
2023-03-16T04:50:20.930Z,99663.75
2023-03-16T04:51:28.706Z,99671.50
2023-03-16T04:52:40.300Z,99662.88
2023-03-16T04:53:44.615Z,99664.59
2023-03-16T04:54:54.967Z,99659.47
2023-03-16T04:56:00.494Z,99665.50
2023-03-16T04:57:03.783Z,99668.91
2023-03-16T04:58:19.989Z,99666.31
2023-03-16T04:59:25.476Z,99656.88
2023-03-16T05:00:35.842Z,99656.84
2023-03-16T05:01:55.558Z,99660.31
2023-03-16T05:02:58.243Z,99674.09
2023-03-16T05:04:00.548Z,99668.94
2023-03-16T05:05:05.416Z,99668.94
2023-03-16T05:06:08.585Z,99657.75
2023-03-16T05:07:11.935Z,99656.88
2023-03-16T05:08:17.676Z,99662.88
2023-03-16T05:09:23.402Z,99663.75
2023-03-16T05:10:25.875Z,99649.97
2023-03-16T05:11:28.311Z,99656.84
2023-03-16T05:12:34.253Z,99663.75
2023-03-16T05:13:39.841Z,99658.59
2023-03-16T05:14:42.118Z,99663.75
2023-03-16T05:16:02.375Z,99652.56
2023-03-16T05:17:09.250Z,99658.59
2023-03-16T05:18:12.113Z,99657.75
2023-03-16T05:19:14.408Z,99662.91
2023-03-16T05:20:17.040Z,99658.63
2023-03-16T05:21:27.453Z,99652.63
2023-03-16T05:22:35.774Z,99647.47
2023-03-16T05:23:52.115Z,99649.16
2023-03-16T05:24:54.422Z,99655.19
2023-03-16T05:25:59.758Z,99644.84
2023-03-16T05:27:03.150Z,99655.16
2023-03-16T05:28:05.684Z,99652.56
2023-03-16T05:29:19.421Z,99651.78
2023-03-16T05:30:21.833Z,99655.22
2023-03-16T05:31:26.646Z,99644.88
2023-03-16T05:32:33.017Z,99641.47
2023-03-16T05:33:35.589Z,99636.31
2023-03-16T05:34:43.200Z,99637.22
2023-03-16T05:35:46.004Z,99637.22
2023-03-16T05:36:49.345Z,99644.06
2023-03-16T05:37:53.202Z,99640.66
2023-03-16T05:38:56.665Z,99640.66
2023-03-16T05:40:16.845Z,99644.13
2023-03-16T05:41:22.880Z,99642.38
2023-03-16T05:42:34.694Z,99638.06
2023-03-16T05:43:37.918Z,99636.38
2023-03-16T05:44:40.440Z,99633.78
2023-03-16T05:45:49.242Z,99633.78
2023-03-16T05:46:54.130Z,99640.69
2023-03-16T05:47:56.582Z,99620.91
2023-03-16T05:48:59.591Z,99625.22
2023-03-16T05:50:01.875Z,99629.53
2023-03-16T05:51:13.862Z,99632.94
2023-03-16T05:52:17.098Z,99632.97
2023-03-16T05:53:19.961Z,99624.38
2023-03-16T05:54:23.203Z,99626.94
2023-03-16T05:55:25.425Z,99625.19
2023-03-16T05:56:33.441Z,99626.09
2023-03-16T05:57:36.177Z,99625.22
2023-03-16T05:58:38.513Z,99613.19
2023-03-16T05:59:43.931Z,99624.34
2023-03-16T06:00:47.761Z,99624.34
2023-03-16T06:02:10.704Z,99624.38
2023-03-16T06:03:13.088Z,99620.09
2023-03-16T06:04:15.928Z,99623.53
2023-03-16T06:05:19.990Z,99612.31
2023-03-16T06:06:23.727Z,99616.63
2023-03-16T06:07:32.991Z,99616.63
2023-03-16T06:08:35.313Z,99625.25
2023-03-16T06:09:44.663Z,99626.13
2023-03-16T06:10:50.442Z,99627.84
2023-03-16T06:11:54.070Z,99622.66
2023-03-16T06:12:57.399Z,99628.72
2023-03-16T06:14:01.050Z,99619.22
2023-03-16T06:15:07.897Z,99627.00
2023-03-16T06:16:14.565Z,99624.38
2023-03-16T06:17:16.890Z,99628.69
2023-03-16T06:18:19.142Z,99628.69
2023-03-16T06:19:21.813Z,99622.66
2023-03-16T06:20:29.369Z,99631.28
2023-03-16T06:21:32.592Z,99625.25
2023-03-16T06:22:42.275Z,99626.13
2023-03-16T06:23:47.306Z,99623.53
2023-03-16T06:24:50.865Z,99620.94
2023-03-16T06:25:55.860Z,99627.84
2023-03-16T06:27:00.802Z,99627.84
2023-03-16T06:28:09.465Z,99627.84
2023-03-16T06:29:11.815Z,99629.59
2023-03-16T06:30:15.965Z,99630.44
2023-03-16T06:31:19.264Z,99631.31
2023-03-16T06:32:22.329Z,99634.75
2023-03-16T06:33:25.472Z,99621.81
2023-03-16T06:34:28.271Z,99628.72
2023-03-16T06:35:31.803Z,99636.47
2023-03-16T06:36:46.021Z,99634.72
2023-03-16T06:37:48.961Z,99633.00
2023-03-16T06:39:10.185Z,99625.25
2023-03-16T06:40:17.888Z,99627.81
2023-03-16T06:41:20.123Z,99625.22
2023-03-16T06:42:23.904Z,99629.56
2023-03-16T06:43:26.211Z,99624.38
2023-03-16T06:44:28.527Z,99627.78
2023-03-16T06:45:44.003Z,99622.63
2023-03-16T06:46:46.718Z,99622.59
2023-03-16T06:47:49.276Z,99627.81
2023-03-16T06:48:51.771Z,99622.59
2023-03-16T06:49:55.290Z,99617.34
2023-03-16T06:51:01.361Z,99619.97
2023-03-16T06:52:05.202Z,99624.34
2023-03-16T06:53:07.526Z,99620.84
2023-03-16T06:54:11.909Z,99626.91
2023-03-16T06:55:15.677Z,99632.06
2023-03-16T06:56:21.615Z,99633.75
2023-03-16T06:57:25.162Z,99637.19
2023-03-16T06:58:27.381Z,99630.28
2023-03-16T06:59:29.882Z,99630.25
2023-03-16T07:00:34.000Z,99628.44
2023-03-16T07:01:36.487Z,99631.78
2023-03-16T07:02:40.505Z,99626.72
2023-03-16T07:03:43.785Z,99626.66
2023-03-16T07:04:54.573Z,99621.41
2023-03-16T07:05:57.119Z,99631.84
2023-03-16T07:06:59.596Z,99634.38
2023-03-16T07:08:04.262Z,99634.47
2023-03-16T07:09:06.852Z,99631.84
2023-03-16T07:10:15.925Z,99636.22
2023-03-16T07:11:18.209Z,99632.78
2023-03-16T07:12:20.439Z,99632.72
2023-03-16T07:13:22.743Z,99628.28
2023-03-16T07:14:26.265Z,99630.06
2023-03-16T07:15:30.242Z,99620.53
2023-03-16T07:16:33.508Z,99623.06
2023-03-16T07:17:39.625Z,99631.78
2023-03-16T07:18:44.386Z,99632.66
2023-03-16T07:19:48.193Z,99638.63
2023-03-16T07:20:50.650Z,99637.84
2023-03-16T07:21:52.996Z,99644.72
2023-03-16T07:22:57.601Z,99641.19
2023-03-16T07:24:00.179Z,99634.94
2023-03-16T07:25:07.312Z,99645.47
2023-03-16T07:26:11.951Z,99648.81
2023-03-16T07:27:25.005Z,99639.97
2023-03-16T07:28:28.196Z,99639.31
2023-03-16T07:29:34.072Z,99644.50
2023-03-16T07:30:38.656Z,99638.41
2023-03-16T07:31:41.039Z,99646.19
2023-03-16T07:32:49.916Z,99639.22
2023-03-16T07:33:57.473Z,99652.22
2023-03-16T07:35:11.633Z,99644.22
2023-03-16T07:36:14.332Z,99645.06
2023-03-16T07:37:25.396Z,99646.00
2023-03-16T07:38:32.369Z,99652.81
2023-03-16T07:39:38.165Z,99654.69
2023-03-16T07:40:54.273Z,99652.13
2023-03-16T07:41:58.298Z,99650.19
2023-03-16T07:43:26.897Z,99651.03
2023-03-16T07:44:31.918Z,99645.69
2023-03-16T07:45:34.616Z,99653.25
2023-03-16T07:46:38.110Z,99650.41
2023-03-16T07:47:40.596Z,99649.84
2023-03-16T07:48:52.848Z,99648.19
2023-03-16T07:49:54.988Z,99649.09
2023-03-16T07:50:57.265Z,99653.38
2023-03-16T07:52:00.274Z,99657.41
2023-03-16T07:53:10.763Z,99636.66
2023-03-16T07:54:15.487Z,99649.56
2023-03-16T07:55:17.777Z,99647.16
2023-03-16T07:56:21.652Z,99659.38
2023-03-16T07:57:27.665Z,99654.91
2023-03-16T07:58:30.362Z,99651.16
2023-03-16T07:59:32.583Z,99638.75
2023-03-16T08:00:36.320Z,99644.47
2023-03-16T08:01:38.766Z,99643.16
2023-03-16T08:02:41.943Z,99631.88
2023-03-16T08:03:46.727Z,99640.53
2023-03-16T08:04:49.101Z,99651.41
2023-03-16T08:05:51.632Z,99650.81
2023-03-16T08:07:00.112Z,99640.72
2023-03-16T08:08:09.606Z,99649.91
2023-03-16T08:09:13.353Z,99643.72
2023-03-16T08:10:17.460Z,99645.22
2023-03-16T08:11:26.778Z,99638.16
2023-03-16T08:12:33.708Z,99647.78
2023-03-16T08:13:36.570Z,99652.00
2023-03-16T08:14:38.843Z,99634.75
2023-03-16T08:15:58.867Z,99634.41
2023-03-16T08:17:08.470Z,99647.53
2023-03-16T08:18:12.471Z,99640.97
2023-03-16T08:19:15.144Z,99636.09
2023-03-16T08:20:19.036Z,99632.56
2023-03-16T08:21:22.920Z,99625.75
2023-03-16T08:22:25.640Z,99626.75
2023-03-16T08:23:29.417Z,99627.56
2023-03-16T08:24:32.595Z,99610.47
2023-03-16T08:25:35.419Z,99626.81
2023-03-16T08:26:45.407Z,99614.28
2023-03-16T08:27:48.571Z,99617.50
2023-03-16T08:28:52.465Z,99613.19
2023-03-16T08:29:55.568Z,99619.13
2023-03-16T08:31:00.905Z,99611.59
2023-03-16T08:32:25.822Z,99617.28
2023-03-16T08:33:28.086Z,99615.13
2023-03-16T08:34:31.809Z,99621.22
2023-03-16T08:35:34.230Z,99614.97
2023-03-16T08:36:37.614Z,99625.47
2023-03-16T08:37:41.436Z,99619.13
2023-03-16T08:38:50.894Z,99614.66
2023-03-16T08:40:04.360Z,99618.09
2023-03-16T08:41:07.025Z,99625.69
2023-03-16T08:42:10.707Z,99625.81
2023-03-16T08:43:20.090Z,99629.97
2023-03-16T08:44:24.379Z,99625.16
2023-03-16T08:45:26.986Z,99622.56
2023-03-16T08:46:30.775Z,99623.91
2023-03-16T08:47:35.227Z,99622.25
2023-03-16T08:48:37.469Z,99630.63
2023-03-16T08:49:39.795Z,99623.03
2023-03-16T08:50:46.947Z,99620.44
2023-03-16T08:51:49.626Z,99622.19
2023-03-16T08:52:51.843Z,99624.81
2023-03-16T08:53:54.524Z,99617.63
2023-03-16T08:55:03.325Z,99621.03
2023-03-16T08:56:09.447Z,99612.72
2023-03-16T08:57:12.251Z,99613.50
2023-03-16T08:58:15.398Z,99608.69
2023-03-16T08:59:29.069Z,99608.88
2023-03-16T09:00:31.914Z,99618.97
2023-03-16T09:01:34.661Z,99615.59
2023-03-16T09:02:38.499Z,99614.72
2023-03-16T09:03:42.196Z,99617.38
2023-03-16T09:04:45.906Z,99618.50
2023-03-16T09:05:49.357Z,99618.59
2023-03-16T09:07:05.936Z,99614.63
2023-03-16T09:08:10.485Z,99629.84
2023-03-16T09:09:12.741Z,99613.13
2023-03-16T09:10:16.222Z,99614.28
2023-03-16T09:11:19.724Z,99615.56
2023-03-16T09:12:22.373Z,99609.16
2023-03-16T09:13:24.656Z,99605.09
2023-03-16T09:14:27.155Z,99595.94
2023-03-16T09:15:29.694Z,99599.13
2023-03-16T09:16:32.056Z,99597.81
2023-03-16T09:17:34.667Z,99589.50
2023-03-16T09:18:36.953Z,99604.31
2023-03-16T09:19:57.714Z,99590.94
2023-03-16T09:21:04.720Z,99585.56
2023-03-16T09:22:06.968Z,99587.50
2023-03-16T09:23:09.257Z,99577.13
2023-03-16T09:24:11.720Z,99575.59
2023-03-16T09:25:14.481Z,99588.78
2023-03-16T09:26:16.803Z,99583.16
2023-03-16T09:27:20.462Z,99589.06
2023-03-16T09:28:22.994Z,99585.91
2023-03-16T09:29:25.339Z,99598.00
2023-03-16T09:30:28.281Z,99594.28
2023-03-16T09:31:30.723Z,99592.59
2023-03-16T09:32:34.004Z,99590.97
2023-03-16T09:33:36.266Z,99587.53
2023-03-16T09:34:39.213Z,99594.94
2023-03-16T09:35:42.674Z,99587.91
2023-03-16T09:36:45.061Z,99592.88
2023-03-16T09:38:04.842Z,99591.66
2023-03-16T09:39:08.861Z,99580.22
2023-03-16T09:40:30.822Z,99573.66
2023-03-16T09:41:51.389Z,99574.44
2023-03-16T09:43:19.084Z,99572.63
2023-03-16T09:44:37.370Z,99574.78
2023-03-16T09:45:53.062Z,99581.03
2023-03-16T09:46:58.674Z,99584.00
2023-03-16T09:48:04.584Z,99594.25
2023-03-16T09:49:10.217Z,99591.81
2023-03-16T09:50:32.390Z,99591.22
2023-03-16T09:52:18.433Z,99601.09
2023-03-16T09:53:33.122Z,99599.03
2023-03-16T09:54:59.784Z,99599.59
2023-03-16T09:56:11.282Z,99595.81
2023-03-16T09:57:36.078Z,99586.22
2023-03-16T09:58:38.464Z,99597.28
2023-03-16T09:59:40.731Z,99595.59
2023-03-16T10:01:20.247Z,99592.28
2023-03-16T10:02:47.075Z,99592.56
2023-03-16T10:04:02.070Z,99590.75
2023-03-16T10:05:23.765Z,99579.06
2023-03-16T10:06:26.939Z,99587.09
2023-03-16T10:07:41.232Z,99571.00
2023-03-16T10:08:54.226Z,99571.34
2023-03-16T10:10:02.028Z,99560.50
2023-03-16T10:11:54.145Z,99558.75
2023-03-16T10:13:00.791Z,99559.44
2023-03-16T10:14:09.452Z,99549.59
2023-03-16T10:15:19.419Z,99556.06
2023-03-16T10:16:30.742Z,99552.81
2023-03-16T10:17:41.570Z,99550.16
2023-03-16T10:18:47.915Z,99545.84
2023-03-16T10:19:54.350Z,99545.28
2023-03-16T10:20:58.420Z,99546.66
2023-03-16T10:22:09.719Z,99550.78
2023-03-16T10:23:22.885Z,99544.00
2023-03-16T10:24:48.551Z,99543.94
2023-03-16T10:25:56.323Z,99543.25
2023-03-16T10:27:02.211Z,99545.09
2023-03-16T10:28:04.725Z,99546.94
2023-03-16T10:29:12.859Z,99552.41
2023-03-16T10:30:27.942Z,99542.56
2023-03-16T10:31:30.509Z,99543.19
2023-03-16T10:32:35.642Z,99550.09
2023-03-16T10:33:39.530Z,99543.97
2023-03-16T10:34:45.250Z,99543.69
2023-03-16T10:35:52.132Z,99536.72
2023-03-16T10:36:55.091Z,99525.69
2023-03-16T10:37:58.611Z,99540.41
2023-03-16T10:39:10.432Z,99539.69
2023-03-16T10:40:12.948Z,99537.91
2023-03-16T10:41:18.015Z,99528.72
2023-03-16T10:42:21.331Z,99531.44
2023-03-16T10:43:24.369Z,99525.22
2023-03-16T10:44:29.838Z,99534.16
2023-03-16T10:45:35.448Z,99533.72
2023-03-16T10:46:48.476Z,99542.41
2023-03-16T10:47:51.109Z,99533.94
2023-03-16T10:48:59.740Z,99534.81
2023-03-16T10:50:14.306Z,99545.59
2023-03-16T10:51:20.881Z,99541.44
2023-03-16T10:52:37.879Z,99542.84
2023-03-16T10:53:44.128Z,99547.91
2023-03-16T10:55:11.344Z,99541.16
2023-03-16T10:56:25.152Z,99544.22
2023-03-16T10:57:33.975Z,99542.53
2023-03-16T10:58:42.049Z,99536.03
2023-03-16T10:59:49.819Z,99538.34
2023-03-16T11:00:53.466Z,99530.47
2023-03-16T11:01:57.019Z,99526.81
2023-03-16T11:02:59.829Z,99536.84
2023-03-16T11:04:02.536Z,99529.72
2023-03-16T11:05:31.339Z,99532.84
2023-03-16T11:06:33.865Z,99524.47
2023-03-16T11:07:36.464Z,99533.81
2023-03-16T11:08:39.897Z,99524.03
2023-03-16T11:09:45.376Z,99528.31
2023-03-16T11:10:57.574Z,99531.44
2023-03-16T11:12:12.060Z,99529.16
2023-03-16T11:13:17.554Z,99536.72
2023-03-16T11:14:23.366Z,99529.00
2023-03-16T11:15:26.645Z,99539.19
2023-03-16T11:16:43.836Z,99533.75
2023-03-16T11:17:51.344Z,99528.28
2023-03-16T11:19:27.326Z,99533.31
2023-03-16T11:20:33.236Z,99528.16
2023-03-16T11:21:55.214Z,99508.06
2023-03-16T11:22:59.403Z,99518.19
2023-03-16T11:24:04.478Z,99509.44
2023-03-16T11:25:15.643Z,99507.81
2023-03-16T11:26:33.553Z,99498.97
2023-03-16T11:27:43.899Z,99501.22
2023-03-16T11:28:51.817Z,99497.25
2023-03-16T11:30:09.738Z,99491.72
2023-03-16T11:31:19.993Z,99489.09
2023-03-16T11:32:29.645Z,99489.16
2023-03-16T11:33:32.031Z,99487.94
2023-03-16T11:34:35.192Z,99492.06
2023-03-16T11:35:57.971Z,99494.38
2023-03-16T11:37:23.553Z,99487.88
2023-03-16T11:38:40.188Z,99486.19
2023-03-16T11:40:09.637Z,99488.94
2023-03-16T11:41:20.245Z,99496.22
2023-03-16T11:42:39.425Z,99495.63
2023-03-16T11:44:16.331Z,99486.63
2023-03-16T11:45:28.151Z,99484.31
2023-03-16T11:46:49.235Z,99474.25
2023-03-16T11:47:51.471Z,99480.56
2023-03-16T11:49:12.105Z,99491.03
2023-03-16T11:50:55.905Z,99485.56
2023-03-16T11:52:26.483Z,99487.84
2023-03-16T11:53:59.150Z,99481.41
2023-03-16T11:55:07.810Z,99483.84
2023-03-16T11:56:37.247Z,99472.03
2023-03-16T11:58:17.132Z,99474.25
2023-03-16T12:00:01.551Z,99464.50
2023-03-16T12:01:24.662Z,99475.41
2023-03-16T12:02:55.425Z,99471.97
2023-03-16T12:04:13.017Z,99465.47
2023-03-16T12:05:24.844Z,99469.81
2023-03-16T12:06:41.818Z,99454.81
2023-03-16T12:08:16.972Z,99465.41
2023-03-16T12:09:54.403Z,99459.41
2023-03-16T12:11:02.734Z,99451.75
2023-03-16T12:12:29.483Z,99456.00
2023-03-16T12:14:08.917Z,99448.44
2023-03-16T12:15:21.384Z,99448.50
2023-03-16T12:16:33.205Z,99451.88
2023-03-16T12:17:44.002Z,99443.28
2023-03-16T12:18:54.524Z,99444.09
2023-03-16T12:20:05.615Z,99444.47
2023-03-16T12:21:36.524Z,99450.81
2023-03-16T12:22:44.347Z,99433.94
2023-03-16T12:24:16.062Z,99438.19
2023-03-16T12:25:25.541Z,99436.25
2023-03-16T12:26:32.573Z,99437.94
2023-03-16T12:27:38.801Z,99438.91
2023-03-16T12:28:42.618Z,99431.97
2023-03-16T12:29:57.181Z,99433.00
2023-03-16T12:31:12.085Z,99429.03
2023-03-16T12:32:35.536Z,99432.50
2023-03-16T12:34:05.586Z,99424.47
2023-03-16T12:35:22.328Z,99423.06
2023-03-16T12:36:48.803Z,99418.28
2023-03-16T12:38:19.138Z,99425.69
2023-03-16T12:39:30.405Z,99423.00
2023-03-16T12:40:46.418Z,99414.03
2023-03-16T12:42:21.412Z,99416.78
2023-03-16T12:43:42.680Z,99416.44
2023-03-16T12:44:49.059Z,99412.50
2023-03-16T12:46:09.751Z,99413.28
2023-03-16T12:47:19.735Z,99413.34
2023-03-16T12:48:32.299Z,99414.19
2023-03-16T12:49:36.831Z,99418.00
2023-03-16T12:50:54.555Z,99411.56
2023-03-16T12:52:11.086Z,99410.63
2023-03-16T12:53:30.435Z,99414.38
2023-03-16T12:54:33.501Z,99417.13
2023-03-16T12:55:35.753Z,99415.75
2023-03-16T12:56:46.856Z,99412.66
2023-03-16T12:57:51.605Z,99406.66
2023-03-16T12:58:57.025Z,99410.38
2023-03-16T13:00:01.179Z,99405.00
2023-03-16T13:01:11.266Z,99409.53
2023-03-16T13:02:26.259Z,99408.94
2023-03-16T13:03:29.575Z,99408.81
2023-03-16T13:04:35.396Z,99403.97
2023-03-16T13:05:44.229Z,99403.75
2023-03-16T13:06:50.472Z,99401.06
2023-03-16T13:08:12.205Z,99405.53
2023-03-16T13:09:20.221Z,99394.84
2023-03-16T13:10:22.674Z,99396.66
2023-03-16T13:11:25.441Z,99387.91
2023-03-16T13:12:41.560Z,99391.50
2023-03-16T13:14:02.722Z,99383.81
2023-03-16T13:15:26.773Z,99391.22
2023-03-16T13:16:33.118Z,99388.56
2023-03-16T13:17:37.832Z,99380.81
2023-03-16T13:18:45.249Z,99379.03
2023-03-16T13:20:07.992Z,99378.84