createdAt,value
2017-04-17T00:00:25.154Z,7.90
2017-04-17T00:01:24.444Z,7.90
2017-04-17T00:02:23.561Z,7.90
2017-04-17T00:03:23.417Z,7.90
2017-04-17T00:04:22.532Z,7.80
2017-04-17T00:05:21.728Z,7.80
2017-04-17T00:06:21.591Z,7.80
2017-04-17T00:07:20.724Z,7.80
2017-04-17T00:08:19.832Z,7.80
2017-04-17T00:09:18.948Z,7.80
2017-04-17T00:10:18.056Z,7.80
2017-04-17T00:11:17.175Z,7.80
2017-04-17T00:12:17.043Z,7.70
2017-04-17T00:13:16.192Z,7.80
2017-04-17T00:14:15.333Z,7.80
2017-04-17T00:15:14.446Z,7.70
2017-04-17T00:16:14.302Z,7.70
2017-04-17T00:17:13.453Z,7.80
2017-04-17T00:18:12.569Z,7.80
2017-04-17T00:19:11.683Z,7.70
2017-04-17T00:20:10.803Z,7.70
2017-04-17T00:21:09.913Z,7.70
2017-04-17T00:22:09.031Z,7.70
2017-04-17T00:23:08.167Z,7.60
2017-04-17T00:24:07.280Z,7.60
2017-04-17T00:25:06.404Z,7.70
2017-04-17T00:26:05.536Z,7.60
2017-04-17T00:27:04.657Z,7.70
2017-04-17T00:28:03.817Z,7.70
2017-04-17T00:29:03.023Z,7.70
2017-04-17T00:30:02.144Z,7.70
2017-04-17T00:31:02.000Z,7.70
2017-04-17T00:32:01.108Z,7.70
2017-04-17T00:33:00.220Z,7.70
2017-04-17T00:34:00.076Z,7.70
2017-04-17T00:34:59.191Z,7.70
2017-04-17T00:35:58.301Z,7.70
2017-04-17T00:36:57.405Z,7.70
2017-04-17T00:37:56.522Z,7.70
2017-04-17T00:38:55.653Z,7.80
2017-04-17T00:39:54.856Z,7.80
2017-04-17T00:40:53.992Z,7.80
2017-04-17T00:41:53.104Z,7.80
2017-04-17T00:42:52.952Z,7.70
2017-04-17T00:43:52.064Z,7.70
2017-04-17T00:44:51.184Z,7.70
2017-04-17T00:45:51.037Z,7.70
2017-04-17T00:46:50.167Z,7.70
2017-04-17T00:47:50.024Z,7.70
2017-04-17T00:48:49.134Z,7.80
2017-04-17T00:49:48.591Z,7.80
2017-04-17T00:50:47.699Z,7.70
2017-04-17T00:51:46.824Z,7.70
2017-04-17T00:52:46.661Z,7.70
2017-04-17T00:53:45.760Z,7.70
2017-04-17T00:54:45.012Z,7.70
2017-04-17T00:55:44.128Z,7.70
2017-04-17T00:56:43.224Z,7.70
2017-04-17T00:57:42.345Z,7.70
2017-04-17T00:58:42.176Z,7.60
2017-04-17T00:59:41.292Z,7.60
2017-04-17T01:00:40.404Z,7.60
2017-04-17T01:01:39.560Z,7.60
2017-04-17T01:02:38.651Z,7.60
2017-04-17T01:03:37.756Z,7.60
2017-04-17T01:04:36.858Z,7.50
2017-04-17T01:05:36.696Z,7.50
2017-04-17T01:06:35.818Z,7.60
2017-04-17T01:07:34.916Z,7.60
2017-04-17T01:08:34.061Z,7.60
2017-04-17T01:09:33.287Z,7.60
2017-04-17T01:10:32.383Z,7.60
2017-04-17T01:11:31.516Z,7.60
2017-04-17T01:12:30.616Z,7.60
2017-04-17T01:13:29.720Z,7.60
2017-04-17T01:14:28.816Z,7.60
2017-04-17T01:15:27.915Z,7.60
2017-04-17T01:16:27.017Z,7.70
2017-04-17T01:17:26.885Z,7.60
2017-04-17T01:18:25.976Z,7.60
2017-04-17T01:19:25.076Z,7.70
2017-04-17T01:20:24.164Z,7.70
2017-04-17T01:21:23.272Z,7.70
2017-04-17T01:22:23.134Z,7.70
2017-04-17T01:23:22.238Z,7.80
2017-04-17T01:24:21.337Z,7.80
2017-04-17T01:25:21.188Z,7.70
2017-04-17T01:26:20.288Z,7.70
2017-04-17T01:27:19.404Z,7.70
2017-04-17T01:28:18.501Z,7.80
2017-04-17T01:29:18.413Z,7.80
2017-04-17T01:30:17.529Z,7.80
2017-04-17T01:31:16.628Z,7.80
2017-04-17T01:32:15.736Z,7.80
2017-04-17T01:33:14.853Z,7.80
2017-04-17T01:34:13.959Z,7.90
2017-04-17T01:35:13.057Z,7.90
2017-04-17T01:36:12.162Z,7.90
2017-04-17T01:37:11.284Z,7.90
2017-04-17T01:38:11.148Z,7.90
2017-04-17T01:39:10.244Z,7.80
2017-04-17T01:40:09.358Z,7.90
2017-04-17T01:41:09.193Z,7.80
2017-04-17T01:42:08.327Z,7.80
2017-04-17T01:43:07.436Z,7.80
2017-04-17T01:44:07.587Z,7.80
2017-04-17T01:45:06.759Z,7.80
2017-04-17T01:46:05.873Z,7.80
2017-04-17T01:47:04.970Z,7.80
2017-04-17T01:48:04.068Z,7.90
2017-04-17T01:49:03.169Z,7.80
2017-04-17T01:50:03.056Z,7.80
2017-04-17T01:51:02.160Z,7.80
2017-04-17T01:52:02.011Z,7.80
2017-04-17T01:53:01.108Z,7.80
2017-04-17T01:54:00.216Z,7.70
2017-04-17T01:54:59.320Z,7.60
2017-04-17T01:55:59.179Z,7.60
2017-04-17T01:56:58.276Z,7.60
2017-04-17T01:57:57.376Z,7.60
2017-04-17T01:58:56.483Z,7.60
2017-04-17T01:59:56.336Z,7.60
2017-04-17T02:00:55.448Z,7.70
2017-04-17T02:01:54.808Z,7.70
2017-04-17T02:02:53.913Z,7.60
2017-04-17T02:03:53.003Z,7.60
2017-04-17T02:04:52.108Z,7.60
2017-04-17T02:05:51.204Z,7.70
2017-04-17T02:06:51.104Z,7.70
2017-04-17T02:07:51.028Z,7.60
2017-04-17T02:08:50.128Z,7.60
2017-04-17T02:09:49.227Z,7.60
2017-04-17T02:10:48.376Z,7.60
2017-04-17T02:11:48.280Z,7.60
2017-04-17T02:12:48.143Z,7.60
2017-04-17T02:13:47.241Z,7.60
2017-04-17T02:14:46.347Z,7.60
2017-04-17T02:15:46.187Z,7.60
2017-04-17T02:16:45.388Z,7.60
2017-04-17T02:17:44.520Z,7.60
2017-04-17T02:18:43.626Z,7.60
2017-04-17T02:19:42.728Z,7.50
2017-04-17T02:20:41.829Z,7.50
2017-04-17T02:21:40.931Z,7.50
2017-04-17T02:22:40.037Z,7.50
2017-04-17T02:23:39.204Z,7.50
2017-04-17T02:24:38.353Z,7.40
2017-04-17T02:25:37.460Z,7.40
2017-04-17T02:26:36.561Z,7.40
2017-04-17T02:27:35.677Z,7.40
2017-04-17T02:28:34.796Z,7.40
2017-04-17T02:29:33.896Z,7.50
2017-04-17T02:30:33.000Z,7.40
2017-04-17T02:31:32.144Z,7.40
2017-04-17T02:32:31.248Z,7.40
2017-04-17T02:33:30.395Z,7.40
2017-04-17T02:34:30.256Z,7.40
2017-04-17T02:35:29.350Z,7.50
2017-04-17T02:36:28.449Z,7.50
2017-04-17T02:38:26.944Z,7.50
2017-04-17T02:39:26.064Z,7.40
2017-04-17T02:40:25.189Z,7.50
2017-04-17T02:41:24.288Z,7.40
2017-04-17T02:42:23.387Z,7.40
2017-04-17T02:43:23.237Z,7.40
2017-04-17T02:44:22.329Z,7.40
2017-04-17T02:45:21.712Z,7.50
2017-04-17T02:46:20.804Z,7.40
2017-04-17T02:47:19.905Z,7.40
2017-04-17T02:48:19.005Z,7.40
2017-04-17T02:49:18.117Z,7.40
2017-04-17T02:50:17.984Z,7.30
2017-04-17T02:51:17.113Z,7.40
2017-04-17T02:52:16.220Z,7.30
2017-04-17T02:53:15.337Z,7.30
2017-04-17T02:54:14.527Z,7.30
2017-04-17T02:55:13.639Z,7.20
2017-04-17T02:56:13.387Z,7.20
2017-04-17T02:57:12.487Z,7.30
2017-04-17T02:58:11.592Z,7.30
2017-04-17T02:59:10.700Z,7.20
2017-04-17T03:00:10.632Z,7.30
2017-04-17T03:01:09.744Z,7.30
2017-04-17T03:02:08.875Z,7.20
2017-04-17T03:03:08.032Z,7.20
2017-04-17T03:04:07.141Z,7.20
2017-04-17T03:05:06.256Z,7.20
2017-04-17T03:06:05.420Z,7.20
2017-04-17T03:07:04.552Z,7.20
2017-04-17T03:08:03.660Z,7.20
2017-04-17T03:09:02.825Z,7.20
2017-04-17T03:10:01.934Z,7.30
2017-04-17T03:11:01.057Z,7.20
2017-04-17T03:12:00.983Z,7.30
2017-04-17T03:13:00.109Z,7.30
2017-04-17T03:13:59.228Z,7.30
2017-04-17T03:14:59.081Z,7.30
2017-04-17T03:15:58.188Z,7.30
2017-04-17T03:16:57.301Z,7.30
2017-04-17T03:17:57.173Z,7.40
2017-04-17T03:18:56.276Z,7.40
2017-04-17T03:19:55.389Z,7.40
2017-04-17T03:20:54.503Z,7.40
2017-04-17T03:21:53.615Z,7.40
2017-04-17T03:22:52.726Z,7.40
2017-04-17T03:23:51.864Z,7.40
2017-04-17T03:24:50.977Z,7.40
2017-04-17T03:25:50.096Z,7.30
2017-04-17T03:26:49.968Z,7.30
2017-04-17T03:27:49.859Z,7.30
2017-04-17T03:28:48.994Z,7.30
2017-04-17T03:29:48.111Z,7.30
2017-04-17T03:30:47.225Z,7.40
2017-04-17T03:31:46.332Z,7.40
2017-04-17T03:32:45.443Z,7.40
2017-04-17T03:33:44.560Z,7.40
2017-04-17T03:34:43.684Z,7.40
2017-04-17T03:35:42.789Z,7.40
2017-04-17T03:36:42.645Z,7.40
2017-04-17T03:37:41.847Z,7.40
2017-04-17T03:38:40.964Z,7.40
2017-04-17T03:39:40.833Z,7.40
2017-04-17T03:40:39.948Z,7.40
2017-04-17T03:41:39.804Z,7.40
2017-04-17T03:42:38.911Z,7.40
2017-04-17T03:43:38.024Z,7.30
2017-04-17T03:44:37.872Z,7.20
2017-04-17T03:45:36.996Z,7.30
2017-04-17T03:46:36.101Z,7.30
2017-04-17T03:47:35.971Z,7.30
2017-04-17T03:48:35.076Z,7.40
2017-04-17T03:49:34.183Z,7.40
2017-04-17T03:50:34.077Z,7.40
2017-04-17T03:51:33.932Z,7.50
2017-04-17T03:52:33.036Z,7.50
2017-04-17T03:53:32.160Z,7.40
2017-04-17T03:54:31.276Z,7.40
2017-04-17T03:55:30.384Z,7.40
2017-04-17T03:56:29.509Z,7.40
2017-04-17T03:57:29.365Z,7.30
2017-04-17T03:58:28.476Z,7.30
2017-04-17T03:59:27.597Z,7.30
2017-04-17T04:00:26.716Z,7.30
2017-04-17T04:01:25.856Z,7.30
2017-04-17T04:02:25.039Z,7.30
2017-04-17T04:03:24.152Z,7.30
2017-04-17T04:04:23.282Z,7.30
2017-04-17T04:05:22.396Z,7.20
2017-04-17T04:06:22.244Z,7.20
2017-04-17T04:07:21.371Z,7.20
2017-04-17T04:08:20.490Z,7.20
2017-04-17T04:09:19.668Z,7.20
2017-04-17T04:10:19.523Z,7.20
2017-04-17T04:11:18.643Z,7.20
2017-04-17T04:12:17.771Z,7.30
2017-04-17T04:13:16.890Z,7.30
2017-04-17T04:14:15.992Z,7.30
2017-04-17T04:15:15.103Z,7.40
2017-04-17T04:16:14.215Z,7.30
2017-04-17T04:17:13.328Z,7.30
2017-04-17T04:18:12.468Z,7.30
2017-04-17T04:19:11.584Z,7.30
2017-04-17T04:20:10.701Z,7.30
2017-04-17T04:21:09.809Z,7.30
2017-04-17T04:22:09.675Z,7.30
2017-04-17T04:23:08.824Z,7.40
2017-04-17T04:24:07.992Z,7.40
2017-04-17T04:25:07.840Z,7.30
2017-04-17T04:26:06.960Z,7.30
2017-04-17T04:27:06.104Z,7.30
2017-04-17T04:28:05.204Z,7.30
2017-04-17T04:29:04.331Z,7.40
2017-04-17T04:30:04.188Z,7.30
2017-04-17T04:31:03.288Z,7.30
2017-04-17T04:32:02.404Z,7.40
2017-04-17T04:33:02.256Z,7.30
2017-04-17T04:34:01.384Z,7.40
2017-04-17T04:35:00.500Z,7.40
2017-04-17T04:35:59.612Z,7.40
2017-04-17T04:36:58.720Z,7.40
2017-04-17T04:37:57.851Z,7.30
2017-04-17T04:38:56.968Z,7.30
2017-04-17T04:39:56.091Z,7.30
2017-04-17T04:40:55.236Z,7.40
2017-04-17T04:41:54.349Z,7.30
2017-04-17T04:42:53.469Z,7.30
2017-04-17T04:43:53.328Z,7.30
2017-04-17T04:44:52.505Z,7.30
2017-04-17T04:45:51.612Z,7.30
2017-04-17T04:46:50.728Z,7.40
2017-04-17T04:47:50.581Z,7.40
2017-04-17T04:48:49.693Z,7.40
2017-04-17T04:49:48.802Z,7.50
2017-04-17T04:50:48.672Z,7.50
2017-04-17T04:51:47.811Z,7.50
2017-04-17T04:52:46.908Z,7.40
2017-04-17T04:53:46.013Z,7.40
2017-04-17T04:54:45.147Z,7.40
2017-04-17T04:55:44.283Z,7.40
2017-04-17T04:56:43.388Z,7.40
2017-04-17T04:57:42.484Z,7.40
2017-04-17T04:58:41.575Z,7.40
2017-04-17T04:59:40.705Z,7.40
2017-04-17T05:00:39.826Z,7.40
2017-04-17T05:01:39.064Z,7.40
2017-04-17T05:02:38.176Z,7.40
2017-04-17T05:03:37.272Z,7.40
2017-04-17T05:04:36.370Z,7.40
2017-04-17T05:05:35.472Z,7.40
2017-04-17T05:06:34.823Z,7.30
2017-04-17T05:07:33.924Z,7.40
2017-04-17T05:08:33.297Z,7.40
2017-04-17T05:09:32.404Z,7.50
2017-04-17T05:10:31.500Z,7.50
2017-04-17T05:11:30.620Z,7.50
2017-04-17T05:12:30.485Z,7.40
2017-04-17T05:13:29.592Z,7.50
2017-04-17T05:15:28.119Z,7.50
2017-04-17T05:16:27.239Z,7.40
2017-04-17T05:17:26.360Z,7.50
2017-04-17T05:18:26.202Z,7.50
2017-04-17T05:19:25.303Z,7.50
2017-04-17T05:20:24.404Z,7.50
2017-04-17T05:21:23.504Z,7.50
2017-04-17T05:22:22.632Z,7.40
2017-04-17T05:23:21.736Z,7.40
2017-04-17T05:24:20.828Z,7.40
2017-04-17T05:25:19.936Z,7.50
2017-04-17T05:26:19.036Z,7.40
2017-04-17T05:27:18.884Z,7.40
2017-04-17T05:28:18.013Z,7.50
2017-04-17T05:29:17.121Z,7.50
2017-04-17T05:30:16.952Z,7.50
2017-04-17T05:31:16.060Z,7.40
2017-04-17T05:32:15.160Z,7.40
2017-04-17T05:33:14.521Z,7.40
2017-04-17T05:34:13.612Z,7.40
2017-04-17T05:35:12.732Z,7.50
2017-04-17T05:36:11.827Z,7.50
2017-04-17T05:37:10.931Z,7.60
2017-04-17T05:38:10.780Z,7.60
2017-04-17T05:39:11.460Z,7.60
2017-04-17T05:40:10.639Z,7.60
2017-04-17T05:41:10.487Z,7.60
2017-04-17T05:42:09.581Z,7.60
2017-04-17T05:43:08.676Z,7.60
2017-04-17T05:44:08.045Z,7.60
2017-04-17T05:45:07.140Z,7.70
2017-04-17T05:46:06.247Z,7.70
2017-04-17T05:47:05.360Z,7.70
2017-04-17T05:48:05.208Z,7.60
2017-04-17T05:50:10.424Z,7.60
2017-04-17T05:51:09.540Z,7.60
2017-04-17T05:52:08.643Z,7.60
2017-04-17T05:53:07.731Z,7.70
2017-04-17T05:54:06.819Z,7.60
2017-04-17T05:55:05.948Z,7.70
2017-04-17T05:56:11.836Z,7.70
2017-04-17T05:57:10.959Z,7.70
2017-04-17T05:58:10.813Z,7.80
2017-04-17T05:59:09.912Z,7.80
2017-04-17T06:00:09.023Z,7.80
2017-04-17T06:01:08.120Z,7.80
2017-04-17T06:02:07.972Z,7.80
2017-04-17T06:03:07.080Z,7.80
2017-04-17T06:04:06.196Z,7.90
2017-04-17T06:05:06.043Z,7.80
2017-04-17T06:06:05.163Z,7.90
2017-04-17T06:07:04.275Z,7.90
2017-04-17T06:08:03.456Z,7.90
2017-04-17T06:09:03.417Z,7.90
2017-04-17T06:10:02.520Z,7.90
2017-04-17T06:12:01.059Z,7.90
2017-04-17T06:13:00.150Z,8.00
2017-04-17T06:13:59.264Z,8.00
2017-04-17T06:14:58.360Z,8.00
2017-04-17T06:16:57.628Z,8.10
2017-04-17T06:17:56.735Z,8.10
2017-04-17T06:18:55.841Z,8.10
2017-04-17T06:19:55.689Z,8.10
2017-04-17T06:20:54.792Z,8.10
2017-04-17T06:21:53.911Z,8.20
2017-04-17T06:22:53.016Z,8.20
2017-04-17T06:23:52.197Z,8.10
2017-04-17T06:24:52.100Z,8.10
2017-04-17T06:25:51.959Z,8.20
2017-04-17T06:26:51.084Z,8.10
2017-04-17T06:27:50.541Z,8.20
2017-04-17T06:28:49.640Z,8.10
2017-04-17T06:29:48.773Z,8.20
2017-04-17T06:30:47.876Z,8.20
2017-04-17T06:31:46.981Z,8.20
2017-04-17T06:32:46.096Z,8.30
2017-04-17T06:33:45.194Z,8.30
2017-04-17T06:34:44.292Z,8.30
2017-04-17T06:35:43.396Z,8.30
2017-04-17T06:36:42.503Z,8.20
2017-04-17T06:37:41.615Z,8.30
2017-04-17T06:38:40.719Z,8.20
2017-04-17T06:39:40.568Z,8.20
2017-04-17T06:40:39.670Z,8.30
2017-04-17T06:41:38.768Z,8.30
2017-04-17T06:42:37.905Z,8.30
2017-04-17T06:43:37.013Z,8.30
2017-04-17T06:44:36.113Z,8.30
2017-04-17T06:45:35.264Z,8.30
2017-04-17T06:46:34.372Z,8.20
2017-04-17T06:47:33.470Z,8.20
2017-04-17T06:48:32.588Z,8.10
2017-04-17T06:49:31.688Z,8.10
2017-04-17T06:50:30.872Z,8.10
2017-04-17T06:51:29.988Z,8.20
2017-04-17T06:52:29.105Z,8.20
2017-04-17T06:53:28.472Z,8.10
2017-04-17T06:54:27.564Z,8.20
2017-04-17T06:55:26.664Z,8.10
2017-04-17T06:56:25.760Z,8.20
2017-04-17T06:57:24.895Z,8.20
2017-04-17T06:58:24.004Z,8.10
2017-04-17T06:59:23.134Z,8.20
2017-04-17T07:00:22.317Z,8.20
2017-04-17T07:01:21.412Z,8.30
2017-04-17T07:02:21.252Z,8.30
2017-04-17T07:03:20.355Z,8.30
2017-04-17T07:04:19.736Z,8.30
2017-04-17T07:05:18.848Z,8.40
2017-04-17T07:06:17.943Z,8.50
2017-04-17T07:07:17.057Z,8.50
2017-04-17T07:08:16.909Z,8.50
2017-04-17T07:09:16.009Z,8.60
2017-04-17T07:10:15.124Z,8.60
2017-04-17T07:11:14.219Z,8.60
2017-04-17T07:12:13.319Z,8.60
2017-04-17T07:13:12.435Z,8.70
2017-04-17T07:14:11.544Z,8.70
2017-04-17T07:15:11.000Z,8.70
2017-04-17T07:16:10.096Z,8.70
2017-04-17T07:17:09.228Z,8.70
2017-04-17T07:18:08.329Z,8.70
2017-04-17T07:19:07.436Z,8.70
2017-04-17T07:20:06.544Z,8.50
2017-04-17T07:21:05.672Z,8.60
2017-04-17T07:22:05.507Z,8.60
2017-04-17T07:23:04.625Z,8.70
2017-04-17T07:24:03.728Z,8.70
2017-04-17T07:25:02.827Z,8.70
2017-04-17T07:26:02.268Z,8.70
2017-04-17T07:27:01.397Z,8.80
2017-04-17T07:28:01.255Z,8.90
2017-04-17T07:29:00.353Z,8.90
2017-04-17T07:29:59.457Z,9.00
2017-04-17T07:30:58.561Z,9.00
2017-04-17T07:31:57.680Z,9.10
2017-04-17T07:32:56.776Z,9.00
2017-04-17T07:33:55.880Z,9.10
2017-04-17T07:34:55.012Z,9.10
2017-04-17T07:35:54.878Z,9.20
2017-04-17T07:36:54.236Z,9.30
2017-04-17T07:37:53.365Z,9.30
2017-04-17T07:38:52.464Z,9.30
2017-04-17T07:39:51.592Z,9.30
2017-04-17T07:40:50.693Z,9.30
2017-04-17T07:41:49.788Z,9.30
2017-04-17T07:42:48.936Z,9.30
2017-04-17T07:43:48.041Z,9.40
2017-04-17T07:44:47.161Z,9.40
2017-04-17T07:45:46.271Z,9.50
2017-04-17T07:46:46.126Z,9.60
2017-04-17T07:47:45.236Z,9.60
2017-04-17T07:48:44.369Z,9.60
2017-04-17T07:49:43.463Z,9.70
2017-04-17T07:50:42.695Z,9.70
2017-04-17T07:51:41.802Z,9.70
2017-04-17T07:52:40.921Z,9.70
2017-04-17T07:53:40.073Z,9.70
2017-04-17T07:54:39.181Z,9.70
2017-04-17T07:55:38.312Z,9.70
2017-04-17T07:56:37.417Z,9.80
2017-04-17T07:57:36.536Z,9.80
2017-04-17T07:58:36.381Z,9.80
2017-04-17T07:59:35.513Z,9.80
2017-04-17T08:00:35.352Z,9.90
2017-04-17T08:01:34.457Z,9.80
2017-04-17T08:02:33.728Z,9.80
2017-04-17T08:03:32.842Z,9.80
2017-04-17T08:04:31.964Z,9.90
2017-04-17T08:05:31.064Z,9.90
2017-04-17T08:06:30.747Z,9.90
2017-04-17T08:07:29.855Z,9.90
2017-04-17T08:08:28.988Z,9.90
2017-04-17T08:09:28.088Z,9.90
2017-04-17T08:10:27.176Z,9.90
2017-04-17T08:11:26.311Z,9.90
2017-04-17T08:12:25.412Z,9.90
2017-04-17T08:13:24.531Z,9.90
2017-04-17T08:14:23.636Z,9.90
2017-04-17T08:15:22.735Z,9.80
2017-04-17T08:16:21.835Z,9.80
2017-04-17T08:17:20.966Z,9.80
2017-04-17T08:18:20.334Z,9.80
2017-04-17T08:19:19.449Z,9.80
2017-04-17T08:20:18.552Z,9.80
2017-04-17T08:21:18.387Z,9.80
2017-04-17T08:22:17.502Z,9.80
2017-04-17T08:23:16.616Z,9.80
2017-04-17T08:24:15.744Z,9.70
2017-04-17T08:25:14.848Z,9.70
2017-04-17T08:26:13.956Z,9.70
2017-04-17T08:27:13.048Z,9.70
2017-04-17T08:28:13.254Z,9.70
2017-04-17T08:29:12.613Z,9.60
2017-04-17T08:30:11.829Z,9.60
2017-04-17T08:31:10.928Z,9.70
2017-04-17T08:32:10.398Z,9.70
2017-04-17T08:33:09.712Z,9.70
2017-04-17T08:34:08.847Z,9.70
2017-04-17T08:35:09.459Z,9.80
2017-04-17T08:36:08.599Z,9.80
2017-04-17T08:37:07.829Z,9.80
2017-04-17T08:38:07.695Z,9.90
2017-04-17T08:39:06.866Z,9.90
2017-04-17T08:40:06.110Z,10.00
2017-04-17T08:41:05.298Z,10.00
2017-04-17T08:42:04.470Z,10.10
2017-04-17T08:43:04.370Z,10.10
2017-04-17T08:44:04.273Z,10.10
2017-04-17T08:45:04.161Z,10.20
2017-04-17T08:46:03.336Z,10.20
2017-04-17T08:47:02.589Z,10.20
2017-04-17T08:48:01.728Z,10.30
2017-04-17T08:49:00.909Z,10.30
2017-04-17T08:50:00.093Z,10.40
2017-04-17T08:50:59.244Z,10.40
2017-04-17T08:51:58.356Z,10.40
2017-04-17T08:52:57.456Z,10.30
2017-04-17T08:53:56.548Z,10.30
2017-04-17T08:54:55.675Z,10.20
2017-04-17T08:55:54.788Z,10.20
2017-04-17T08:56:53.917Z,10.20
2017-04-17T08:57:53.049Z,10.20
2017-04-17T08:58:52.167Z,10.30
2017-04-17T08:59:51.272Z,10.30
2017-04-17T09:00:51.139Z,10.10
2017-04-17T09:01:50.272Z,10.10
2017-04-17T09:02:50.116Z,10.10
2017-04-17T09:03:49.221Z,10.10
2017-04-17T09:04:48.319Z,10.00
2017-04-17T09:05:47.420Z,10.10
2017-04-17T09:06:47.268Z,10.10
2017-04-17T09:07:46.928Z,10.10
2017-04-17T09:08:46.781Z,10.20
2017-04-17T09:09:45.902Z,10.30
2017-04-17T09:10:45.016Z,10.40
2017-04-17T09:11:44.135Z,10.40
2017-04-17T09:12:43.261Z,10.50
2017-04-17T09:13:42.393Z,10.50
2017-04-17T09:14:41.507Z,10.50
2017-04-17T09:15:40.606Z,10.50
2017-04-17T09:16:39.720Z,10.50
2017-04-17T09:17:46.239Z,10.50
2017-04-17T09:18:45.340Z,10.40
2017-04-17T09:19:44.443Z,10.50
2017-04-17T09:20:44.284Z,10.40
2017-04-17T09:21:43.500Z,10.50
2017-04-17T09:22:42.646Z,10.50
2017-04-17T09:23:41.756Z,10.50
2017-04-17T09:24:41.096Z,10.50
2017-04-17T09:25:40.951Z,10.60
2017-04-17T09:26:40.052Z,10.60
2017-04-17T09:27:39.173Z,10.70
2017-04-17T09:28:38.272Z,10.70
2017-04-17T09:29:37.408Z,10.80
2017-04-17T09:30:36.511Z,10.90
2017-04-17T09:31:35.612Z,10.90
2017-04-17T09:32:35.477Z,10.90
2017-04-17T09:33:34.632Z,10.90
2017-04-17T09:34:34.040Z,11.00
2017-04-17T09:35:33.432Z,11.00
2017-04-17T09:36:32.541Z,11.00
2017-04-17T09:37:31.648Z,11.10
2017-04-17T09:38:30.784Z,11.20
2017-04-17T09:39:29.880Z,11.30
2017-04-17T09:41:35.216Z,11.50
2017-04-17T09:42:34.319Z,11.60
2017-04-17T09:43:33.437Z,11.60
2017-04-17T09:44:33.289Z,11.70
2017-04-17T09:45:32.397Z,11.70
2017-04-17T09:46:31.495Z,11.80
2017-04-17T09:47:30.595Z,11.90
2017-04-17T09:48:30.443Z,12.00
2017-04-17T09:49:29.560Z,11.90
2017-04-17T09:50:28.683Z,11.90
2017-04-17T09:51:27.788Z,12.00
2017-04-17T09:52:26.911Z,12.00
2017-04-17T09:53:26.787Z,12.10
2017-04-17T09:54:26.163Z,12.10
2017-04-17T09:55:25.273Z,12.10
2017-04-17T09:56:24.377Z,12.10
2017-04-17T09:57:23.496Z,12.10
2017-04-17T09:58:23.345Z,12.00
2017-04-17T09:59:22.453Z,12.10
2017-04-17T10:00:21.572Z,12.10
2017-04-17T10:01:20.704Z,12.00
2017-04-17T10:02:19.808Z,12.00
2017-04-17T10:03:18.920Z,11.90
2017-04-17T10:04:18.024Z,11.80
2017-04-17T10:05:17.151Z,11.90
2017-04-17T10:06:16.257Z,11.90
2017-04-17T10:07:15.348Z,11.90
2017-04-17T10:08:14.444Z,11.90
2017-04-17T10:09:13.556Z,11.90
2017-04-17T10:10:12.697Z,11.90
2017-04-17T10:11:11.815Z,12.00
2017-04-17T10:12:11.673Z,11.90
2017-04-17T10:13:10.772Z,12.00
2017-04-17T10:14:09.885Z,12.10
2017-04-17T10:15:09.724Z,12.00
2017-04-17T10:16:08.849Z,12.00
2017-04-17T10:17:07.952Z,12.00
2017-04-17T10:18:07.068Z,12.00
2017-04-17T10:19:06.167Z,12.10
2017-04-17T10:20:05.279Z,12.00
2017-04-17T10:21:04.386Z,12.10
2017-04-17T10:22:03.513Z,12.10
2017-04-17T10:23:02.624Z,12.10
2017-04-17T10:24:01.831Z,12.10
2017-04-17T10:25:00.943Z,12.10
2017-04-17T10:26:00.048Z,12.10
2017-04-17T10:26:59.573Z,12.00
2017-04-17T10:27:58.728Z,11.90
2017-04-17T10:28:57.832Z,11.90
2017-04-17T10:29:56.935Z,11.80
2017-04-17T10:30:56.384Z,11.80
2017-04-17T10:31:55.477Z,11.70
2017-04-17T10:32:54.591Z,11.80
2017-04-17T10:33:53.702Z,11.80
2017-04-17T10:34:52.808Z,11.80
2017-04-17T10:35:51.943Z,11.80
2017-04-17T10:36:51.044Z,11.80
2017-04-17T10:37:50.160Z,11.80
2017-04-17T10:38:49.302Z,11.80
2017-04-17T10:39:48.399Z,11.70
2017-04-17T10:40:47.503Z,11.70
2017-04-17T10:41:46.608Z,11.60
2017-04-17T10:42:45.723Z,11.50
2017-04-17T10:43:44.841Z,11.40
2017-04-17T10:44:43.945Z,11.30
2017-04-17T10:45:43.057Z,11.20
2017-04-17T10:46:42.161Z,11.20
2017-04-17T10:47:41.584Z,11.10
2017-04-17T10:48:40.680Z,11.00
2017-04-17T10:49:39.788Z,11.00
2017-04-17T10:50:38.968Z,10.90
2017-04-17T10:51:38.069Z,10.80
2017-04-17T10:52:37.168Z,10.70
2017-04-17T10:53:37.028Z,10.60
2017-04-17T10:54:36.126Z,10.60
2017-04-17T10:55:35.501Z,10.60
2017-04-17T10:56:34.604Z,10.60
2017-04-17T10:57:33.708Z,10.60
2017-04-17T10:58:33.055Z,10.50
2017-04-17T10:59:32.161Z,10.50
2017-04-17T11:00:31.264Z,10.40
2017-04-17T11:01:30.368Z,10.40
2017-04-17T11:02:30.212Z,10.30
2017-04-17T11:03:29.324Z,10.40
2017-04-17T11:04:28.470Z,10.30
2017-04-17T11:05:27.632Z,10.30
2017-04-17T11:06:27.737Z,10.30
2017-04-17T11:07:27.580Z,10.20
2017-04-17T11:08:26.680Z,10.20
2017-04-17T11:09:25.808Z,10.20
2017-04-17T11:10:24.911Z,10.20
2017-04-17T11:11:24.023Z,10.10
2017-04-17T11:12:23.133Z,10.10
2017-04-17T11:13:22.236Z,10.10
2017-04-17T11:14:21.340Z,10.10
2017-04-17T11:15:21.191Z,10.10
2017-04-17T11:16:20.295Z,10.20
2017-04-17T11:17:19.395Z,10.20
2017-04-17T11:18:18.500Z,10.20
2017-04-17T11:19:18.343Z,10.20
2017-04-17T11:20:17.464Z,10.30
2017-04-17T11:21:16.560Z,10.20
2017-04-17T11:22:15.693Z,10.20
2017-04-17T11:23:14.796Z,10.10
2017-04-17T11:24:13.900Z,10.10
2017-04-17T11:25:13.020Z,10.00
2017-04-17T11:26:12.882Z,10.00
2017-04-17T11:27:11.976Z,10.00
2017-04-17T11:28:11.093Z,10.00
2017-04-17T11:29:10.929Z,9.90
2017-04-17T11:30:10.060Z,10.00
2017-04-17T11:31:09.204Z,10.00
2017-04-17T11:32:08.303Z,10.00
2017-04-17T11:33:07.398Z,10.00
2017-04-17T11:34:06.500Z,10.00
2017-04-17T11:35:05.598Z,10.00
2017-04-17T11:36:04.700Z,10.00
2017-04-17T11:37:04.565Z,10.00
2017-04-17T11:38:03.668Z,10.00
2017-04-17T11:39:02.804Z,10.00
2017-04-17T11:40:01.913Z,10.10
2017-04-17T11:41:01.017Z,10.10
2017-04-17T11:42:00.372Z,10.20
2017-04-17T11:42:59.472Z,10.30
2017-04-17T11:43:58.612Z,10.30
2017-04-17T11:44:57.729Z,10.40
2017-04-17T11:45:57.043Z,10.40
2017-04-17T11:46:56.147Z,10.50
2017-04-17T11:47:55.260Z,10.50
2017-04-17T11:48:54.370Z,10.50
2017-04-17T11:49:53.477Z,10.40
2017-04-17T11:50:52.604Z,10.40
2017-04-17T11:51:51.704Z,10.40
2017-04-17T11:52:50.828Z,10.30
2017-04-17T11:53:49.932Z,10.30
2017-04-17T11:54:49.052Z,10.20
2017-04-17T11:55:48.896Z,10.20
2017-04-17T11:56:48.005Z,10.30
2017-04-17T11:57:47.118Z,10.30
2017-04-17T11:58:46.972Z,10.40
2017-04-17T11:59:46.073Z,10.40
2017-04-17T12:00:45.185Z,10.40
2017-04-17T12:01:44.794Z,10.40
2017-04-17T12:02:43.907Z,10.40
2017-04-17T12:03:43.015Z,10.50
2017-04-17T12:04:42.120Z,10.50
2017-04-17T12:05:41.216Z,10.50
2017-04-17T12:06:40.315Z,10.60
2017-04-17T12:07:40.181Z,10.70
2017-04-17T12:08:39.289Z,10.70
2017-04-17T12:09:39.164Z,10.70
2017-04-17T12:10:38.273Z,10.70
2017-04-17T12:11:37.367Z,10.70
2017-04-17T12:12:36.496Z,10.60
2017-04-17T12:13:35.608Z,10.50
2017-04-17T12:14:34.708Z,10.50
2017-04-17T12:15:33.808Z,10.40
2017-04-17T12:16:32.911Z,10.40
2017-04-17T12:17:32.995Z,10.30
2017-04-17T12:18:32.104Z,10.30
2017-04-17T12:19:31.956Z,10.20
2017-04-17T12:20:31.052Z,10.10
2017-04-17T12:21:30.156Z,10.10
2017-04-17T12:22:29.263Z,10.00
2017-04-17T12:23:28.380Z,10.10
2017-04-17T12:24:27.484Z,10.00
2017-04-17T12:25:26.587Z,10.10
2017-04-17T12:26:25.689Z,10.10
2017-04-17T12:27:25.080Z,10.00
2017-04-17T12:28:24.216Z,10.00
2017-04-17T12:29:23.329Z,10.00
2017-04-17T12:30:22.430Z,9.90
2017-04-17T12:31:21.551Z,9.90
2017-04-17T12:32:20.653Z,9.90
2017-04-17T12:33:19.752Z,9.80
2017-04-17T12:34:18.864Z,9.70
2017-04-17T12:35:17.964Z,9.70
2017-04-17T12:36:17.139Z,9.60
2017-04-17T12:37:16.248Z,9.60
2017-04-17T12:38:15.492Z,9.50
2017-04-17T12:39:14.608Z,9.50
2017-04-17T12:40:13.705Z,9.50
2017-04-17T12:41:12.808Z,9.50
2017-04-17T12:42:12.647Z,9.40
2017-04-17T12:43:11.745Z,9.30
2017-04-17T12:44:10.837Z,9.30
2017-04-17T12:45:09.987Z,9.30
2017-04-17T12:46:09.091Z,9.40
2017-04-17T12:47:08.184Z,9.40
2017-04-17T12:48:07.283Z,9.40
2017-04-17T12:49:06.419Z,9.40
2017-04-17T12:50:05.572Z,9.40
2017-04-17T12:51:04.684Z,9.40
2017-04-17T12:52:04.523Z,9.40
2017-04-17T12:53:03.616Z,9.40
2017-04-17T12:54:02.724Z,9.40
2017-04-17T12:55:01.936Z,9.40
2017-04-17T12:56:01.045Z,9.50
2017-04-17T12:57:00.280Z,9.50
2017-04-17T12:57:59.377Z,9.60
2017-04-17T12:58:58.495Z,9.70
2017-04-17T12:59:57.592Z,9.70
2017-04-17T13:00:57.131Z,9.80
2017-04-17T13:01:56.260Z,9.80
2017-04-17T13:02:55.356Z,9.90
2017-04-17T13:03:54.463Z,10.00
2017-04-17T13:04:53.564Z,9.90
2017-04-17T13:05:52.668Z,9.80
2017-04-17T13:06:51.784Z,9.80