createdAt,value
2018-09-21T00:00:54.626Z,7.27
2018-09-21T00:04:05.194Z,8.83
2018-09-21T00:07:10.733Z,8.93
2018-09-21T00:10:16.160Z,6.33
2018-09-21T00:13:21.489Z,5.83
2018-09-21T00:16:26.861Z,8.17
2018-09-21T00:19:32.678Z,7.30
2018-09-21T00:22:38.017Z,6.93
2018-09-21T00:25:43.366Z,6.37
2018-09-21T00:28:48.770Z,7.17
2018-09-21T00:31:54.170Z,5.60
2018-09-21T00:34:59.543Z,10.67
2018-09-21T00:38:05.010Z,5.93
2018-09-21T00:41:10.422Z,5.77
2018-09-21T00:44:15.794Z,4.90
2018-09-21T00:47:22.186Z,7.13
2018-09-21T00:50:27.545Z,7.53
2018-09-21T00:53:32.901Z,6.87
2018-09-21T00:56:38.312Z,7.80
2018-09-21T00:59:43.805Z,7.93
2018-09-21T01:02:49.361Z,5.47
2018-09-21T01:05:54.738Z,4.77
2018-09-21T01:09:00.122Z,6.70
2018-09-21T01:12:05.490Z,7.37
2018-09-21T01:15:10.828Z,8.53
2018-09-21T01:18:16.837Z,9.23
2018-09-21T01:21:22.214Z,6.53
2018-09-21T01:24:27.644Z,6.47
2018-09-21T01:27:33.131Z,6.37
2018-09-21T01:30:38.594Z,7.13
2018-09-21T01:33:43.994Z,6.47
2018-09-21T01:36:49.870Z,8.30
2018-09-21T01:39:55.226Z,4.80
2018-09-21T01:43:00.684Z,5.33
2018-09-21T01:46:06.594Z,9.20
2018-09-21T01:49:12.093Z,7.20
2018-09-21T01:52:17.450Z,5.60
2018-09-21T01:55:22.815Z,7.87
2018-09-21T01:58:28.290Z,5.60
2018-09-21T02:01:33.645Z,5.47
2018-09-21T02:04:39.942Z,7.73
2018-09-21T02:07:45.386Z,7.90
2018-09-21T02:10:50.745Z,6.77
2018-09-21T02:13:56.111Z,6.17
2018-09-21T02:17:01.571Z,9.70
2018-09-21T02:20:06.914Z,6.67
2018-09-21T02:23:12.258Z,5.13
2018-09-21T02:26:17.734Z,6.43
2018-09-21T02:29:23.206Z,8.57
2018-09-21T02:32:28.596Z,5.27
2018-09-21T02:35:33.947Z,6.40
2018-09-21T02:38:39.406Z,5.80
2018-09-21T02:41:44.762Z,9.10
2018-09-21T02:44:50.246Z,7.07
2018-09-21T02:47:55.767Z,4.27
2018-09-21T02:51:01.214Z,6.07
2018-09-21T02:54:07.506Z,6.87
2018-09-21T02:57:13.210Z,5.50
2018-09-21T03:00:18.871Z,6.33
2018-09-21T03:03:24.377Z,8.13
2018-09-21T03:06:29.747Z,6.43
2018-09-21T03:09:35.207Z,6.23
2018-09-21T03:12:40.562Z,6.70
2018-09-21T03:15:45.902Z,6.23
2018-09-21T03:18:51.367Z,8.73
2018-09-21T03:21:56.758Z,4.90
2018-09-21T03:25:02.450Z,7.10
2018-09-21T03:28:07.889Z,6.90
2018-09-21T03:31:13.239Z,6.83
2018-09-21T03:34:18.636Z,5.80
2018-09-21T03:37:24.202Z,8.57
2018-09-21T03:40:29.746Z,7.13
2018-09-21T03:43:35.210Z,5.37
2018-09-21T03:46:40.751Z,4.93
2018-09-21T03:49:46.202Z,5.43
2018-09-21T03:52:51.641Z,7.57
2018-09-21T03:55:57.693Z,4.73
2018-09-21T03:59:03.483Z,4.83
2018-09-21T04:02:08.845Z,6.50
2018-09-21T04:05:16.298Z,8.30
2018-09-21T04:08:21.769Z,7.00
2018-09-21T04:11:27.298Z,11.80
2018-09-21T04:14:32.702Z,5.50
2018-09-21T04:17:38.382Z,6.03
2018-09-21T04:20:45.934Z,6.67
2018-09-21T04:23:51.311Z,5.70
2018-09-21T04:26:56.774Z,9.03
2018-09-21T04:30:02.262Z,5.83
2018-09-21T04:33:08.026Z,5.17
2018-09-21T04:36:13.466Z,6.47
2018-09-21T04:39:19.237Z,5.90
2018-09-21T04:42:24.575Z,5.77
2018-09-21T04:45:30.426Z,9.27
2018-09-21T04:48:35.961Z,8.30
2018-09-21T04:51:41.706Z,6.50
2018-09-21T04:54:47.054Z,6.57
2018-09-21T04:57:52.548Z,5.27
2018-09-21T05:00:57.996Z,10.07
2018-09-21T05:04:03.364Z,4.43
2018-09-21T05:07:08.761Z,9.00
2018-09-21T05:10:14.122Z,8.07
2018-09-21T05:13:19.610Z,5.07
2018-09-21T05:16:25.034Z,13.07
2018-09-21T05:19:30.584Z,8.83
2018-09-21T05:22:35.921Z,8.93
2018-09-21T05:25:41.359Z,7.47
2018-09-21T05:28:46.978Z,6.60
2018-09-21T05:31:52.345Z,7.30
2018-09-21T05:34:57.848Z,8.43
2018-09-21T05:38:03.477Z,8.83
2018-09-21T05:41:08.958Z,8.23
2018-09-21T05:44:14.421Z,6.83
2018-09-21T05:47:20.003Z,6.03
2018-09-21T05:50:25.474Z,9.17
2018-09-21T05:53:30.827Z,8.10
2018-09-21T05:56:36.311Z,11.80
2018-09-21T05:59:41.738Z,9.23
2018-09-21T06:02:47.159Z,7.50
2018-09-21T06:05:52.742Z,8.77
2018-09-21T06:08:58.222Z,7.37
2018-09-21T06:12:03.694Z,7.07
2018-09-21T06:15:11.151Z,8.10
2018-09-21T06:18:16.814Z,8.07
2018-09-21T06:21:22.629Z,8.63
2018-09-21T06:24:28.030Z,7.17
2018-09-21T06:27:33.451Z,8.87
2018-09-21T06:30:38.871Z,6.47
2018-09-21T06:33:44.238Z,8.90
2018-09-21T06:36:49.627Z,8.40
2018-09-21T06:39:54.985Z,5.77
2018-09-21T06:43:00.325Z,7.53
2018-09-21T06:46:05.705Z,6.33
2018-09-21T06:49:11.141Z,8.57
2018-09-21T06:52:16.562Z,7.77
2018-09-21T06:55:21.937Z,8.73
2018-09-21T06:58:27.470Z,7.13
2018-09-21T07:01:32.962Z,5.73
2018-09-21T07:04:38.432Z,9.40
2018-09-21T07:07:44.227Z,7.63
2018-09-21T07:10:49.769Z,9.63
2018-09-21T07:13:55.146Z,5.90
2018-09-21T07:17:00.774Z,7.27
2018-09-21T07:20:06.331Z,7.60
2018-09-21T07:23:11.766Z,6.93
2018-09-21T07:26:17.170Z,5.13
2018-09-21T07:29:22.593Z,7.17
2018-09-21T07:32:28.047Z,6.73
2018-09-21T07:35:33.470Z,9.57
2018-09-21T07:38:38.894Z,8.13
2018-09-21T07:41:44.292Z,6.20
2018-09-21T07:44:49.943Z,8.83
2018-09-21T07:47:55.366Z,6.50
2018-09-21T07:51:00.746Z,10.23
2018-09-21T07:54:06.105Z,6.57
2018-09-21T07:57:11.508Z,8.80
2018-09-21T08:00:16.887Z,9.67
2018-09-21T08:03:22.316Z,11.27
2018-09-21T08:06:27.690Z,7.77
2018-09-21T08:09:34.703Z,8.17
2018-09-21T08:12:40.098Z,8.47
2018-09-21T08:15:45.490Z,8.37
2018-09-21T08:18:50.900Z,6.33
2018-09-21T08:21:56.322Z,8.03
2018-09-21T08:25:01.735Z,9.67
2018-09-21T08:28:07.322Z,7.00
2018-09-21T08:31:12.720Z,8.60
2018-09-21T08:34:18.049Z,9.30
2018-09-21T08:37:23.483Z,8.77
2018-09-21T08:40:29.203Z,11.77
2018-09-21T08:43:34.614Z,13.30
2018-09-21T08:46:40.449Z,8.57
2018-09-21T08:49:45.819Z,11.00
2018-09-21T08:52:51.179Z,8.73
2018-09-21T08:55:56.533Z,7.50
2018-09-21T08:59:02.411Z,7.50
2018-09-21T09:02:07.779Z,9.83
2018-09-21T09:05:13.222Z,8.40
2018-09-21T09:08:18.599Z,7.13
2018-09-21T09:11:23.977Z,10.60
2018-09-21T09:14:29.383Z,16.83
2018-09-21T09:17:34.750Z,10.97
2018-09-21T09:20:40.111Z,9.87
2018-09-21T09:23:45.606Z,16.50
2018-09-21T09:26:51.078Z,11.30
2018-09-21T09:29:56.496Z,11.17
2018-09-21T09:33:02.086Z,14.60
2018-09-21T09:36:07.524Z,12.17
2018-09-21T09:39:14.257Z,14.83
2018-09-21T09:42:20.175Z,20.93
2018-09-21T09:45:25.838Z,21.20
2018-09-21T09:48:31.263Z,21.50
2018-09-21T09:51:36.838Z,21.73
2018-09-21T09:54:42.301Z,32.83
2018-09-21T09:57:47.917Z,16.10
2018-09-21T10:00:54.280Z,16.87
2018-09-21T10:03:59.755Z,19.27
2018-09-21T10:07:05.709Z,17.07
2018-09-21T10:10:11.159Z,15.90
2018-09-21T10:13:16.758Z,13.40
2018-09-21T10:16:22.697Z,9.67
2018-09-21T10:19:28.308Z,11.97
2018-09-21T10:22:33.722Z,5.27
2018-09-21T10:25:39.086Z,7.23
2018-09-21T10:28:44.693Z,13.83
2018-09-21T10:31:50.132Z,8.20
2018-09-21T10:34:55.622Z,5.33
2018-09-21T10:38:01.017Z,5.03
2018-09-21T10:41:06.575Z,7.03
2018-09-21T10:44:11.954Z,4.33
2018-09-21T10:47:17.303Z,2.10
2018-09-21T10:50:22.842Z,4.93
2018-09-21T10:53:28.335Z,14.83
2018-09-21T10:56:33.754Z,10.23
2018-09-21T10:59:39.134Z,12.13
2018-09-21T11:02:44.522Z,10.67
2018-09-21T11:05:49.903Z,10.13
2018-09-21T11:08:55.321Z,7.97
2018-09-21T11:12:00.726Z,7.73
2018-09-21T11:15:06.196Z,9.67
2018-09-21T11:18:11.629Z,6.77
2018-09-21T11:21:16.986Z,9.93
2018-09-21T11:24:22.366Z,6.37
2018-09-21T11:27:27.775Z,8.97
2018-09-21T11:30:33.171Z,5.23
2018-09-21T11:33:38.601Z,8.17
2018-09-21T11:36:43.958Z,4.63
2018-09-21T11:39:49.351Z,8.37
2018-09-21T11:42:54.708Z,7.83
2018-09-21T11:46:00.133Z,6.03
2018-09-21T11:49:05.754Z,7.27
2018-09-21T11:52:11.167Z,7.77
2018-09-21T11:55:16.597Z,5.70
2018-09-21T11:58:21.981Z,7.27
2018-09-21T12:01:27.445Z,6.77
2018-09-21T12:04:32.845Z,5.60
2018-09-21T12:07:38.210Z,8.63
2018-09-21T12:10:43.648Z,5.63
2018-09-21T12:13:50.859Z,9.23
2018-09-21T12:16:56.245Z,8.00
2018-09-21T12:20:01.928Z,11.17
2018-09-21T12:23:07.598Z,9.17
2018-09-21T12:26:12.998Z,6.67
2018-09-21T12:29:18.491Z,6.40
2018-09-21T12:32:23.879Z,7.63
2018-09-21T12:35:29.245Z,8.87
2018-09-21T12:38:35.007Z,6.87
2018-09-21T12:41:40.559Z,13.87
2018-09-21T12:44:46.375Z,12.10
2018-09-21T12:47:51.972Z,6.50
2018-09-21T12:50:57.399Z,14.80
2018-09-21T12:54:02.955Z,7.80
2018-09-21T12:57:08.647Z,12.67
2018-09-21T13:00:14.022Z,12.83
2018-09-21T13:03:19.730Z,9.13
2018-09-21T13:06:25.124Z,11.53
2018-09-21T13:09:30.701Z,7.50
2018-09-21T13:12:37.692Z,11.27
2018-09-21T13:15:43.047Z,4.93
2018-09-21T13:18:48.398Z,10.47
2018-09-21T13:21:53.749Z,9.43
2018-09-21T13:24:59.106Z,7.40
2018-09-21T13:28:04.617Z,9.73
2018-09-21T13:31:10.363Z,8.17
2018-09-21T13:34:25.108Z,7.17
2018-09-21T13:37:30.570Z,7.23
2018-09-21T13:40:35.917Z,9.43
2018-09-21T13:43:41.245Z,9.87
2018-09-21T13:46:46.594Z,6.73
2018-09-21T13:49:52.090Z,8.43
2018-09-21T13:52:57.410Z,7.63
2018-09-21T13:56:02.897Z,8.93
2018-09-21T13:59:08.298Z,7.60
2018-09-21T14:02:13.850Z,8.20
2018-09-21T14:05:19.260Z,6.00
2018-09-21T14:08:24.902Z,2.77
2018-09-21T14:11:30.278Z,4.57
2018-09-21T14:14:35.598Z,6.10
2018-09-21T14:17:41.056Z,3.93
2018-09-21T14:20:46.487Z,1.40
2018-09-21T14:23:51.834Z,3.93
2018-09-21T14:26:57.305Z,6.03
2018-09-21T14:30:02.774Z,5.73
2018-09-21T14:33:08.369Z,5.07
2018-09-21T14:36:13.720Z,5.07
2018-09-21T14:39:19.069Z,3.07
2018-09-21T14:42:24.542Z,5.53
2018-09-21T14:45:29.883Z,2.30
2018-09-21T14:48:35.336Z,2.93
2018-09-21T14:51:40.709Z,3.10
2018-09-21T14:54:46.038Z,2.07
2018-09-21T14:57:51.533Z,2.90
2018-09-21T15:00:56.926Z,2.93
2018-09-21T15:04:02.478Z,4.00
2018-09-21T15:07:07.958Z,1.93
2018-09-21T15:10:13.286Z,3.33
2018-09-21T15:13:18.638Z,2.33
2018-09-21T15:16:24.265Z,4.33
2018-09-21T15:19:29.768Z,2.87
2018-09-21T15:22:46.822Z,2.17
2018-09-21T15:25:52.177Z,3.63
2018-09-21T15:28:57.751Z,3.73
2018-09-21T15:32:03.180Z,7.17
2018-09-21T15:35:08.549Z,3.57
2018-09-21T15:38:13.982Z,3.77
2018-09-21T15:41:21.299Z,3.27
2018-09-21T15:44:26.642Z,2.30
2018-09-21T15:47:32.067Z,2.73
2018-09-21T15:50:37.428Z,2.83
2018-09-21T15:53:42.798Z,2.43
2018-09-21T15:56:48.165Z,2.20
2018-09-21T15:59:53.550Z,2.10
2018-09-21T16:02:59.005Z,3.10
2018-09-21T16:06:04.768Z,4.60
2018-09-21T16:09:10.290Z,2.73
2018-09-21T16:12:15.666Z,3.70
2018-09-21T16:15:21.026Z,2.50
2018-09-21T16:18:26.398Z,9.00
2018-09-21T16:21:31.771Z,5.60
2018-09-21T16:24:37.120Z,6.60
2018-09-21T16:27:42.494Z,4.23
2018-09-21T16:30:47.928Z,2.73
2018-09-21T16:33:53.344Z,3.27
2018-09-21T16:37:00.806Z,1.73
2018-09-21T16:40:06.202Z,4.30
2018-09-21T16:43:12.441Z,1.53
2018-09-21T16:46:23.866Z,3.47
2018-09-21T16:49:29.327Z,2.07
2018-09-21T16:52:34.777Z,4.20
2018-09-21T16:55:40.238Z,2.13
2018-09-21T16:58:45.648Z,3.80
2018-09-21T17:01:51.158Z,2.60
2018-09-21T17:04:56.570Z,3.53
2018-09-21T17:08:02.077Z,2.80
2018-09-21T17:11:07.822Z,3.53
2018-09-21T17:14:13.750Z,3.13
2018-09-21T17:17:19.129Z,3.03
2018-09-21T17:20:24.487Z,3.37
2018-09-21T17:23:29.842Z,3.47
2018-09-21T17:26:35.184Z,1.70
2018-09-21T17:29:40.761Z,1.57
2018-09-21T17:32:46.139Z,5.77
2018-09-21T17:35:51.490Z,6.43
2018-09-21T17:38:56.853Z,1.90
2018-09-21T17:42:02.176Z,2.90
2018-09-21T17:45:08.058Z,6.07
2018-09-21T17:48:13.401Z,5.17
2018-09-21T17:51:18.767Z,4.40
2018-09-21T17:54:24.121Z,1.83
2018-09-21T17:57:29.550Z,4.20
2018-09-21T18:00:34.915Z,2.63
2018-09-21T18:03:40.291Z,5.27
2018-09-21T18:06:46.565Z,1.07
2018-09-21T18:09:53.265Z,2.53
2018-09-21T18:12:58.588Z,3.77
2018-09-21T18:16:04.341Z,3.30
2018-09-21T18:19:09.859Z,3.23
2018-09-21T18:22:15.188Z,2.93
2018-09-21T18:25:20.528Z,2.70
2018-09-21T18:28:25.942Z,6.77
2018-09-21T18:31:31.351Z,2.40
2018-09-21T18:34:36.956Z,3.07
2018-09-21T18:37:42.318Z,5.33
2018-09-21T18:40:47.947Z,2.70
2018-09-21T18:43:53.501Z,4.23
2018-09-21T18:46:58.874Z,3.30
2018-09-21T18:50:04.294Z,3.33
2018-09-21T18:53:09.730Z,2.90
2018-09-21T18:56:15.090Z,4.40
2018-09-21T18:59:20.449Z,2.50
2018-09-21T19:02:25.893Z,3.93
2018-09-21T19:05:31.283Z,3.03
2018-09-21T19:08:37.026Z,3.23
2018-09-21T19:11:42.423Z,3.43
2018-09-21T19:14:47.769Z,2.70
2018-09-21T19:17:53.146Z,2.13
2018-09-21T19:20:58.646Z,2.23
2018-09-21T19:24:03.984Z,4.27
2018-09-21T19:27:09.369Z,3.20
2018-09-21T19:30:14.739Z,2.40
2018-09-21T19:33:20.261Z,3.17
2018-09-21T19:36:25.641Z,2.63
2018-09-21T19:39:30.991Z,3.23
2018-09-21T19:42:36.617Z,2.00
2018-09-21T19:45:42.189Z,1.07
2018-09-21T19:48:47.708Z,1.80
2018-09-21T19:51:53.037Z,0.83
2018-09-21T19:54:58.458Z,2.73
2018-09-21T19:58:04.010Z,0.60
2018-09-21T20:01:09.347Z,0.80
2018-09-21T20:04:14.852Z,1.53
2018-09-21T20:07:20.385Z,0.50
2018-09-21T20:10:25.823Z,0.70
2018-09-21T20:13:31.169Z,1.13
2018-09-21T20:16:36.610Z,1.87
2018-09-21T20:19:42.190Z,0.93
2018-09-21T20:22:47.514Z,1.17
2018-09-21T20:25:52.992Z,0.70
2018-09-21T20:28:58.502Z,1.00
2018-09-21T20:32:09.190Z,0.47
2018-09-21T20:35:14.574Z,0.53
2018-09-21T20:38:20.029Z,3.30
2018-09-21T20:41:25.513Z,0.40
2018-09-21T20:44:30.865Z,1.50
2018-09-21T20:47:37.459Z,0.47
2018-09-21T20:50:44.986Z,1.77
2018-09-21T20:53:50.370Z,1.07
2018-09-21T20:56:55.760Z,0.90
2018-09-21T21:00:01.150Z,2.30
2018-09-21T21:03:06.554Z,0.87
2018-09-21T21:06:11.914Z,0.70
2018-09-21T21:09:17.363Z,0.50
2018-09-21T21:12:22.685Z,0.87
2018-09-21T21:15:28.054Z,0.73
2018-09-21T21:18:33.825Z,1.50
2018-09-21T21:21:39.208Z,1.47
2018-09-21T21:24:44.570Z,0.87
2018-09-21T21:27:50.148Z,1.17
2018-09-21T21:30:55.557Z,1.57
2018-09-21T21:34:00.942Z,3.10
2018-09-21T21:37:06.682Z,0.50
2018-09-21T21:40:12.066Z,1.30
2018-09-21T21:43:17.399Z,1.90
2018-09-21T21:46:22.757Z,0.80
2018-09-21T21:49:28.189Z,1.80
2018-09-21T21:52:36.320Z,1.87
2018-09-21T21:55:41.876Z,0.77
2018-09-21T21:58:47.298Z,0.70
2018-09-21T22:01:52.687Z,2.90
2018-09-21T22:04:58.042Z,1.07
2018-09-21T22:08:03.394Z,0.87
2018-09-21T22:11:12.804Z,0.40
2018-09-21T22:14:18.129Z,1.33
2018-09-21T22:17:23.553Z,0.60
2018-09-21T22:20:28.894Z,0.97
2018-09-21T22:23:34.208Z,1.17
2018-09-21T22:26:39.556Z,2.07
2018-09-21T22:29:44.878Z,1.10
2018-09-21T22:32:50.249Z,1.00
2018-09-21T22:35:55.617Z,2.17
2018-09-21T22:39:01.755Z,2.67
2018-09-21T22:42:07.746Z,2.03
2018-09-21T22:45:13.165Z,0.60
2018-09-21T22:48:18.588Z,1.03
2018-09-21T22:51:23.987Z,1.60
2018-09-21T22:54:29.321Z,1.10
2018-09-21T22:57:34.769Z,0.60
2018-09-21T23:00:40.229Z,1.13
2018-09-21T23:03:45.604Z,0.77
2018-09-21T23:06:50.978Z,1.07
2018-09-21T23:09:56.317Z,1.57
2018-09-21T23:13:01.683Z,2.23
2018-09-21T23:16:07.204Z,0.93
2018-09-21T23:19:12.643Z,1.60
2018-09-21T23:22:18.069Z,0.60
2018-09-21T23:25:23.534Z,1.07
2018-09-21T23:28:28.966Z,2.43
2018-09-21T23:31:34.433Z,1.00
2018-09-21T23:34:39.783Z,2.23
2018-09-21T23:37:45.497Z,1.23
2018-09-21T23:40:51.206Z,1.37
2018-09-21T23:43:56.540Z,2.43
2018-09-21T23:47:02.005Z,1.00
2018-09-21T23:50:07.427Z,2.03
2018-09-21T23:53:12.857Z,2.37
2018-09-21T23:56:18.290Z,1.37
2018-09-21T23:59:23.729Z,1.17
